createdAt,value
2023-02-16T00:01:24.068Z,32.63
2023-02-16T00:03:51.949Z,35.58
2023-02-16T00:06:23.550Z,35.72
2023-02-16T00:08:52.856Z,38.90
2023-02-16T00:11:52.216Z,34.05
2023-02-16T00:14:23.435Z,33.20
2023-02-16T00:16:50.336Z,34.72
2023-02-16T00:19:22.828Z,34.97
2023-02-16T00:21:51.478Z,32.83
2023-02-16T00:24:23.715Z,31.98
2023-02-16T00:26:50.568Z,35.60
2023-02-16T00:29:29.161Z,35.53
2023-02-16T00:31:57.889Z,34.75
2023-02-16T00:34:30.878Z,37.00
2023-02-16T00:37:04.615Z,38.45
2023-02-16T00:39:31.991Z,36.05
2023-02-16T00:42:06.160Z,34.35
2023-02-16T00:45:06.242Z,37.00
2023-02-16T00:47:36.715Z,36.03
2023-02-16T00:50:13.908Z,35.45
2023-02-16T00:52:43.556Z,41.42
2023-02-16T00:55:14.177Z,36.03
2023-02-16T00:57:46.773Z,39.80
2023-02-16T01:00:19.300Z,37.83
2023-02-16T01:02:48.457Z,39.50
2023-02-16T01:05:15.669Z,40.60
2023-02-16T01:08:01.242Z,37.95
2023-02-16T01:10:47.793Z,40.78
2023-02-16T01:13:17.507Z,35.17
2023-02-16T01:15:44.335Z,37.67
2023-02-16T01:18:16.467Z,40.35
2023-02-16T01:20:46.306Z,36.30
2023-02-16T01:23:13.294Z,35.15
2023-02-16T01:25:40.989Z,35.45
2023-02-16T01:28:25.730Z,35.40
2023-02-16T01:30:53.433Z,41.35
2023-02-16T01:33:21.010Z,35.38
2023-02-16T01:35:50.484Z,41.53
2023-02-16T01:38:23.825Z,38.22
2023-02-16T01:41:22.442Z,38.80
2023-02-16T01:43:56.072Z,36.63
2023-02-16T01:46:47.718Z,35.50
2023-02-16T01:49:16.747Z,39.40
2023-02-16T01:51:49.309Z,38.22
2023-02-16T01:54:34.364Z,40.47
2023-02-16T01:57:25.393Z,38.40
2023-02-16T01:59:57.187Z,36.08
2023-02-16T02:02:34.585Z,35.38
2023-02-16T02:05:34.268Z,40.55
2023-02-16T02:08:18.165Z,36.40
2023-02-16T02:10:59.782Z,35.40
2023-02-16T02:13:41.770Z,37.63
2023-02-16T02:16:16.665Z,38.35
2023-02-16T02:18:44.956Z,40.08
2023-02-16T02:21:40.104Z,38.40
2023-02-16T02:24:26.971Z,40.65
2023-02-16T02:26:56.419Z,37.75
2023-02-16T02:29:37.503Z,39.70
2023-02-16T02:32:15.078Z,42.70
2023-02-16T02:35:15.084Z,43.35
2023-02-16T02:38:22.932Z,43.63
2023-02-16T02:41:23.089Z,42.00
2023-02-16T02:44:01.868Z,48.45
2023-02-16T02:46:35.626Z,44.40
2023-02-16T02:49:02.280Z,42.33
2023-02-16T02:51:29.062Z,43.45
2023-02-16T02:54:28.659Z,41.38
2023-02-16T02:57:16.635Z,42.55
2023-02-16T03:00:08.582Z,41.22
2023-02-16T03:02:36.535Z,37.42
2023-02-16T03:05:08.640Z,46.50
2023-02-16T03:07:51.858Z,41.05
2023-02-16T03:10:41.550Z,43.08
2023-02-16T03:13:19.896Z,40.15
2023-02-16T03:15:49.186Z,41.55
2023-02-16T03:18:35.677Z,43.40
2023-02-16T03:21:23.772Z,45.58
2023-02-16T03:24:12.765Z,44.88
2023-02-16T03:27:01.194Z,43.42
2023-02-16T03:29:29.124Z,44.33
2023-02-16T03:31:57.147Z,46.72
2023-02-16T03:34:27.132Z,43.85
2023-02-16T03:37:00.882Z,47.78
2023-02-16T03:39:29.836Z,44.55
2023-02-16T03:41:57.746Z,44.17
2023-02-16T03:44:28.168Z,43.75
2023-02-16T03:46:54.812Z,42.70
2023-02-16T03:49:21.539Z,46.90
2023-02-16T03:51:48.337Z,42.53
2023-02-16T03:54:15.050Z,45.30
2023-02-16T03:56:41.741Z,48.88
2023-02-16T03:59:08.508Z,47.33
2023-02-16T04:01:35.192Z,46.95
2023-02-16T04:04:02.007Z,43.38
2023-02-16T04:06:28.831Z,47.42
2023-02-16T04:09:00.475Z,43.70
2023-02-16T04:11:48.107Z,43.75
2023-02-16T04:14:14.897Z,42.35
2023-02-16T04:16:46.319Z,42.10
2023-02-16T04:19:15.486Z,41.20
2023-02-16T04:21:46.631Z,42.47
2023-02-16T04:24:17.886Z,40.65
2023-02-16T04:26:45.792Z,40.90
2023-02-16T04:29:12.598Z,44.08
2023-02-16T04:31:41.813Z,39.72
2023-02-16T04:34:08.582Z,42.55
2023-02-16T04:36:35.236Z,46.42
2023-02-16T04:39:01.877Z,45.10
2023-02-16T04:41:28.546Z,46.15
2023-02-16T04:43:57.354Z,44.90
2023-02-16T04:46:24.302Z,44.13
2023-02-16T04:48:51.183Z,47.72
2023-02-16T04:51:17.874Z,48.33
2023-02-16T04:53:44.516Z,53.92
2023-02-16T04:56:12.557Z,47.15
2023-02-16T04:58:39.349Z,47.55
2023-02-16T05:01:08.617Z,47.10
2023-02-16T05:03:35.396Z,47.25
2023-02-16T05:06:04.493Z,43.17
2023-02-16T05:08:31.124Z,46.28
2023-02-16T05:11:16.588Z,47.92
2023-02-16T05:14:01.904Z,49.70
2023-02-16T05:16:28.839Z,50.60
2023-02-16T05:18:58.346Z,46.25
2023-02-16T05:21:31.341Z,44.53
2023-02-16T05:24:18.247Z,45.72
2023-02-16T05:26:45.214Z,54.63
2023-02-16T05:29:14.040Z,47.45
2023-02-16T05:31:43.048Z,52.45
2023-02-16T05:34:12.185Z,48.00
2023-02-16T05:36:38.859Z,45.28
2023-02-16T05:39:05.629Z,49.45
2023-02-16T05:41:32.315Z,44.70
2023-02-16T05:44:03.522Z,52.00
2023-02-16T05:46:33.053Z,50.45
2023-02-16T05:49:00.584Z,46.28
2023-02-16T05:51:27.825Z,50.38
2023-02-16T05:53:54.970Z,44.40
2023-02-16T05:56:22.324Z,45.35
2023-02-16T05:58:54.249Z,47.60
2023-02-16T06:01:23.339Z,47.80
2023-02-16T06:03:52.362Z,45.25
2023-02-16T06:06:23.451Z,45.40
2023-02-16T06:08:52.420Z,46.10
2023-02-16T06:11:37.490Z,43.55
2023-02-16T06:14:09.029Z,49.03
2023-02-16T06:16:37.547Z,43.58
2023-02-16T06:19:04.402Z,49.72
2023-02-16T06:21:34.265Z,49.65
2023-02-16T06:24:03.599Z,44.75
2023-02-16T06:26:32.844Z,44.30
2023-02-16T06:28:59.514Z,40.63
2023-02-16T06:31:28.865Z,45.97
2023-02-16T06:34:01.135Z,52.22
2023-02-16T06:36:27.870Z,49.60
2023-02-16T06:38:54.586Z,43.75
2023-02-16T06:41:35.521Z,43.33
2023-02-16T06:44:07.356Z,43.20
2023-02-16T06:46:36.538Z,51.40
2023-02-16T06:49:03.558Z,44.53
2023-02-16T06:51:32.699Z,42.63
2023-02-16T06:54:01.595Z,43.28
2023-02-16T06:56:28.220Z,44.38
2023-02-16T06:58:54.882Z,44.78
2023-02-16T07:01:25.897Z,42.20
2023-02-16T07:03:56.528Z,43.00
2023-02-16T07:06:26.481Z,45.88
2023-02-16T07:08:56.013Z,42.45
2023-02-16T07:11:22.797Z,46.90
2023-02-16T07:13:50.171Z,46.28
2023-02-16T07:16:17.145Z,47.75
2023-02-16T07:18:43.910Z,48.50
2023-02-16T07:21:15.519Z,44.38
2023-02-16T07:23:42.835Z,40.83
2023-02-16T07:26:12.072Z,43.35
2023-02-16T07:28:38.828Z,46.88
2023-02-16T07:31:14.409Z,171.55
2023-02-16T07:33:41.304Z,159.98
2023-02-16T07:36:11.616Z,128.45
2023-02-16T07:38:41.184Z,58.60
2023-02-16T07:41:09.899Z,61.63
2023-02-16T07:43:38.019Z,69.53
2023-02-16T07:46:07.276Z,64.15
2023-02-16T07:48:33.995Z,53.83
2023-02-16T07:51:01.642Z,52.60
2023-02-16T07:53:30.604Z,50.05
2023-02-16T07:56:01.867Z,49.13
2023-02-16T07:58:28.704Z,41.78
2023-02-16T08:01:10.785Z,42.05
2023-02-16T08:03:38.598Z,43.28
2023-02-16T08:06:08.372Z,40.72
2023-02-16T08:08:38.218Z,40.78
2023-02-16T08:11:09.856Z,44.33
2023-02-16T08:13:37.018Z,39.15
2023-02-16T08:16:18.037Z,38.05
2023-02-16T08:18:45.250Z,43.40
2023-02-16T08:21:17.097Z,41.55
2023-02-16T08:23:52.723Z,46.58
2023-02-16T08:26:21.134Z,55.53
2023-02-16T08:28:50.108Z,59.53
2023-02-16T08:31:19.954Z,68.00
2023-02-16T08:33:52.437Z,60.90
2023-02-16T08:36:23.573Z,64.50
2023-02-16T08:38:52.159Z,54.33
2023-02-16T08:41:20.790Z,63.40
2023-02-16T08:43:51.199Z,51.30
2023-02-16T08:46:21.564Z,53.75
2023-02-16T08:48:51.010Z,50.70
2023-02-16T08:51:21.457Z,50.80
2023-02-16T08:53:48.150Z,49.38
2023-02-16T08:56:16.746Z,48.13
2023-02-16T08:58:45.883Z,43.35
2023-02-16T09:01:17.733Z,46.38
2023-02-16T09:03:46.032Z,39.25
2023-02-16T09:06:17.030Z,43.38
2023-02-16T09:08:46.595Z,47.25
2023-02-16T09:11:15.594Z,41.40
2023-02-16T09:13:46.700Z,43.38
2023-02-16T09:16:18.885Z,44.35
2023-02-16T09:18:49.627Z,42.25
2023-02-16T09:21:25.352Z,43.00
2023-02-16T09:23:58.222Z,42.80
2023-02-16T09:26:33.301Z,43.15
2023-02-16T09:29:01.815Z,37.47
2023-02-16T09:31:31.412Z,48.70
2023-02-16T09:34:05.177Z,39.67
2023-02-16T09:36:34.417Z,42.05
2023-02-16T09:39:04.257Z,40.70
2023-02-16T09:41:51.868Z,38.70
2023-02-16T09:44:53.030Z,42.17
2023-02-16T09:47:19.665Z,40.08
2023-02-16T09:49:46.910Z,40.33
2023-02-16T09:52:36.772Z,39.42
2023-02-16T09:55:10.544Z,36.92
2023-02-16T09:58:08.012Z,38.40
2023-02-16T10:00:37.640Z,38.05
2023-02-16T10:03:25.893Z,39.75
2023-02-16T10:06:23.618Z,35.92
2023-02-16T10:08:58.588Z,44.63
2023-02-16T10:11:41.519Z,38.58
2023-02-16T10:14:30.929Z,43.67
2023-02-16T10:17:08.367Z,38.88
2023-02-16T10:19:46.819Z,37.55
2023-02-16T10:22:17.815Z,42.22
2023-02-16T10:25:09.735Z,39.85
2023-02-16T10:27:47.623Z,43.58
2023-02-16T10:30:17.994Z,41.75
2023-02-16T10:32:59.540Z,42.80
2023-02-16T10:35:35.232Z,41.28
2023-02-16T10:40:28.680Z,42.45
2023-02-16T10:43:30.439Z,39.65
2023-02-16T10:46:04.313Z,41.63
2023-02-16T10:48:33.353Z,45.03
2023-02-16T10:51:12.625Z,44.90
2023-02-16T10:53:56.562Z,40.90
2023-02-16T10:56:45.560Z,41.28
2023-02-16T10:59:22.025Z,41.30
2023-02-16T11:01:57.272Z,45.72
2023-02-16T11:04:39.676Z,38.78
2023-02-16T11:07:11.464Z,42.15
2023-02-16T11:09:39.349Z,41.58
2023-02-16T11:12:20.568Z,39.53
2023-02-16T11:15:16.571Z,41.90
2023-02-16T11:17:54.823Z,43.50
2023-02-16T11:20:32.120Z,39.38
2023-02-16T11:23:32.154Z,40.97
2023-02-16T11:26:08.753Z,39.58
2023-02-16T11:28:46.682Z,37.80
2023-02-16T11:31:42.206Z,41.58
2023-02-16T11:34:24.269Z,40.20
2023-02-16T11:36:51.003Z,36.25
2023-02-16T11:39:24.209Z,39.70
2023-02-16T11:41:55.626Z,39.75
2023-02-16T11:44:30.535Z,43.65
2023-02-16T11:46:59.776Z,43.10
2023-02-16T11:49:36.204Z,45.40
2023-02-16T11:52:30.461Z,39.42
2023-02-16T11:55:01.892Z,35.45
2023-02-16T11:57:37.273Z,36.15
2023-02-16T12:00:31.659Z,42.17
2023-02-16T12:03:23.702Z,38.97
2023-02-16T12:06:05.319Z,43.58
2023-02-16T12:08:36.859Z,36.92
2023-02-16T12:11:09.387Z,38.42
2023-02-16T12:14:08.207Z,37.95
2023-02-16T12:16:47.454Z,44.90
2023-02-16T12:19:32.318Z,36.67
2023-02-16T12:22:15.109Z,38.65
2023-02-16T12:24:47.188Z,44.40
2023-02-16T12:27:24.539Z,40.22
2023-02-16T12:30:22.305Z,43.47
2023-02-16T12:33:00.092Z,40.42
2023-02-16T12:35:45.992Z,40.25
2023-02-16T12:38:32.652Z,43.03
2023-02-16T12:40:59.270Z,40.15
2023-02-16T12:43:28.913Z,42.80
2023-02-16T12:45:57.838Z,39.53
2023-02-16T12:48:27.280Z,39.70
2023-02-16T12:50:58.919Z,40.13
2023-02-16T12:53:35.948Z,50.25
2023-02-16T12:56:12.458Z,44.17
2023-02-16T12:58:45.502Z,39.63
2023-02-16T13:01:17.070Z,42.00
2023-02-16T13:03:52.831Z,39.55
2023-02-16T13:07:24.879Z,39.72
2023-02-16T13:10:25.483Z,43.25
2023-02-16T13:13:06.475Z,39.28
2023-02-16T13:15:36.547Z,44.50
2023-02-16T13:18:30.925Z,39.28
2023-02-16T13:21:29.915Z,38.88
2023-02-16T13:24:29.459Z,43.38
2023-02-16T13:27:48.153Z,42.20
2023-02-16T13:30:37.027Z,42.55
2023-02-16T13:33:07.058Z,35.95
2023-02-16T13:36:13.160Z,34.67
2023-02-16T13:39:13.812Z,37.08
2023-02-16T13:41:56.389Z,33.72
2023-02-16T13:44:44.622Z,31.58
2023-02-16T13:47:22.633Z,35.35
2023-02-16T13:49:56.725Z,29.83
2023-02-16T13:52:43.555Z,31.30
2023-02-16T13:55:24.486Z,29.23
2023-02-16T13:58:04.297Z,26.42
2023-02-16T14:00:45.495Z,29.55
2023-02-16T14:03:16.523Z,26.95
2023-02-16T14:05:50.731Z,24.48
2023-02-16T14:08:22.687Z,26.13
2023-02-16T14:10:55.417Z,25.13
2023-02-16T14:13:27.809Z,26.65
2023-02-16T14:15:57.058Z,25.70
2023-02-16T14:18:41.556Z,23.80
2023-02-16T14:21:37.965Z,24.58
2023-02-16T14:24:10.256Z,25.33
2023-02-16T14:26:55.559Z,21.50
2023-02-16T14:29:45.507Z,24.08
2023-02-16T14:32:49.806Z,21.90
2023-02-16T14:35:22.900Z,22.98
2023-02-16T14:38:06.910Z,23.50
2023-02-16T14:40:55.340Z,23.88
2023-02-16T14:43:34.801Z,23.00
2023-02-16T14:46:28.889Z,22.60
2023-02-16T14:49:20.557Z,22.70
2023-02-16T14:51:47.177Z,23.27
2023-02-16T14:54:47.894Z,25.58
2023-02-16T14:57:18.263Z,27.13
2023-02-16T14:59:44.879Z,24.13
2023-02-16T15:02:33.795Z,24.52
2023-02-16T15:05:23.036Z,24.67
2023-02-16T15:07:57.665Z,24.80
2023-02-16T15:10:27.432Z,21.60
2023-02-16T15:12:55.868Z,24.92
2023-02-16T15:15:49.685Z,22.23
2023-02-16T15:18:21.797Z,22.70
2023-02-16T15:20:52.993Z,32.17
2023-02-16T15:23:28.702Z,23.45
2023-02-16T15:26:02.995Z,23.45
2023-02-16T15:28:38.174Z,25.95
2023-02-16T15:31:10.285Z,22.33
2023-02-16T15:33:40.369Z,22.30
2023-02-16T15:36:14.124Z,26.05
2023-02-16T15:38:57.587Z,26.38
2023-02-16T15:41:34.714Z,23.95
2023-02-16T15:44:03.472Z,21.40
2023-02-16T15:46:35.351Z,20.15
2023-02-16T15:49:24.435Z,21.48
2023-02-16T15:51:51.434Z,21.08
2023-02-16T15:54:35.574Z,21.58
2023-02-16T15:57:15.560Z,20.50
2023-02-16T16:00:08.463Z,18.52
2023-02-16T16:02:43.819Z,23.58
2023-02-16T16:05:29.121Z,20.55
2023-02-16T16:08:00.307Z,23.70
2023-02-16T16:10:32.890Z,18.92
2023-02-16T16:13:09.729Z,23.15
2023-02-16T16:15:41.580Z,21.73
2023-02-16T16:18:39.072Z,20.17
2023-02-16T16:21:39.050Z,22.30
2023-02-16T16:24:10.561Z,19.35
2023-02-16T16:26:55.721Z,19.05
2023-02-16T16:29:48.192Z,18.02
2023-02-16T16:32:21.420Z,14.07
2023-02-16T16:34:49.254Z,14.85
2023-02-16T16:37:36.973Z,20.00
2023-02-16T16:40:27.988Z,25.88
2023-02-16T16:43:03.738Z,18.58
2023-02-16T16:45:34.691Z,13.60
2023-02-16T16:48:07.417Z,15.13
2023-02-16T16:50:39.401Z,16.17
2023-02-16T16:53:48.561Z,11.30
2023-02-16T16:56:15.426Z,18.95
2023-02-16T16:58:48.426Z,20.13
2023-02-16T17:01:15.868Z,19.90
2023-02-16T17:03:42.579Z,23.15
2023-02-16T17:06:10.309Z,24.48
2023-02-16T17:08:37.404Z,18.95
2023-02-16T17:11:09.331Z,16.63
2023-02-16T17:13:38.604Z,16.25
2023-02-16T17:16:15.513Z,19.35
2023-02-16T17:18:42.179Z,17.40
2023-02-16T17:21:13.172Z,17.25
2023-02-16T17:23:45.224Z,16.58
2023-02-16T17:26:19.567Z,16.88
2023-02-16T17:28:46.223Z,16.75
2023-02-16T17:31:12.938Z,17.00
2023-02-16T17:33:41.947Z,16.20
2023-02-16T17:36:12.670Z,17.58
2023-02-16T17:38:39.474Z,14.63
2023-02-16T17:41:06.288Z,14.30
2023-02-16T17:43:32.923Z,15.00
2023-02-16T17:46:06.228Z,17.35
2023-02-16T17:48:36.154Z,17.95
2023-02-16T17:51:02.873Z,18.15
2023-02-16T17:53:29.529Z,17.42
2023-02-16T17:55:59.751Z,19.75
2023-02-16T17:58:26.470Z,17.35
2023-02-16T18:00:53.712Z,17.33
2023-02-16T18:03:21.679Z,16.77
2023-02-16T18:05:50.164Z,14.65
2023-02-16T18:08:16.871Z,17.48
2023-02-16T18:10:49.160Z,19.05
2023-02-16T18:13:16.899Z,14.52
2023-02-16T18:15:46.047Z,17.83
2023-02-16T18:18:15.602Z,16.15
2023-02-16T18:20:45.022Z,16.35
2023-02-16T18:23:16.537Z,19.33
2023-02-16T18:25:45.772Z,21.40
2023-02-16T18:28:20.242Z,19.60
2023-02-16T18:30:50.634Z,16.42
2023-02-16T18:33:21.789Z,19.70
2023-02-16T18:35:50.881Z,19.33
2023-02-16T18:38:22.044Z,22.70
2023-02-16T18:40:50.176Z,25.35
2023-02-16T18:43:16.905Z,20.73
2023-02-16T18:45:46.170Z,18.38
2023-02-16T18:48:15.668Z,19.27
2023-02-16T18:50:42.374Z,17.55
2023-02-16T18:53:09.018Z,21.60
2023-02-16T18:55:37.837Z,19.83
2023-02-16T18:58:08.497Z,20.35
2023-02-16T19:00:36.620Z,18.80
2023-02-16T19:03:03.750Z,20.40
2023-02-16T19:05:30.489Z,18.55
2023-02-16T19:07:57.314Z,21.50
2023-02-16T19:10:27.358Z,22.23
2023-02-16T19:12:54.036Z,19.20
2023-02-16T19:15:23.277Z,19.60
2023-02-16T19:17:49.940Z,21.33
2023-02-16T19:20:18.441Z,19.70
2023-02-16T19:22:46.535Z,18.60
2023-02-16T19:25:13.715Z,18.23
2023-02-16T19:27:40.489Z,17.33
2023-02-16T19:30:07.885Z,16.45
2023-02-16T19:32:34.926Z,16.33
2023-02-16T19:35:01.696Z,13.30
2023-02-16T19:37:28.358Z,12.95
2023-02-16T19:39:57.264Z,8.88
2023-02-16T19:42:26.432Z,14.40
2023-02-16T19:44:55.350Z,13.35
2023-02-16T19:47:24.488Z,11.18
2023-02-16T19:49:53.458Z,10.68
2023-02-16T19:52:20.145Z,9.52
2023-02-16T19:54:46.857Z,12.30
2023-02-16T19:57:13.563Z,13.45
2023-02-16T19:59:40.383Z,12.45
2023-02-16T20:02:12.970Z,12.40
2023-02-16T20:04:39.703Z,13.38
2023-02-16T20:07:08.175Z,12.63
2023-02-16T20:09:37.490Z,10.70
2023-02-16T20:12:05.103Z,11.63
2023-02-16T20:14:31.895Z,16.15
2023-02-16T20:17:01.064Z,14.60
2023-02-16T20:19:32.520Z,10.73
2023-02-16T20:21:59.262Z,13.13
2023-02-16T20:24:25.884Z,11.68
2023-02-16T20:26:52.636Z,12.35
2023-02-16T20:29:20.896Z,13.38
2023-02-16T20:31:58.303Z,10.63
2023-02-16T20:34:27.520Z,11.93
2023-02-16T20:36:57.600Z,16.33
2023-02-16T20:39:26.998Z,12.77
2023-02-16T20:41:58.156Z,11.70
2023-02-16T20:44:25.935Z,12.32
2023-02-16T20:46:52.643Z,10.77
2023-02-16T20:49:21.871Z,12.95
2023-02-16T20:51:50.763Z,14.23
2023-02-16T20:54:17.472Z,13.95
2023-02-16T20:56:46.723Z,11.80
2023-02-16T20:59:15.661Z,14.65
2023-02-16T21:01:46.811Z,12.98
2023-02-16T21:04:16.429Z,14.80
2023-02-16T21:06:43.551Z,13.68
2023-02-16T21:09:11.027Z,14.95
2023-02-16T21:11:38.992Z,16.48
2023-02-16T21:14:06.647Z,14.55
2023-02-16T21:16:33.777Z,14.70
2023-02-16T21:19:05.611Z,15.80
2023-02-16T21:21:38.512Z,15.98
2023-02-16T21:24:05.388Z,19.27
2023-02-16T21:26:34.692Z,17.95
2023-02-16T21:29:01.391Z,18.13
2023-02-16T21:31:28.104Z,20.70
2023-02-16T21:33:57.292Z,19.13
2023-02-16T21:36:27.720Z,14.63
2023-02-16T21:38:57.076Z,22.55
2023-02-16T21:41:29.032Z,20.05
2023-02-16T21:44:10.213Z,17.25
2023-02-16T21:46:44.524Z,21.20
2023-02-16T21:49:17.221Z,20.33
2023-02-16T21:51:45.674Z,18.88
2023-02-16T21:54:39.478Z,18.55
2023-02-16T21:57:10.853Z,18.85
2023-02-16T21:59:38.095Z,17.60
2023-02-16T22:02:04.817Z,20.30
2023-02-16T22:04:33.620Z,17.05
2023-02-16T22:07:02.439Z,20.30
2023-02-16T22:09:29.091Z,20.65
2023-02-16T22:11:57.942Z,18.63
2023-02-16T22:14:24.640Z,17.17
2023-02-16T22:16:51.394Z,17.50
2023-02-16T22:19:20.673Z,18.08
2023-02-16T22:21:48.167Z,18.40
2023-02-16T22:24:16.914Z,14.07
2023-02-16T22:26:48.024Z,19.15
2023-02-16T22:29:17.694Z,17.33
2023-02-16T22:31:49.288Z,16.48
2023-02-16T22:34:19.563Z,18.50
2023-02-16T22:36:48.915Z,15.85
2023-02-16T22:39:19.317Z,17.58
2023-02-16T22:41:46.248Z,14.77
2023-02-16T22:44:12.981Z,17.55
2023-02-16T22:46:39.677Z,14.77
2023-02-16T22:49:06.425Z,17.48
2023-02-16T22:51:33.163Z,15.43
2023-02-16T22:54:03.762Z,15.85
2023-02-16T22:56:31.847Z,17.38
2023-02-16T22:58:59.574Z,17.83
2023-02-16T23:01:28.664Z,16.98
2023-02-16T23:04:00.129Z,15.30
2023-02-16T23:06:29.906Z,17.13
2023-02-16T23:09:06.736Z,17.17
2023-02-16T23:11:34.770Z,15.57
2023-02-16T23:14:04.794Z,18.77
2023-02-16T23:16:36.282Z,13.25
2023-02-16T23:19:02.962Z,15.65
2023-02-16T23:21:32.232Z,15.30
2023-02-16T23:23:59.810Z,17.98
2023-02-16T23:26:28.667Z,12.80
2023-02-16T23:28:58.003Z,16.38
2023-02-16T23:31:27.065Z,19.27
2023-02-16T23:33:56.784Z,17.27
2023-02-16T23:36:23.507Z,16.88
2023-02-16T23:38:50.149Z,16.25
2023-02-16T23:41:16.881Z,20.55
2023-02-16T23:43:46.062Z,16.58
2023-02-16T23:46:12.846Z,19.00
2023-02-16T23:48:44.479Z,14.27
2023-02-16T23:51:12.142Z,16.13
2023-02-16T23:53:41.217Z,17.83
2023-02-16T23:56:12.433Z,17.85
2023-02-16T23:58:49.428Z,17.52
