createdAt,value
2019-03-25T00:01:13.324Z,99397.57
2019-03-25T00:03:44.814Z,99391.20
2019-03-25T00:06:16.290Z,99389.53
2019-03-25T00:08:47.769Z,99381.36
2019-03-25T00:11:19.208Z,99369.36
2019-03-25T00:13:50.540Z,99359.91
2019-03-25T00:16:21.829Z,99353.70
2019-03-25T00:18:53.440Z,99353.48
2019-03-25T00:21:24.854Z,99352.52
2019-03-25T00:23:56.395Z,99356.58
2019-03-25T00:26:27.779Z,99354.73
2019-03-25T00:28:59.089Z,99351.49
2019-03-25T00:31:30.514Z,99349.39
2019-03-25T00:34:01.988Z,99342.92
2019-03-25T00:36:33.737Z,99349.28
2019-03-25T00:39:06.909Z,99337.09
2019-03-25T00:41:38.514Z,99337.94
2019-03-25T00:44:10.134Z,99345.90
2019-03-25T00:46:41.521Z,99344.23
2019-03-25T00:49:12.758Z,99335.15
2019-03-25T00:51:44.130Z,99329.42
2019-03-25T00:54:15.549Z,99327.42
2019-03-25T00:56:47.024Z,99315.16
2019-03-25T00:59:18.354Z,99313.84
2019-03-25T01:01:49.789Z,99315.54
2019-03-25T01:04:21.428Z,99309.42
2019-03-25T01:06:52.710Z,99303.12
2019-03-25T01:09:24.087Z,99302.38
2019-03-25T01:11:55.474Z,99296.27
2019-03-25T01:14:26.750Z,99289.93
2019-03-25T01:16:58.159Z,99292.16
2019-03-25T01:19:29.684Z,99290.50
2019-03-25T01:22:01.179Z,99281.64
2019-03-25T01:24:32.579Z,99278.58
2019-03-25T01:27:04.055Z,99275.00
2019-03-25T01:29:35.313Z,99276.98
2019-03-25T01:32:06.698Z,99273.00
2019-03-25T01:34:38.114Z,99282.91
2019-03-25T01:37:09.474Z,99286.66
2019-03-25T01:39:40.899Z,99282.73
2019-03-25T01:42:12.222Z,99274.05
2019-03-25T01:44:43.644Z,99279.06
2019-03-25T01:47:15.324Z,99272.03
2019-03-25T01:49:47.236Z,99266.59
2019-03-25T01:52:18.637Z,99264.43
2019-03-25T01:54:49.944Z,99256.08
2019-03-25T01:57:21.214Z,99255.04
2019-03-25T01:59:52.940Z,99252.08
2019-03-25T02:02:24.249Z,99251.55
2019-03-25T02:04:55.588Z,99243.25
2019-03-25T02:07:26.884Z,99245.22
2019-03-25T02:09:58.101Z,99226.75
2019-03-25T02:12:29.404Z,99227.17
2019-03-25T02:15:00.680Z,99226.38
2019-03-25T02:17:32.105Z,99236.41
2019-03-25T02:20:03.307Z,99233.47
2019-03-25T02:22:34.721Z,99230.91
2019-03-25T02:25:06.615Z,99212.34
2019-03-25T02:27:38.004Z,99224.25
2019-03-25T02:30:10.579Z,99221.70
2019-03-25T02:32:41.967Z,99216.72
2019-03-25T02:35:13.594Z,99210.30
2019-03-25T02:37:44.791Z,99220.30
2019-03-25T02:40:16.061Z,99208.03
2019-03-25T02:42:47.508Z,99206.59
2019-03-25T02:45:18.766Z,99206.84
2019-03-25T02:47:50.444Z,99198.04
2019-03-25T02:50:21.637Z,99189.44
2019-03-25T02:52:53.331Z,99194.17
2019-03-25T02:55:40.198Z,99188.30
2019-03-25T02:57:57.618Z,99186.55
2019-03-25T03:00:47.794Z,99178.36
2019-03-25T03:03:19.181Z,99185.28
2019-03-25T03:05:50.520Z,99174.91
2019-03-25T03:08:21.929Z,99172.26
2019-03-25T03:10:53.288Z,99178.30
2019-03-25T03:13:24.652Z,99167.70
2019-03-25T03:15:56.121Z,99164.14
2019-03-25T03:18:27.293Z,99165.18
2019-03-25T03:20:58.739Z,99156.09
2019-03-25T03:23:30.362Z,99164.67
2019-03-25T03:26:01.733Z,99174.41
2019-03-25T03:28:32.991Z,99165.47
2019-03-25T03:31:04.400Z,99171.22
2019-03-25T03:33:35.679Z,99173.36
2019-03-25T03:36:07.132Z,99161.38
2019-03-25T03:38:38.260Z,99159.72
2019-03-25T03:41:10.121Z,99156.27
2019-03-25T03:43:41.481Z,99160.84
2019-03-25T03:46:12.766Z,99149.89
2019-03-25T03:48:44.149Z,99146.30
2019-03-25T03:51:15.582Z,99150.91
2019-03-25T03:53:47.160Z,99147.55
2019-03-25T03:56:19.075Z,99148.45
2019-03-25T03:58:50.508Z,99142.06
2019-03-25T04:01:21.896Z,99136.42
2019-03-25T04:03:53.518Z,99137.57
2019-03-25T04:06:24.699Z,99138.84
2019-03-25T04:08:55.981Z,99142.67
2019-03-25T04:11:27.196Z,99152.16
2019-03-25T04:13:58.554Z,99146.27
2019-03-25T04:16:29.864Z,99142.70
2019-03-25T04:19:01.100Z,99143.34
2019-03-25T04:21:32.673Z,99136.30
2019-03-25T04:24:04.169Z,99133.38
2019-03-25T04:26:35.537Z,99140.52
2019-03-25T04:29:07.009Z,99139.77
2019-03-25T04:31:38.814Z,99136.56
2019-03-25T04:34:10.355Z,99132.50
2019-03-25T04:36:41.750Z,99133.52
2019-03-25T04:39:13.159Z,99139.66
2019-03-25T04:41:44.550Z,99134.92
2019-03-25T04:44:15.950Z,99125.87
2019-03-25T04:46:47.515Z,99125.63
2019-03-25T04:49:18.780Z,99129.70
2019-03-25T04:51:50.134Z,99122.80
2019-03-25T04:54:21.584Z,99124.07
2019-03-25T04:56:52.885Z,99126.63
2019-03-25T04:59:24.311Z,99118.19
2019-03-25T05:01:55.800Z,99116.16
2019-03-25T05:04:27.074Z,99117.94
2019-03-25T05:06:58.551Z,99111.30
2019-03-25T05:09:29.860Z,99109.53
2019-03-25T05:12:01.234Z,99101.59
2019-03-25T05:14:32.633Z,99102.74
2019-03-25T05:17:03.983Z,99099.32
2019-03-25T05:19:35.221Z,99098.53
2019-03-25T05:22:06.670Z,99097.78
2019-03-25T05:24:38.186Z,99095.21
2019-03-25T05:27:09.654Z,99096.45
2019-03-25T05:29:41.080Z,99086.69
2019-03-25T05:32:12.730Z,99090.49
2019-03-25T05:34:44.694Z,99087.39
2019-03-25T05:37:16.484Z,99084.55
2019-03-25T05:39:50.843Z,99077.76
2019-03-25T05:42:23.996Z,99082.25
2019-03-25T05:44:56.059Z,99079.05
2019-03-25T05:47:27.865Z,99073.70
2019-03-25T05:49:59.119Z,99074.98
2019-03-25T05:52:30.902Z,99073.94
2019-03-25T05:55:02.500Z,99074.72
2019-03-25T05:57:33.918Z,99067.41
2019-03-25T06:00:05.994Z,99069.41
2019-03-25T06:02:37.593Z,99070.45
2019-03-25T06:05:09.610Z,99061.77
2019-03-25T06:07:41.300Z,99064.13
2019-03-25T06:10:14.269Z,99061.91
2019-03-25T06:12:45.749Z,99066.34
2019-03-25T06:15:17.575Z,99067.06
2019-03-25T06:17:49.259Z,99063.37
2019-03-25T06:20:20.954Z,99053.59
2019-03-25T06:22:52.410Z,99055.37
2019-03-25T06:25:23.856Z,99059.11
2019-03-25T06:27:55.115Z,99048.95
2019-03-25T06:30:26.784Z,99051.72
2019-03-25T06:32:58.004Z,99049.31
2019-03-25T06:35:29.653Z,99046.55
2019-03-25T06:38:00.904Z,99045.27
2019-03-25T06:40:32.511Z,99041.33
2019-03-25T06:43:04.249Z,99039.74
2019-03-25T06:45:35.794Z,99046.42
2019-03-25T06:48:07.231Z,99040.19
2019-03-25T06:50:38.574Z,99045.06
2019-03-25T06:53:10.129Z,99036.59
2019-03-25T06:55:41.457Z,99026.97
2019-03-25T06:58:13.023Z,99030.70
2019-03-25T07:00:44.903Z,99031.45
2019-03-25T07:03:16.499Z,99037.39
2019-03-25T07:05:48.090Z,99033.46
2019-03-25T07:08:19.290Z,99038.79
2019-03-25T07:10:50.927Z,99038.59
2019-03-25T07:13:22.734Z,99029.30
2019-03-25T07:15:53.989Z,99028.73
2019-03-25T07:18:25.450Z,99032.19
2019-03-25T07:20:57.034Z,99026.88
2019-03-25T07:23:28.720Z,99016.41
2019-03-25T07:26:00.266Z,99013.58
2019-03-25T07:28:31.734Z,99023.73
2019-03-25T07:31:03.028Z,99016.02
2019-03-25T07:33:34.443Z,99009.91
2019-03-25T07:36:05.934Z,99007.68
2019-03-25T07:38:37.255Z,99013.28
2019-03-25T07:41:08.744Z,99008.56
2019-03-25T07:43:40.205Z,99006.14
2019-03-25T07:46:11.810Z,99001.69
2019-03-25T07:48:43.298Z,99000.22
2019-03-25T07:51:14.892Z,99004.41
2019-03-25T07:53:46.552Z,98994.28
2019-03-25T07:56:18.035Z,98984.54
2019-03-25T07:58:49.406Z,98976.56
2019-03-25T08:01:20.893Z,98977.88
2019-03-25T08:03:52.430Z,98985.67
2019-03-25T08:06:24.086Z,98984.76
2019-03-25T08:09:03.797Z,98975.41
2019-03-25T08:11:28.642Z,98974.58
2019-03-25T08:14:00.124Z,98969.52
2019-03-25T08:16:31.596Z,98954.55
2019-03-25T08:19:03.123Z,98962.94
2019-03-25T08:21:34.462Z,98956.92
2019-03-25T08:24:05.965Z,98958.08
2019-03-25T08:26:37.451Z,98965.40
2019-03-25T08:29:08.869Z,98965.24
2019-03-25T08:31:40.302Z,98961.88
2019-03-25T08:34:11.944Z,98954.64
2019-03-25T08:36:43.478Z,98958.22
2019-03-25T08:39:14.925Z,98967.58
2019-03-25T08:41:46.616Z,98965.74
2019-03-25T08:44:18.140Z,98964.80
2019-03-25T08:46:49.652Z,98967.59
2019-03-25T08:49:21.035Z,98961.73
2019-03-25T08:51:52.551Z,98957.64
2019-03-25T08:54:23.840Z,98958.52
2019-03-25T08:56:55.295Z,98960.54
2019-03-25T08:59:27.275Z,98965.28
2019-03-25T09:01:58.859Z,98963.31
2019-03-25T09:04:31.781Z,98973.85
2019-03-25T09:07:05.775Z,98983.94
2019-03-25T09:09:37.235Z,98985.84
2019-03-25T09:12:08.749Z,98989.53
2019-03-25T09:14:40.238Z,98985.89
2019-03-25T09:17:11.776Z,98983.81
2019-03-25T09:19:43.209Z,98987.32
2019-03-25T09:22:14.628Z,98981.77
2019-03-25T09:24:45.982Z,98981.10
2019-03-25T09:27:17.244Z,98974.79
2019-03-25T09:29:48.718Z,98985.38
2019-03-25T09:32:20.275Z,98984.48
2019-03-25T09:34:51.815Z,98978.57
2019-03-25T09:37:23.096Z,98981.34
2019-03-25T09:39:54.557Z,98977.30
2019-03-25T09:42:25.909Z,98980.66
2019-03-25T09:44:57.254Z,98970.48
2019-03-25T09:47:28.748Z,98964.98
2019-03-25T09:50:00.387Z,98956.70
2019-03-25T09:52:38.570Z,98951.72
2019-03-25T09:55:05.847Z,98956.03
2019-03-25T09:57:37.264Z,98940.35
2019-03-25T10:00:12.019Z,98938.50
2019-03-25T10:02:43.463Z,98940.53
2019-03-25T10:05:15.820Z,98928.34
2019-03-25T10:07:47.880Z,98937.59
2019-03-25T10:10:19.344Z,98934.78
2019-03-25T10:12:50.920Z,98919.58
2019-03-25T10:15:22.330Z,98924.55
2019-03-25T10:17:53.609Z,98919.03
2019-03-25T10:20:25.007Z,98916.20
2019-03-25T10:22:56.370Z,98922.36
2019-03-25T10:25:27.689Z,98921.41
2019-03-25T10:27:59.104Z,98913.17
2019-03-25T10:30:30.562Z,98922.03
2019-03-25T10:33:01.848Z,98908.63
2019-03-25T10:35:33.218Z,98909.52
2019-03-25T10:38:04.673Z,98908.59
2019-03-25T10:40:36.165Z,98904.73
2019-03-25T10:43:07.632Z,98910.99
2019-03-25T10:45:39.028Z,98899.41
2019-03-25T10:48:10.503Z,98895.53
2019-03-25T10:50:41.920Z,98899.28
2019-03-25T10:53:13.314Z,98899.73
2019-03-25T10:55:44.817Z,98890.68
2019-03-25T10:58:16.504Z,98903.37
2019-03-25T11:00:48.021Z,98907.70
2019-03-25T11:03:19.524Z,98905.33
2019-03-25T11:05:51.509Z,98901.55
2019-03-25T11:08:23.151Z,98901.29
2019-03-25T11:10:54.827Z,98899.53
2019-03-25T11:13:26.998Z,98894.38
2019-03-25T11:15:58.509Z,98908.80
2019-03-25T11:18:29.970Z,98905.04
2019-03-25T11:21:01.494Z,98886.34
2019-03-25T11:23:32.873Z,98895.23
2019-03-25T11:26:04.304Z,98890.13
2019-03-25T11:28:35.845Z,98912.55
2019-03-25T11:31:07.958Z,98916.77
2019-03-25T11:33:39.399Z,98929.22
2019-03-25T11:36:10.743Z,98926.68
2019-03-25T11:38:51.338Z,98916.74
2019-03-25T11:41:22.750Z,98924.72
2019-03-25T11:43:54.326Z,98932.81
2019-03-25T11:46:26.535Z,98925.99
2019-03-25T11:48:57.893Z,98920.39
2019-03-25T11:51:29.262Z,98925.97
2019-03-25T11:54:00.798Z,98923.66
2019-03-25T11:56:32.268Z,98910.37
2019-03-25T11:59:03.712Z,98919.48
2019-03-25T12:01:35.210Z,98916.53
2019-03-25T12:04:06.762Z,98919.46
2019-03-25T12:06:38.648Z,98906.64
2019-03-25T12:09:11.660Z,98911.20
2019-03-25T12:11:42.972Z,98916.93
2019-03-25T12:14:15.294Z,98915.65
2019-03-25T12:16:46.772Z,98913.77
2019-03-25T12:19:18.199Z,98908.94
2019-03-25T12:21:49.519Z,98916.20
2019-03-25T12:24:21.003Z,98922.36
2019-03-25T12:26:52.464Z,98933.14
2019-03-25T12:29:29.969Z,98928.61
2019-03-25T12:31:57.218Z,98940.72
2019-03-25T12:34:28.696Z,98941.83
2019-03-25T12:37:00.301Z,98940.00
2019-03-25T12:39:31.722Z,98931.96
2019-03-25T12:42:03.209Z,98929.28
2019-03-25T12:44:34.634Z,98930.00
2019-03-25T12:47:06.088Z,98931.59
2019-03-25T12:49:37.570Z,98937.48
2019-03-25T12:52:09.014Z,98928.90
2019-03-25T12:54:40.443Z,98927.11
2019-03-25T12:57:11.917Z,98930.02
2019-03-25T12:59:43.261Z,98930.28
2019-03-25T13:02:14.708Z,98909.63
2019-03-25T13:04:45.971Z,98934.27
2019-03-25T13:07:17.464Z,98934.72
2019-03-25T13:09:48.830Z,98938.00
2019-03-25T13:12:20.103Z,98942.80
2019-03-25T13:14:51.381Z,98941.81
2019-03-25T13:17:22.710Z,98933.00
2019-03-25T13:19:54.068Z,98946.40
2019-03-25T13:22:25.593Z,98947.88
2019-03-25T13:24:56.942Z,98957.91
2019-03-25T13:27:28.284Z,98946.65
2019-03-25T13:29:59.638Z,98950.27
2019-03-25T13:32:31.194Z,98960.17
2019-03-25T13:35:02.741Z,98959.52
2019-03-25T13:37:34.200Z,98953.55
2019-03-25T13:40:06.243Z,98959.41
2019-03-25T13:42:37.700Z,98960.02
2019-03-25T13:45:09.565Z,98960.25
2019-03-25T13:47:40.809Z,98969.96
2019-03-25T13:50:12.506Z,98968.80
2019-03-25T13:52:43.839Z,98973.38
2019-03-25T13:55:15.238Z,98970.06
2019-03-25T13:57:46.404Z,98975.79
2019-03-25T14:00:20.096Z,98975.66
2019-03-25T14:02:51.314Z,98978.30
2019-03-25T14:05:22.743Z,98985.47
2019-03-25T14:07:54.069Z,98988.21
2019-03-25T14:10:25.436Z,98982.92
2019-03-25T14:12:56.770Z,98988.30
2019-03-25T14:15:28.184Z,98999.67
2019-03-25T14:17:59.614Z,99007.74
2019-03-25T14:20:30.913Z,99011.31
2019-03-25T14:23:02.289Z,99004.34
2019-03-25T14:25:33.735Z,99011.07
2019-03-25T14:28:05.164Z,99009.95
2019-03-25T14:30:36.490Z,99012.19
2019-03-25T14:33:08.060Z,99021.52
2019-03-25T14:35:39.635Z,99023.33
2019-03-25T14:38:11.017Z,99016.74
2019-03-25T14:40:42.613Z,99021.88
2019-03-25T14:43:13.996Z,99028.88
2019-03-25T14:45:45.457Z,99023.28
2019-03-25T14:48:16.965Z,99029.88
2019-03-25T14:50:48.403Z,99040.58
2019-03-25T14:53:19.634Z,99045.83
2019-03-25T14:55:50.995Z,99035.44
2019-03-25T14:58:22.274Z,99047.14
2019-03-25T15:00:53.815Z,99051.08
2019-03-25T15:03:25.141Z,99050.16
2019-03-25T15:05:56.472Z,99056.34
2019-03-25T15:08:27.879Z,99054.56
2019-03-25T15:10:59.291Z,99056.31
2019-03-25T15:13:30.783Z,99065.80
2019-03-25T15:16:02.282Z,99060.98
2019-03-25T15:18:33.800Z,99071.46
2019-03-25T15:21:05.274Z,99071.73
2019-03-25T15:23:36.910Z,99073.58
2019-03-25T15:26:08.279Z,99079.37
2019-03-25T15:28:39.667Z,99081.34
2019-03-25T15:31:11.341Z,99081.45
2019-03-25T15:33:42.778Z,99080.03
2019-03-25T15:36:14.264Z,99087.80
2019-03-25T15:38:45.754Z,99092.59
2019-03-25T15:41:17.258Z,99094.63
2019-03-25T15:43:48.661Z,99097.20
2019-03-25T15:46:20.643Z,99096.13
2019-03-25T15:48:52.046Z,99103.27
2019-03-25T15:51:23.529Z,99107.20
2019-03-25T15:53:54.844Z,99111.18
2019-03-25T15:56:26.340Z,99110.77
2019-03-25T15:58:57.876Z,99111.83
2019-03-25T16:01:29.204Z,99118.00
2019-03-25T16:04:00.649Z,99112.77
2019-03-25T16:06:32.008Z,99111.98
2019-03-25T16:09:03.385Z,99112.85
2019-03-25T16:11:35.136Z,99112.16
2019-03-25T16:14:06.789Z,99110.05
2019-03-25T16:16:38.614Z,99114.63
2019-03-25T16:19:10.044Z,99115.48
2019-03-25T16:21:41.543Z,99117.56
2019-03-25T16:24:13.454Z,99114.16
2019-03-25T16:26:44.774Z,99122.16
2019-03-25T16:29:18.059Z,99122.36
2019-03-25T16:31:49.343Z,99128.55
2019-03-25T16:34:20.818Z,99135.82
2019-03-25T16:36:52.234Z,99134.34
2019-03-25T16:39:23.384Z,99136.64
2019-03-25T16:41:54.833Z,99139.59
2019-03-25T16:44:26.289Z,99142.20
2019-03-25T16:46:57.924Z,99143.76
2019-03-25T16:49:29.390Z,99140.54
2019-03-25T16:52:00.727Z,99144.01
2019-03-25T16:54:32.170Z,99150.69
2019-03-25T16:57:03.584Z,99151.92
2019-03-25T16:59:34.913Z,99155.28
2019-03-25T17:02:06.537Z,99161.86
2019-03-25T17:04:38.068Z,99166.19
2019-03-25T17:07:09.430Z,99178.73
2019-03-25T17:09:40.859Z,99189.46
2019-03-25T17:12:12.226Z,99195.20
2019-03-25T17:14:45.260Z,99191.78
2019-03-25T17:17:16.768Z,99197.38
2019-03-25T17:19:48.085Z,99195.31
2019-03-25T17:22:19.510Z,99197.17
2019-03-25T17:24:50.974Z,99205.41
2019-03-25T17:27:22.405Z,99198.04
2019-03-25T17:29:53.728Z,99198.20
2019-03-25T17:32:25.128Z,99208.05
2019-03-25T17:34:56.548Z,99212.91
2019-03-25T17:37:27.910Z,99209.45
2019-03-25T17:39:59.210Z,99210.12
2019-03-25T17:42:30.504Z,99217.42
2019-03-25T17:45:01.846Z,99234.44
2019-03-25T17:47:33.358Z,99235.23
2019-03-25T17:50:05.006Z,99246.22
2019-03-25T17:52:36.495Z,99243.25
2019-03-25T17:55:08.474Z,99248.89
2019-03-25T17:57:39.894Z,99249.64
2019-03-25T18:00:13.995Z,99259.98
2019-03-25T18:02:45.321Z,99260.64
2019-03-25T18:05:16.845Z,99262.30
2019-03-25T18:07:48.458Z,99265.34
2019-03-25T18:10:19.919Z,99274.28
2019-03-25T18:12:51.510Z,99262.78
2019-03-25T18:15:22.950Z,99269.95
2019-03-25T18:17:58.308Z,99280.17
2019-03-25T18:20:29.843Z,99287.45
2019-03-25T18:23:03.589Z,99291.66
2019-03-25T18:25:39.627Z,99289.11
2019-03-25T18:28:11.113Z,99291.41
2019-03-25T18:30:44.465Z,99286.55
2019-03-25T18:33:22.127Z,99299.55
2019-03-25T18:35:54.808Z,99307.69
2019-03-25T18:38:30.760Z,99317.53
2019-03-25T18:41:02.251Z,99308.41
2019-03-25T18:43:35.966Z,99318.40
2019-03-25T18:46:08.830Z,99320.47
2019-03-25T18:48:46.669Z,99326.06
2019-03-25T18:51:20.549Z,99329.77
2019-03-25T18:53:52.045Z,99332.67
2019-03-25T18:56:25.238Z,99343.64
2019-03-25T18:59:00.926Z,99339.96
2019-03-25T19:01:32.584Z,99346.47
2019-03-25T19:04:06.148Z,99350.05
2019-03-25T19:06:39.001Z,99354.54
2019-03-25T19:09:14.957Z,99352.38
2019-03-25T19:11:48.579Z,99359.65
2019-03-25T19:14:20.133Z,99369.70
2019-03-25T19:16:54.939Z,99374.56
2019-03-25T19:19:31.179Z,99371.55
2019-03-25T19:25:05.170Z,99382.14
2019-03-25T19:27:38.405Z,99380.77
2019-03-25T19:30:14.918Z,99381.80
2019-03-25T19:32:47.353Z,99385.62
2019-03-25T19:35:18.946Z,99388.42
2019-03-25T19:37:52.415Z,99397.63
2019-03-25T19:40:25.449Z,99398.28
2019-03-25T19:42:58.312Z,99408.27
2019-03-25T19:45:29.923Z,99408.53
2019-03-25T19:48:03.800Z,99411.23
2019-03-25T19:50:38.128Z,99414.83
2019-03-25T19:53:19.159Z,99414.95
2019-03-25T19:55:43.760Z,99419.82
2019-03-25T19:58:24.724Z,99421.10
2019-03-25T20:00:56.272Z,99435.95
2019-03-25T20:03:29.071Z,99429.67
2019-03-25T20:06:00.564Z,99439.48
2019-03-25T20:08:43.313Z,99443.85
2019-03-25T20:11:15.953Z,99448.31
2019-03-25T20:13:50.070Z,99457.14
2019-03-25T20:16:24.984Z,99460.98
2019-03-25T20:19:04.510Z,99466.39
2019-03-25T20:21:36.052Z,99467.42
2019-03-25T20:24:08.637Z,99473.81
2019-03-25T20:26:43.420Z,99467.13
2019-03-25T20:29:15.947Z,99471.73
2019-03-25T20:31:47.831Z,99467.34
2019-03-25T20:34:20.143Z,99469.52
2019-03-25T20:36:51.627Z,99464.51
2019-03-25T20:39:23.239Z,99467.32
2019-03-25T20:41:58.874Z,99472.30
2019-03-25T20:44:34.363Z,99474.48
2019-03-25T20:47:05.919Z,99480.77
2019-03-25T20:49:40.193Z,99490.09
2019-03-25T20:52:14.758Z,99501.00
2019-03-25T20:54:48.659Z,99503.55
2019-03-25T20:57:20.253Z,99515.42
2019-03-25T20:59:52.730Z,99514.65
2019-03-25T21:02:24.279Z,99516.47
2019-03-25T21:04:55.668Z,99527.17
2019-03-25T21:07:27.067Z,99536.78
2019-03-25T21:09:59.467Z,99534.97
2019-03-25T21:12:30.966Z,99544.83
2019-03-25T21:15:02.792Z,99543.31
2019-03-25T21:17:35.522Z,99554.54
2019-03-25T21:20:08.899Z,99549.19
2019-03-25T21:22:40.354Z,99558.91
2019-03-25T21:25:11.787Z,99560.56
2019-03-25T21:27:43.127Z,99559.52
2019-03-25T21:30:14.803Z,99558.52
2019-03-25T21:32:57.560Z,99564.14
2019-03-25T21:35:19.640Z,99560.67
2019-03-25T21:37:51.422Z,99566.56
2019-03-25T21:40:22.864Z,99572.17
2019-03-25T21:42:54.291Z,99571.67
2019-03-25T21:45:25.816Z,99572.06
2019-03-25T21:47:57.288Z,99577.20
2019-03-25T21:50:28.937Z,99579.50
2019-03-25T21:53:00.473Z,99575.79
2019-03-25T21:55:31.653Z,99582.61
2019-03-25T21:58:03.075Z,99579.67
2019-03-25T22:00:34.602Z,99580.84
2019-03-25T22:03:12.163Z,99585.84
2019-03-25T22:05:39.172Z,99584.56
2019-03-25T22:08:10.473Z,99577.66
2019-03-25T22:10:43.125Z,99578.95
2019-03-25T22:13:14.833Z,99589.55
2019-03-25T22:15:46.622Z,99600.31
2019-03-25T22:18:17.982Z,99597.48
2019-03-25T22:20:49.428Z,99602.36
2019-03-25T22:23:20.804Z,99604.91
2019-03-25T22:25:52.245Z,99600.47
2019-03-25T22:28:23.529Z,99609.41
2019-03-25T22:30:54.783Z,99611.73
2019-03-25T22:33:26.381Z,99616.07
2019-03-25T22:35:57.765Z,99620.15
2019-03-25T22:38:29.080Z,99617.83
2019-03-25T22:41:00.463Z,99617.33
2019-03-25T22:43:31.753Z,99626.05
2019-03-25T22:46:03.065Z,99629.64
2019-03-25T22:48:34.408Z,99631.66
2019-03-25T22:51:05.883Z,99636.42
2019-03-25T22:53:37.090Z,99636.30
2019-03-25T22:56:08.449Z,99638.98
2019-03-25T22:58:39.602Z,99644.75
2019-03-25T23:01:11.083Z,99657.13
2019-03-25T23:03:42.315Z,99660.12
2019-03-25T23:06:13.804Z,99660.86
2019-03-25T23:08:45.188Z,99668.03
2019-03-25T23:11:16.358Z,99669.80
2019-03-25T23:13:47.803Z,99665.05
2019-03-25T23:16:19.357Z,99672.09
2019-03-25T23:18:50.567Z,99676.83
2019-03-25T23:21:21.973Z,99680.34
2019-03-25T23:23:53.313Z,99682.05
2019-03-25T23:26:24.707Z,99688.95
2019-03-25T23:28:56.058Z,99690.47
2019-03-25T23:31:27.302Z,99695.85
2019-03-25T23:33:58.533Z,99695.22
2019-03-25T23:36:30.763Z,99699.42
2019-03-25T23:39:02.236Z,99698.41
2019-03-25T23:41:33.902Z,99702.52
2019-03-25T23:44:05.288Z,99699.42
2019-03-25T23:46:36.801Z,99705.08
2019-03-25T23:49:08.080Z,99714.94
2019-03-25T23:51:39.639Z,99711.39
2019-03-25T23:54:15.674Z,99718.56
2019-03-25T23:56:47.379Z,99718.83
2019-03-25T23:59:18.976Z,99709.88
