createdAt,value
2022-09-28T00:00:14.864Z,5.30
2022-09-28T00:03:16.192Z,6.13
2022-09-28T00:06:20.966Z,5.53
2022-09-28T00:09:22.352Z,5.07
2022-09-28T00:12:23.684Z,6.10
2022-09-28T00:15:25.242Z,5.93
2022-09-28T00:18:26.646Z,6.30
2022-09-28T00:21:30.488Z,6.15
2022-09-28T00:24:31.870Z,6.18
2022-09-28T00:27:33.259Z,6.50
2022-09-28T00:30:34.649Z,6.78
2022-09-28T00:33:35.964Z,7.68
2022-09-28T00:36:37.369Z,6.50
2022-09-28T00:39:39.538Z,7.03
2022-09-28T00:42:40.917Z,6.90
2022-09-28T00:45:43.451Z,7.03
2022-09-28T00:49:02.838Z,7.05
2022-09-28T00:52:06.583Z,7.07
2022-09-28T00:55:16.972Z,6.75
2022-09-28T00:58:23.834Z,7.65
2022-09-28T01:01:26.884Z,7.35
2022-09-28T01:04:30.857Z,7.78
2022-09-28T01:07:34.344Z,7.80
2022-09-28T01:10:35.993Z,7.88
2022-09-28T01:13:39.809Z,7.32
2022-09-28T01:20:46.718Z,7.60
2022-09-28T01:24:13.922Z,8.20
2022-09-28T01:27:20.922Z,8.63
2022-09-28T01:30:22.966Z,8.80
2022-09-28T01:33:28.835Z,8.18
2022-09-28T01:36:38.540Z,8.45
2022-09-28T01:39:45.423Z,8.50
2022-09-28T01:42:53.311Z,8.63
2022-09-28T01:46:13.177Z,8.20
2022-09-28T01:49:43.863Z,8.88
2022-09-28T01:52:58.307Z,8.95
2022-09-28T01:56:11.704Z,8.80
2022-09-28T01:59:25.984Z,8.82
2022-09-28T02:02:34.188Z,9.15
2022-09-28T02:05:39.209Z,9.00
2022-09-28T02:08:49.180Z,8.82
2022-09-28T02:15:27.172Z,8.07
2022-09-28T02:18:28.874Z,8.02
2022-09-28T02:22:11.741Z,7.93
2022-09-28T02:25:24.401Z,8.65
2022-09-28T02:28:26.326Z,7.88
2022-09-28T02:31:28.188Z,8.43
2022-09-28T02:34:29.658Z,8.25
2022-09-28T02:37:31.109Z,8.63
2022-09-28T02:40:36.301Z,8.38
2022-09-28T02:43:52.706Z,7.80
2022-09-28T02:47:03.778Z,8.60
2022-09-28T02:50:10.498Z,8.32
2022-09-28T02:53:14.802Z,9.02
2022-09-28T02:56:26.835Z,8.90
2022-09-28T02:59:48.826Z,9.32
2022-09-28T03:03:03.999Z,8.82
2022-09-28T03:06:14.855Z,10.65
2022-09-28T03:12:27.287Z,9.93
2022-09-28T03:15:31.013Z,10.50
2022-09-28T03:18:32.372Z,11.30
2022-09-28T03:21:33.720Z,11.23
2022-09-28T03:24:35.095Z,11.13
2022-09-28T03:27:36.958Z,11.43
2022-09-28T03:30:38.387Z,12.52
2022-09-28T03:33:40.123Z,11.85
2022-09-28T03:36:41.539Z,12.48
2022-09-28T03:39:43.323Z,11.98
2022-09-28T03:42:44.685Z,13.23
2022-09-28T03:45:57.014Z,11.63
2022-09-28T03:48:59.014Z,12.47
2022-09-28T03:52:00.892Z,11.18
2022-09-28T03:55:02.380Z,11.38
2022-09-28T03:58:03.747Z,12.48
2022-09-28T04:01:09.257Z,11.43
2022-09-28T04:04:14.121Z,12.32
2022-09-28T04:07:15.588Z,11.75
2022-09-28T04:10:17.681Z,11.70
2022-09-28T04:13:19.089Z,10.82
2022-09-28T04:16:20.935Z,11.48
2022-09-28T04:19:33.376Z,9.93
2022-09-28T04:22:54.986Z,10.90
2022-09-28T04:25:56.499Z,9.82
2022-09-28T04:28:59.145Z,10.63
2022-09-28T04:32:03.156Z,11.35
2022-09-28T04:35:12.029Z,10.32
2022-09-28T04:38:13.378Z,9.98
2022-09-28T04:41:15.703Z,9.40
2022-09-28T04:44:17.220Z,8.57
2022-09-28T04:47:20.426Z,9.05
2022-09-28T04:50:30.518Z,9.55
2022-09-28T04:53:48.183Z,9.95
2022-09-28T05:05:46.974Z,11.82
2022-09-28T05:09:04.051Z,11.65
2022-09-28T05:12:05.456Z,11.15
2022-09-28T05:15:07.085Z,11.88
2022-09-28T05:18:08.834Z,12.07
2022-09-28T05:21:22.486Z,11.45
2022-09-28T05:24:24.220Z,12.35
2022-09-28T05:27:26.803Z,11.02
2022-09-28T05:30:39.341Z,11.75
2022-09-28T05:33:58.536Z,11.82
2022-09-28T05:37:00.489Z,12.50
2022-09-28T05:40:02.491Z,12.38
2022-09-28T05:43:04.061Z,12.60
2022-09-28T05:46:06.834Z,12.10
2022-09-28T05:49:11.091Z,12.95
2022-09-28T05:52:12.436Z,11.45
2022-09-28T05:55:14.154Z,12.32
2022-09-28T05:58:16.907Z,14.55
2022-09-28T06:01:18.394Z,11.73
2022-09-28T06:04:20.518Z,12.27
2022-09-28T06:07:23.000Z,11.00
2022-09-28T06:10:28.480Z,11.18
2022-09-28T06:13:33.873Z,10.70
2022-09-28T06:16:36.636Z,10.25
2022-09-28T06:19:41.014Z,11.05
2022-09-28T06:22:58.415Z,10.77
2022-09-28T06:25:59.830Z,11.52
2022-09-28T06:29:01.279Z,11.15
2022-09-28T06:32:02.721Z,10.50
2022-09-28T06:35:04.418Z,10.60
2022-09-28T06:38:05.931Z,11.30
2022-09-28T06:41:08.839Z,12.35
2022-09-28T06:44:10.231Z,12.45
2022-09-28T06:47:30.043Z,12.00
2022-09-28T06:50:51.329Z,12.63
2022-09-28T06:54:14.502Z,11.83
2022-09-28T06:57:24.799Z,14.50
2022-09-28T07:00:27.832Z,12.65
2022-09-28T07:03:29.870Z,15.48
2022-09-28T07:06:54.162Z,15.27
2022-09-28T07:10:25.936Z,18.60
2022-09-28T07:13:50.905Z,15.10
2022-09-28T07:17:10.985Z,14.90
2022-09-28T07:20:19.060Z,16.00
2022-09-28T07:23:21.729Z,16.38
2022-09-28T07:26:49.031Z,15.02
2022-09-28T07:30:14.809Z,15.77
2022-09-28T07:33:50.054Z,15.25
2022-09-28T07:36:58.862Z,15.90
2022-09-28T07:40:00.674Z,14.30
2022-09-28T07:43:05.978Z,14.68
2022-09-28T07:46:09.024Z,15.25
2022-09-28T07:49:12.368Z,13.93
2022-09-28T07:52:32.441Z,14.32
2022-09-28T07:55:41.190Z,13.98
2022-09-28T07:59:00.925Z,14.13
2022-09-28T08:02:31.320Z,13.20
2022-09-28T08:05:32.727Z,14.95
2022-09-28T08:08:34.774Z,14.30
2022-09-28T08:11:36.398Z,14.73
2022-09-28T08:14:57.763Z,14.13
2022-09-28T08:18:17.891Z,15.07
2022-09-28T08:21:22.113Z,14.32
2022-09-28T08:24:23.512Z,13.23
2022-09-28T08:27:25.155Z,12.82
2022-09-28T08:30:26.690Z,13.27
2022-09-28T08:33:40.192Z,12.45
2022-09-28T08:36:59.916Z,12.60
2022-09-28T08:40:25.340Z,13.57
2022-09-28T08:44:00.216Z,12.75
2022-09-28T08:47:24.584Z,11.55
2022-09-28T08:50:51.380Z,11.35
2022-09-28T08:54:08.110Z,11.00
2022-09-28T08:57:33.212Z,11.02
2022-09-28T09:00:52.133Z,11.90
2022-09-28T09:03:54.765Z,12.20
2022-09-28T09:07:36.117Z,11.80
2022-09-28T09:10:51.996Z,10.20
2022-09-28T09:14:28.249Z,11.77
2022-09-28T09:17:40.465Z,9.93
2022-09-28T09:20:57.996Z,9.77
2022-09-28T09:24:26.985Z,10.18
2022-09-28T09:27:40.683Z,9.65
2022-09-28T09:31:04.222Z,9.18
2022-09-28T09:34:27.155Z,9.80
2022-09-28T09:38:25.257Z,9.95
2022-09-28T09:42:18.494Z,8.98
2022-09-28T09:46:16.912Z,9.38
2022-09-28T09:49:59.034Z,9.63
2022-09-28T09:53:06.946Z,9.73
2022-09-28T09:56:16.699Z,9.73
2022-09-28T09:59:37.680Z,9.77
2022-09-28T10:02:48.408Z,9.35
2022-09-28T10:06:09.171Z,9.65
2022-09-28T10:09:20.403Z,9.65
2022-09-28T10:12:23.437Z,9.05
2022-09-28T10:15:31.046Z,8.38
2022-09-28T10:18:47.683Z,8.13
2022-09-28T10:22:14.624Z,7.93
2022-09-28T10:25:17.311Z,6.93
2022-09-28T10:28:29.500Z,6.40
2022-09-28T10:31:38.473Z,7.32
2022-09-28T10:34:48.835Z,7.57
2022-09-28T10:37:59.321Z,6.10
2022-09-28T10:41:23.680Z,5.95
2022-09-28T10:44:34.232Z,6.07
2022-09-28T10:47:44.687Z,6.35
2022-09-28T10:50:59.781Z,6.70
2022-09-28T10:54:02.609Z,6.80
2022-09-28T10:57:28.124Z,6.20
2022-09-28T11:00:42.907Z,6.53
2022-09-28T11:03:56.372Z,5.97
2022-09-28T11:06:57.857Z,5.63
2022-09-28T11:10:01.738Z,6.07
2022-09-28T11:13:09.062Z,11.48
2022-09-28T11:16:21.117Z,5.57
2022-09-28T11:19:22.622Z,9.32
2022-09-28T11:22:38.519Z,5.53
2022-09-28T11:25:42.211Z,3.50
2022-09-28T11:28:51.386Z,3.22
2022-09-28T11:32:04.775Z,3.90
2022-09-28T11:35:56.138Z,3.90
2022-09-28T11:42:52.987Z,3.53
2022-09-28T11:46:08.310Z,2.63
2022-09-28T11:49:27.198Z,2.60
2022-09-28T11:52:32.267Z,3.83
2022-09-28T11:55:40.964Z,5.35
2022-09-28T11:58:57.300Z,2.53
2022-09-28T12:02:22.194Z,3.83
2022-09-28T12:05:34.800Z,4.68
2022-09-28T12:08:51.349Z,4.65
2022-09-28T12:12:22.578Z,4.63
2022-09-28T12:15:38.183Z,3.95
2022-09-28T12:19:02.151Z,3.55
2022-09-28T12:22:13.555Z,3.47
2022-09-28T12:25:20.904Z,3.92
2022-09-28T12:28:38.211Z,5.05
2022-09-28T12:31:56.564Z,3.90
2022-09-28T12:34:58.196Z,4.20
2022-09-28T12:38:29.709Z,3.67
2022-09-28T12:41:59.578Z,4.05
2022-09-28T12:45:23.442Z,3.42
2022-09-28T12:48:42.797Z,3.70
2022-09-28T12:51:50.209Z,3.50
2022-09-28T12:55:19.371Z,3.25
2022-09-28T12:58:45.574Z,3.15
2022-09-28T13:02:05.445Z,3.67
2022-09-28T13:05:41.030Z,3.65
2022-09-28T13:08:45.126Z,3.72
2022-09-28T13:11:49.341Z,3.45
2022-09-28T13:15:02.263Z,3.20
2022-09-28T13:18:26.237Z,3.38
2022-09-28T13:21:37.558Z,3.92
2022-09-28T13:24:41.080Z,3.60
2022-09-28T13:27:47.978Z,3.75
2022-09-28T13:30:51.188Z,3.20
2022-09-28T13:33:53.479Z,3.10
2022-09-28T13:37:16.603Z,2.50
2022-09-28T13:40:18.047Z,3.40
2022-09-28T13:43:31.503Z,3.00
2022-09-28T13:49:55.939Z,2.80
2022-09-28T13:53:09.435Z,3.35
2022-09-28T13:59:29.939Z,6.22
2022-09-28T14:02:52.835Z,3.75
2022-09-28T14:06:00.019Z,3.78
2022-09-28T14:09:13.610Z,3.35
2022-09-28T14:12:53.920Z,3.35
2022-09-28T14:16:18.284Z,2.70
2022-09-28T14:19:31.455Z,4.88
2022-09-28T14:22:37.470Z,4.40
2022-09-28T14:25:45.073Z,2.90
2022-09-28T14:28:52.389Z,2.35
2022-09-28T14:31:55.757Z,2.78
2022-09-28T14:35:00.937Z,10.70
2022-09-28T14:38:14.850Z,6.35
2022-09-28T14:41:16.127Z,6.13
2022-09-28T14:44:17.481Z,1.80
2022-09-28T14:47:33.932Z,2.05
2022-09-28T14:50:35.309Z,1.88
2022-09-28T14:53:38.646Z,1.40
2022-09-28T14:56:44.706Z,1.38
2022-09-28T14:59:46.651Z,1.60
2022-09-28T15:02:51.186Z,1.90
2022-09-28T15:05:52.723Z,1.98
2022-09-28T15:08:54.227Z,1.73
2022-09-28T15:12:02.770Z,1.35
2022-09-28T15:15:07.649Z,2.30
2022-09-28T15:18:48.123Z,1.80
2022-09-28T15:21:50.370Z,1.95
2022-09-28T15:25:01.393Z,1.55
2022-09-28T15:28:18.023Z,2.13
2022-09-28T15:31:22.277Z,1.85
2022-09-28T15:34:26.762Z,1.80
2022-09-28T15:37:33.155Z,2.28
2022-09-28T15:40:38.562Z,4.50
2022-09-28T15:43:40.063Z,8.90
2022-09-28T15:46:48.033Z,11.55
2022-09-28T15:49:59.335Z,7.45
2022-09-28T15:53:04.382Z,4.70
2022-09-28T15:56:06.456Z,3.60
2022-09-28T15:59:07.751Z,4.13
2022-09-28T16:02:12.447Z,3.20
2022-09-28T16:05:31.531Z,2.55
2022-09-28T16:08:35.972Z,2.83
2022-09-28T16:11:39.348Z,2.97
2022-09-28T16:17:42.084Z,2.90
2022-09-28T16:20:46.100Z,2.72
2022-09-28T16:23:52.938Z,3.50
2022-09-28T16:27:03.132Z,4.80
2022-09-28T16:30:16.937Z,4.18
2022-09-28T16:33:30.345Z,4.15
2022-09-28T16:36:43.487Z,3.45
2022-09-28T16:39:44.821Z,3.53
2022-09-28T16:42:49.045Z,4.30
2022-09-28T16:45:50.777Z,3.13
2022-09-28T16:48:52.145Z,3.40
2022-09-28T16:51:54.063Z,3.85
2022-09-28T16:54:55.401Z,5.03
2022-09-28T16:57:56.886Z,5.68
2022-09-28T17:00:59.201Z,5.68
2022-09-28T17:04:00.697Z,6.32
2022-09-28T17:07:02.068Z,9.48
2022-09-28T17:10:14.780Z,11.25
2022-09-28T17:13:16.122Z,7.83
2022-09-28T17:16:42.653Z,7.40
2022-09-28T17:19:43.815Z,7.82
2022-09-28T17:22:45.176Z,6.93
2022-09-28T17:25:47.574Z,6.40
2022-09-28T17:28:48.929Z,5.80
2022-09-28T17:31:50.259Z,7.35
2022-09-28T17:35:00.900Z,8.00
2022-09-28T17:38:02.555Z,7.18
2022-09-28T17:41:04.055Z,6.80
2022-09-28T17:44:05.433Z,6.18
2022-09-28T17:47:06.788Z,6.20
2022-09-28T17:50:20.183Z,6.60
2022-09-28T17:53:21.528Z,6.75
2022-09-28T17:56:29.712Z,12.73
2022-09-28T17:59:33.188Z,14.30
2022-09-28T18:02:34.591Z,13.25
2022-09-28T18:05:37.250Z,11.77
2022-09-28T18:08:38.758Z,12.80
2022-09-28T18:11:43.166Z,12.73
2022-09-28T18:14:44.489Z,12.80
2022-09-28T18:17:45.855Z,12.73
2022-09-28T18:20:47.243Z,13.15
2022-09-28T18:23:48.578Z,12.82
2022-09-28T18:26:49.893Z,12.35
2022-09-28T18:29:51.221Z,12.52
2022-09-28T18:32:52.670Z,11.85
2022-09-28T18:35:55.395Z,12.38
2022-09-28T18:38:56.714Z,13.15
2022-09-28T18:41:58.074Z,14.05
2022-09-28T18:44:59.393Z,14.98
2022-09-28T18:48:00.821Z,19.17
2022-09-28T18:51:03.151Z,20.15
2022-09-28T18:54:04.519Z,22.85
2022-09-28T18:57:05.850Z,18.02
2022-09-28T19:00:11.364Z,20.88
2022-09-28T19:03:12.829Z,19.52
2022-09-28T19:06:15.794Z,16.52
2022-09-28T19:09:19.787Z,16.65
2022-09-28T19:12:21.240Z,17.27
2022-09-28T19:15:22.920Z,17.70
2022-09-28T19:18:24.243Z,17.35
2022-09-28T19:21:25.763Z,16.65
2022-09-28T19:24:27.452Z,16.98
2022-09-28T19:27:28.779Z,17.05
2022-09-28T19:30:30.100Z,16.92
2022-09-28T19:33:32.134Z,16.67
2022-09-28T19:36:33.463Z,17.00
2022-09-28T19:39:34.799Z,16.77
2022-09-28T19:42:36.177Z,17.02
2022-09-28T19:45:37.508Z,15.85
2022-09-28T19:48:38.865Z,16.05
2022-09-28T19:52:01.665Z,15.70
2022-09-28T19:55:03.227Z,16.70
2022-09-28T19:58:04.544Z,16.60
2022-09-28T20:01:06.813Z,15.55
2022-09-28T20:04:08.493Z,16.40
2022-09-28T20:07:09.833Z,17.67
2022-09-28T20:10:11.275Z,18.58
2022-09-28T20:13:13.733Z,19.07
2022-09-28T20:16:17.629Z,18.92
2022-09-28T20:19:19.103Z,21.17
2022-09-28T20:22:20.468Z,23.27
2022-09-28T20:25:21.808Z,22.35
2022-09-28T20:28:23.194Z,18.55
2022-09-28T20:31:25.139Z,19.17
2022-09-28T20:34:26.687Z,18.63
2022-09-28T20:37:28.010Z,17.80
2022-09-28T20:40:29.388Z,18.58
2022-09-28T20:43:30.839Z,17.92
2022-09-28T20:46:32.371Z,18.13
2022-09-28T20:49:33.815Z,18.92
2022-09-28T20:52:35.273Z,18.05
2022-09-28T20:55:36.606Z,17.45
2022-09-28T20:58:39.310Z,18.67
2022-09-28T21:01:40.853Z,18.52
2022-09-28T21:04:42.210Z,19.50
2022-09-28T21:07:43.535Z,18.20
2022-09-28T21:10:44.855Z,18.95
2022-09-28T21:13:47.329Z,17.95
2022-09-28T21:16:48.668Z,17.93
2022-09-28T21:19:50.013Z,17.27
2022-09-28T21:22:51.339Z,15.25
2022-09-28T21:26:10.332Z,16.10
2022-09-28T21:29:14.215Z,16.98
2022-09-28T21:32:15.528Z,16.83
2022-09-28T21:35:16.865Z,16.83
2022-09-28T21:38:18.190Z,15.70
2022-09-28T21:41:19.516Z,15.75
2022-09-28T21:44:21.016Z,15.73
2022-09-28T21:47:22.507Z,15.55
2022-09-28T21:50:25.873Z,16.92
2022-09-28T21:56:29.721Z,16.40
2022-09-28T21:59:31.041Z,17.10
2022-09-28T22:02:32.424Z,16.27
2022-09-28T22:05:33.747Z,16.10
2022-09-28T22:08:36.385Z,15.05
2022-09-28T22:11:37.739Z,16.43
2022-09-28T22:14:39.071Z,16.63
2022-09-28T22:17:40.462Z,17.13
2022-09-28T22:20:41.808Z,16.17
2022-09-28T22:23:43.222Z,15.73
2022-09-28T22:26:44.558Z,15.55
2022-09-28T22:29:45.897Z,17.55
2022-09-28T22:32:47.222Z,15.68
2022-09-28T22:35:48.694Z,15.70
2022-09-28T22:38:50.204Z,16.40
2022-09-28T22:41:51.915Z,14.35
2022-09-28T22:44:53.238Z,14.48
2022-09-28T22:47:54.569Z,15.10
2022-09-28T22:50:55.980Z,15.20
2022-09-28T22:53:57.946Z,15.30
2022-09-28T22:56:59.295Z,16.08
2022-09-28T23:00:00.843Z,17.17
2022-09-28T23:03:02.238Z,14.68
2022-09-28T23:06:03.775Z,15.13
2022-09-28T23:09:05.199Z,14.25
2022-09-28T23:12:06.552Z,14.77
2022-09-28T23:15:08.670Z,14.77
2022-09-28T23:18:10.234Z,15.50
2022-09-28T23:21:14.307Z,14.88
2022-09-28T23:24:15.687Z,14.50
2022-09-28T23:27:17.040Z,13.98
2022-09-28T23:30:19.580Z,15.00
2022-09-28T23:33:21.332Z,14.07
2022-09-28T23:36:22.660Z,15.10
2022-09-28T23:39:24.037Z,14.52
2022-09-28T23:42:25.393Z,13.07
2022-09-28T23:45:26.757Z,12.93
2022-09-28T23:48:28.118Z,13.82
2022-09-28T23:51:29.458Z,12.73
2022-09-28T23:54:30.829Z,12.60
2022-09-28T23:57:32.185Z,13.23
