createdAt,value
2017-09-07T00:00:42.945Z,96.77
2017-09-07T00:01:42.892Z,96.38
2017-09-07T00:02:42.947Z,96.33
2017-09-07T00:03:42.907Z,96.54
2017-09-07T00:04:42.946Z,96.68
2017-09-07T00:05:42.951Z,96.37
2017-09-07T00:06:42.916Z,96.96
2017-09-07T00:07:44.277Z,95.17
2017-09-07T00:08:43.524Z,97.37
2017-09-07T00:09:43.575Z,96.08
2017-09-07T00:10:42.926Z,95.82
2017-09-07T00:11:42.974Z,96.57
2017-09-07T00:12:42.916Z,98.18
2017-09-07T00:13:42.969Z,97.45
2017-09-07T00:14:42.897Z,97.50
2017-09-07T00:15:42.976Z,98.33
2017-09-07T00:16:42.913Z,98.75
2017-09-07T00:17:42.966Z,96.22
2017-09-07T00:18:49.647Z,97.99
2017-09-07T00:19:42.990Z,96.78
2017-09-07T00:20:43.655Z,97.83
2017-09-07T00:21:43.700Z,96.43
2017-09-07T00:22:44.243Z,96.08
2017-09-07T00:23:44.193Z,97.23
2017-09-07T00:24:43.535Z,97.67
2017-09-07T00:25:42.915Z,96.67
2017-09-07T00:26:43.661Z,97.06
2017-09-07T00:27:43.000Z,97.31
2017-09-07T00:28:43.031Z,97.81
2017-09-07T00:29:43.079Z,97.42
2017-09-07T00:30:43.015Z,98.27
2017-09-07T00:31:42.954Z,97.95
2017-09-07T00:32:43.095Z,97.87
2017-09-07T00:33:43.029Z,96.99
2017-09-07T00:34:42.979Z,96.37
2017-09-07T00:35:42.959Z,97.26
2017-09-07T00:36:43.007Z,96.61
2017-09-07T00:37:43.049Z,96.83
2017-09-07T00:38:43.052Z,95.99
2017-09-07T00:39:42.994Z,97.17
2017-09-07T00:40:44.541Z,97.49
2017-09-07T00:41:44.407Z,97.70
2017-09-07T00:42:43.656Z,96.14
2017-09-07T00:43:43.736Z,96.84
2017-09-07T00:44:42.993Z,97.05
2017-09-07T00:45:44.557Z,97.45
2017-09-07T00:46:43.098Z,97.70
2017-09-07T00:47:43.037Z,96.29
2017-09-07T00:48:43.090Z,97.51
2017-09-07T00:49:43.065Z,97.75
2017-09-07T00:50:43.038Z,97.88
2017-09-07T00:51:43.083Z,96.78
2017-09-07T00:52:43.054Z,97.85
2017-09-07T00:53:43.190Z,95.32
2017-09-07T00:54:43.149Z,96.69
2017-09-07T00:55:43.073Z,97.33
2017-09-07T00:56:43.110Z,97.39
2017-09-07T00:57:43.148Z,97.78
2017-09-07T00:58:44.402Z,96.04
2017-09-07T00:59:43.748Z,97.55
2017-09-07T01:03:14.154Z,97.92
2017-09-07T01:03:15.270Z,98.14
2017-09-07T01:03:16.584Z,96.74
2017-09-07T01:05:54.339Z,97.69
2017-09-07T01:05:55.446Z,98.15
2017-09-07T01:05:56.562Z,97.56
2017-09-07T01:08:33.214Z,96.34
2017-09-07T01:08:35.136Z,96.91
2017-09-07T01:08:43.074Z,96.98
2017-09-07T01:11:53.782Z,96.77
2017-09-07T01:11:54.896Z,97.63
2017-09-07T01:11:56.003Z,97.00
2017-09-07T01:15:06.062Z,97.23
2017-09-07T01:15:07.079Z,97.50
2017-09-07T01:15:08.514Z,98.69
2017-09-07T01:17:53.866Z,98.90
2017-09-07T01:17:55.595Z,97.54
2017-09-07T01:17:56.703Z,97.71
2017-09-07T01:20:24.958Z,96.92
2017-09-07T01:20:26.877Z,97.19
2017-09-07T01:20:43.148Z,96.74
2017-09-07T01:23:45.853Z,97.54
2017-09-07T01:23:46.973Z,98.25
2017-09-07T01:23:48.208Z,97.51
2017-09-07T01:27:08.179Z,96.48
2017-09-07T01:27:10.003Z,98.12
2017-09-07T01:27:10.905Z,96.34
2017-09-07T01:29:51.892Z,96.90
2017-09-07T01:29:53.120Z,97.93
2017-09-07T01:29:54.235Z,98.00
2017-09-07T01:32:29.186Z,97.22
2017-09-07T01:32:30.401Z,94.57
2017-09-07T01:32:43.160Z,96.58
2017-09-07T01:35:54.973Z,98.02
2017-09-07T01:35:56.801Z,97.11
2017-09-07T01:35:58.013Z,96.93
2017-09-07T01:38:34.151Z,96.30
2017-09-07T01:38:35.869Z,97.88
2017-09-07T01:38:43.199Z,97.44
2017-09-07T01:41:54.812Z,96.81
2017-09-07T01:41:55.921Z,96.45
2017-09-07T01:41:57.039Z,97.27
2017-09-07T01:45:09.146Z,97.33
2017-09-07T01:45:10.367Z,96.56
2017-09-07T01:45:11.479Z,97.96
2017-09-07T01:47:54.914Z,98.20
2017-09-07T01:47:56.028Z,98.24
2017-09-07T01:47:56.931Z,97.72
2017-09-07T01:50:27.492Z,96.50
2017-09-07T01:50:28.709Z,96.62
2017-09-07T01:50:43.253Z,97.63
2017-09-07T01:53:54.919Z,97.28
2017-09-07T01:53:56.641Z,96.58
2017-09-07T01:53:57.853Z,97.07
2017-09-07T01:56:28.173Z,97.21
2017-09-07T01:56:29.899Z,97.38
2017-09-07T01:56:43.243Z,96.04
2017-09-07T01:59:44.931Z,97.03
2017-09-07T01:59:46.054Z,97.32
2017-09-07T01:59:47.168Z,95.82
2017-09-07T02:00:43.311Z,96.25
2017-09-07T02:01:43.256Z,96.49
2017-09-07T02:02:44.688Z,97.28
2017-09-07T02:03:44.529Z,97.05
2017-09-07T02:04:44.166Z,97.23
2017-09-07T02:05:43.906Z,97.10
2017-09-07T02:06:43.961Z,96.67
2017-09-07T02:07:43.299Z,97.96
2017-09-07T02:08:43.334Z,97.33
2017-09-07T02:09:43.270Z,97.62
2017-09-07T02:10:43.322Z,97.87
2017-09-07T02:11:43.357Z,97.74
2017-09-07T02:12:43.294Z,96.92
2017-09-07T02:13:43.336Z,96.13
2017-09-07T02:14:43.388Z,96.47
2017-09-07T02:15:43.360Z,97.75
2017-09-07T02:16:43.340Z,98.32
2017-09-07T02:17:43.384Z,98.45
2017-09-07T02:18:43.411Z,97.60
2017-09-07T02:19:43.372Z,96.96
2017-09-07T02:20:43.313Z,98.59
2017-09-07T02:21:44.563Z,97.78
2017-09-07T02:22:43.992Z,97.86
2017-09-07T02:23:43.330Z,98.39
2017-09-07T02:24:43.400Z,98.22
2017-09-07T02:25:43.358Z,97.38
2017-09-07T02:26:43.392Z,97.71
2017-09-07T02:27:43.335Z,98.27
2017-09-07T02:28:43.480Z,97.92
2017-09-07T02:29:43.517Z,97.83
2017-09-07T02:30:43.405Z,97.91
2017-09-07T02:31:43.348Z,97.22
2017-09-07T02:32:43.404Z,98.32
2017-09-07T02:33:43.346Z,98.43
2017-09-07T02:34:43.388Z,97.82
2017-09-07T02:35:44.637Z,97.76
2017-09-07T02:36:43.913Z,97.83
2017-09-07T02:37:43.960Z,98.02
2017-09-07T02:38:44.013Z,98.71
2017-09-07T02:39:43.445Z,97.73
2017-09-07T02:40:45.020Z,97.35
2017-09-07T02:41:43.466Z,96.51
2017-09-07T02:42:43.407Z,95.82
2017-09-07T02:43:43.456Z,95.68
2017-09-07T02:44:43.393Z,96.35
2017-09-07T02:45:43.440Z,96.35
2017-09-07T02:46:43.481Z,97.74
2017-09-07T02:47:43.447Z,96.77
2017-09-07T02:48:43.491Z,97.13
2017-09-07T02:49:43.438Z,96.59
2017-09-07T02:50:43.487Z,97.22
2017-09-07T02:51:43.426Z,96.51
2017-09-07T02:52:43.468Z,96.71
2017-09-07T02:53:44.723Z,97.66
2017-09-07T02:54:44.050Z,96.23
2017-09-07T02:55:44.192Z,96.29
2017-09-07T02:56:43.534Z,95.64
2017-09-07T02:57:43.480Z,96.56
2017-09-07T02:58:43.517Z,97.29
2017-09-07T02:59:43.469Z,95.84
2017-09-07T03:00:43.478Z,94.99
2017-09-07T03:01:43.533Z,93.36
2017-09-07T03:02:43.467Z,92.88
2017-09-07T03:03:43.512Z,93.02
2017-09-07T03:04:43.466Z,93.73
2017-09-07T03:05:43.458Z,95.18
2017-09-07T03:06:43.493Z,95.05
2017-09-07T03:07:43.562Z,95.23
2017-09-07T03:08:43.493Z,95.40
2017-09-07T03:09:43.548Z,94.53
2017-09-07T03:10:44.821Z,95.16
2017-09-07T03:11:44.190Z,95.46
2017-09-07T03:12:43.540Z,93.00
2017-09-07T03:13:43.529Z,94.69
2017-09-07T03:14:43.557Z,96.31
2017-09-07T03:15:43.515Z,94.44
2017-09-07T03:16:43.551Z,95.84
2017-09-07T03:17:43.585Z,95.88
2017-09-07T03:18:43.527Z,96.48
2017-09-07T03:19:43.576Z,96.86
2017-09-07T03:20:43.562Z,96.23
2017-09-07T03:21:43.620Z,96.23
2017-09-07T03:22:43.558Z,95.02
2017-09-07T03:23:43.592Z,95.94
2017-09-07T03:24:43.532Z,95.91
2017-09-07T03:25:44.733Z,96.07
2017-09-07T03:26:44.896Z,94.85
2017-09-07T03:27:44.135Z,94.11
2017-09-07T03:28:43.565Z,95.48
2017-09-07T03:29:43.602Z,96.88
2017-09-07T03:30:48.378Z,96.88
2017-09-07T03:32:56.960Z,96.25
2017-09-07T03:32:58.068Z,94.25
2017-09-07T03:32:59.389Z,97.26
2017-09-07T03:33:43.586Z,95.25
2017-09-07T03:34:44.228Z,96.07
2017-09-07T03:35:44.315Z,95.88
2017-09-07T03:36:44.249Z,93.69
2017-09-07T03:37:44.334Z,94.35
2017-09-07T03:38:44.272Z,94.41
2017-09-07T03:39:44.341Z,95.52
2017-09-07T03:40:44.795Z,95.09
2017-09-07T03:41:44.934Z,95.28
2017-09-07T03:42:44.877Z,95.44
2017-09-07T03:43:44.211Z,96.39
2017-09-07T03:44:44.271Z,96.65
2017-09-07T03:45:43.627Z,96.39
2017-09-07T03:46:43.661Z,95.79
2017-09-07T03:47:43.628Z,96.05
2017-09-07T03:48:43.663Z,95.51
2017-09-07T03:49:43.611Z,96.80
2017-09-07T03:50:43.648Z,95.71
2017-09-07T03:51:43.619Z,95.95
2017-09-07T03:52:43.670Z,97.45
2017-09-07T03:53:43.717Z,95.29
2017-09-07T03:54:43.661Z,96.44
2017-09-07T03:55:43.707Z,96.35
2017-09-07T03:56:43.743Z,96.91
2017-09-07T03:57:43.719Z,95.98
2017-09-07T03:58:44.872Z,94.57
2017-09-07T03:59:44.934Z,96.42
2017-09-07T04:00:44.287Z,96.67
2017-09-07T04:01:44.453Z,96.56
2017-09-07T04:02:43.680Z,97.21
2017-09-07T04:03:43.719Z,96.69
2017-09-07T04:04:43.658Z,98.21
2017-09-07T04:05:43.691Z,97.88
2017-09-07T04:06:43.728Z,96.69
2017-09-07T04:07:43.764Z,97.52
2017-09-07T04:08:43.704Z,98.00
2017-09-07T04:09:43.741Z,98.02
2017-09-07T04:10:43.687Z,96.74
2017-09-07T04:11:43.721Z,96.53
2017-09-07T04:12:43.766Z,97.41
2017-09-07T04:13:43.707Z,98.56
2017-09-07T04:14:43.736Z,96.41
2017-09-07T04:15:45.098Z,96.77
2017-09-07T04:16:44.428Z,97.70
2017-09-07T04:17:44.676Z,96.25
2017-09-07T04:18:43.722Z,97.34
2017-09-07T04:19:43.752Z,96.77
2017-09-07T04:20:43.802Z,97.08
2017-09-07T04:21:43.742Z,95.68
2017-09-07T04:22:43.979Z,96.03
2017-09-07T04:23:43.824Z,95.83
2017-09-07T04:24:43.762Z,95.67
2017-09-07T04:25:43.866Z,97.36
2017-09-07T04:26:43.795Z,96.91
2017-09-07T04:27:43.757Z,97.41
2017-09-07T04:28:43.800Z,96.49
2017-09-07T04:29:43.847Z,96.50
2017-09-07T04:30:43.785Z,96.36
2017-09-07T04:31:43.922Z,96.30
2017-09-07T04:32:43.747Z,96.79
2017-09-07T04:33:45.020Z,96.37
2017-09-07T04:34:44.472Z,96.05
2017-09-07T04:35:43.809Z,94.99
2017-09-07T04:36:43.845Z,96.47
2017-09-07T04:37:43.802Z,95.03
2017-09-07T04:38:43.839Z,97.20
2017-09-07T04:39:43.791Z,96.07
2017-09-07T04:40:43.879Z,96.31
2017-09-07T04:41:43.830Z,96.60
2017-09-07T04:42:43.794Z,96.26
2017-09-07T04:43:43.853Z,94.89
2017-09-07T04:44:43.888Z,93.90
2017-09-07T04:45:43.883Z,94.80
2017-09-07T04:46:43.856Z,96.04
2017-09-07T04:47:45.041Z,95.01
2017-09-07T04:48:45.079Z,95.42
2017-09-07T04:49:44.440Z,97.10
2017-09-07T04:50:45.348Z,95.38
2017-09-07T04:51:43.876Z,95.51
2017-09-07T04:52:43.853Z,96.42
2017-09-07T04:53:43.886Z,96.14
2017-09-07T04:54:43.931Z,96.01
2017-09-07T04:55:43.919Z,95.39
2017-09-07T04:56:43.858Z,94.84
2017-09-07T04:57:43.886Z,95.63
2017-09-07T04:58:43.842Z,95.73
2017-09-07T04:59:43.851Z,95.85
2017-09-07T05:00:43.937Z,96.95
2017-09-07T05:01:43.910Z,96.54
2017-09-07T05:02:43.872Z,96.69
2017-09-07T05:03:45.104Z,95.96
2017-09-07T05:04:45.256Z,96.76
2017-09-07T05:05:45.282Z,96.75
2017-09-07T05:06:44.543Z,97.13
2017-09-07T05:07:43.882Z,96.36
2017-09-07T05:08:43.929Z,95.76
2017-09-07T05:09:43.897Z,94.15
2017-09-07T05:10:43.927Z,94.58
2017-09-07T05:11:43.920Z,95.66
2017-09-07T05:12:43.959Z,95.92
2017-09-07T05:13:43.977Z,96.27
2017-09-07T05:14:43.948Z,96.37
2017-09-07T05:15:43.921Z,97.58
2017-09-07T05:16:43.925Z,96.93
2017-09-07T05:17:43.985Z,97.09
2017-09-07T05:18:44.029Z,96.60
2017-09-07T05:19:43.967Z,97.80
2017-09-07T05:20:43.961Z,97.20
2017-09-07T05:21:44.019Z,96.96
2017-09-07T05:22:43.997Z,97.21
2017-09-07T05:23:45.211Z,96.14
2017-09-07T05:24:43.942Z,95.77
2017-09-07T05:25:43.997Z,97.53
2017-09-07T05:26:43.988Z,96.84
2017-09-07T05:27:44.034Z,97.58
2017-09-07T05:28:47.512Z,97.19
2017-09-07T05:29:44.006Z,97.50
2017-09-07T05:30:44.716Z,98.51
2017-09-07T05:31:44.594Z,98.01
2017-09-07T05:32:44.696Z,97.48
2017-09-07T05:33:44.579Z,97.83
2017-09-07T05:34:44.617Z,96.18
2017-09-07T05:35:44.752Z,96.13
2017-09-07T05:36:44.951Z,97.76
2017-09-07T05:37:45.245Z,97.12
2017-09-07T05:38:44.842Z,97.24
2017-09-07T05:39:45.233Z,96.33
2017-09-07T05:40:44.672Z,94.91
2017-09-07T05:41:44.018Z,94.59
2017-09-07T05:42:44.042Z,94.99
2017-09-07T05:43:44.103Z,95.95
2017-09-07T05:44:44.930Z,94.60
2017-09-07T05:45:44.064Z,93.47
2017-09-07T05:46:44.108Z,92.87
2017-09-07T05:47:44.044Z,93.83
2017-09-07T05:48:44.036Z,93.81
2017-09-07T05:49:44.005Z,94.20
2017-09-07T05:50:44.052Z,94.48
2017-09-07T05:51:44.085Z,94.58
2017-09-07T05:52:44.112Z,96.30
2017-09-07T05:53:44.087Z,96.45
2017-09-07T05:54:44.129Z,96.41
2017-09-07T05:55:44.120Z,95.68
2017-09-07T05:56:45.276Z,96.07
2017-09-07T05:57:44.826Z,95.51
2017-09-07T05:58:44.062Z,96.24
2017-09-07T05:59:45.039Z,95.60
2017-09-07T06:00:44.074Z,93.00
2017-09-07T06:01:44.106Z,91.82
2017-09-07T06:02:44.138Z,93.06
2017-09-07T06:03:44.069Z,94.83
2017-09-07T06:04:44.108Z,95.29
2017-09-07T06:05:44.158Z,95.52
2017-09-07T06:06:44.108Z,96.58
2017-09-07T06:07:44.138Z,96.39
2017-09-07T06:08:44.112Z,95.79
2017-09-07T06:09:44.176Z,95.34
2017-09-07T06:10:44.147Z,95.08
2017-09-07T06:11:44.100Z,94.81
2017-09-07T06:12:45.301Z,95.90
2017-09-07T06:13:44.827Z,96.14
2017-09-07T06:14:44.781Z,93.77
2017-09-07T06:15:44.159Z,90.86
2017-09-07T07:13:38.336Z,90.44
2017-09-07T07:13:44.254Z,90.12
2017-09-07T07:14:45.614Z,91.93
2017-09-07T07:15:44.578Z,88.36
2017-09-07T07:16:44.634Z,90.07
2017-09-07T07:17:44.797Z,91.46
2017-09-07T07:18:44.772Z,92.55
2017-09-07T07:19:44.668Z,89.88
2017-09-07T07:20:46.920Z,90.28
2017-09-07T07:21:44.664Z,89.44
2017-09-07T07:22:44.606Z,89.68
2017-09-07T07:23:44.788Z,91.33
2017-09-07T07:24:44.833Z,87.75
2017-09-07T07:25:44.635Z,88.75
2017-09-07T07:26:44.880Z,86.86
2017-09-07T07:27:44.634Z,87.53
2017-09-07T07:28:45.717Z,87.68
2017-09-07T07:29:45.697Z,85.48
2017-09-07T07:30:44.641Z,86.54
2017-09-07T07:31:44.690Z,89.00
2017-09-07T07:32:44.687Z,88.44
2017-09-07T07:33:44.623Z,89.90
2017-09-07T07:34:44.704Z,89.08
2017-09-07T07:35:44.668Z,88.45
2017-09-07T07:36:44.722Z,86.99
2017-09-07T07:37:44.674Z,85.55
2017-09-07T07:38:44.625Z,86.58
2017-09-07T07:39:44.782Z,87.51
2017-09-07T07:40:44.838Z,85.61
2017-09-07T07:41:44.784Z,81.43
2017-09-07T07:42:44.726Z,82.70
2017-09-07T07:43:44.693Z,83.53
2017-09-07T07:44:44.743Z,83.69
2017-09-07T07:45:45.927Z,84.93
2017-09-07T07:46:46.214Z,83.78
2017-09-07T07:47:44.702Z,80.12
2017-09-07T07:48:44.756Z,79.62
2017-09-07T07:49:44.937Z,80.64
2017-09-07T07:50:44.862Z,81.33
2017-09-07T07:51:45.069Z,79.86
2017-09-07T07:52:44.758Z,80.92
2017-09-07T07:53:44.768Z,80.62
2017-09-07T07:54:44.757Z,79.49
2017-09-07T07:55:44.709Z,78.80
2017-09-07T07:56:45.956Z,80.66
2017-09-07T07:57:45.826Z,80.70
2017-09-07T07:58:45.884Z,82.79
2017-09-07T07:59:45.843Z,82.24
2017-09-07T08:00:46.121Z,84.40
2017-09-07T08:01:45.860Z,80.19
2017-09-07T08:02:45.829Z,81.84
2017-09-07T08:03:46.172Z,82.67
2017-09-07T08:04:46.535Z,81.46
2017-09-07T08:05:44.771Z,80.81
2017-09-07T08:06:44.817Z,80.93
2017-09-07T08:07:44.772Z,77.92
2017-09-07T08:08:44.815Z,80.08
2017-09-07T08:09:44.767Z,81.30
2017-09-07T08:10:47.042Z,80.55
2017-09-07T08:11:44.805Z,80.39
2017-09-07T08:12:44.955Z,81.52
2017-09-07T08:13:44.794Z,80.85
2017-09-07T08:14:45.953Z,80.77
2017-09-07T08:15:45.921Z,79.16
2017-09-07T08:16:46.177Z,79.26
2017-09-07T08:17:45.845Z,78.83
2017-09-07T08:18:45.908Z,82.04
2017-09-07T08:19:45.809Z,79.50
2017-09-07T08:20:46.036Z,82.27
2017-09-07T08:21:44.796Z,80.48
2017-09-07T08:22:44.844Z,81.61
2017-09-07T08:23:45.030Z,83.28
2017-09-07T08:24:44.837Z,82.18
2017-09-07T08:25:44.797Z,81.21
2017-09-07T08:26:44.794Z,82.10
2017-09-07T08:27:44.883Z,82.63
2017-09-07T08:28:47.040Z,82.27
2017-09-07T08:29:44.987Z,81.71
2017-09-07T08:30:44.966Z,76.81
2017-09-07T08:31:44.862Z,78.64
2017-09-07T08:32:44.821Z,81.21
2017-09-07T08:33:45.941Z,81.94
2017-09-07T08:34:45.913Z,82.54
2017-09-07T08:35:46.134Z,84.18
2017-09-07T08:36:46.100Z,83.27
2017-09-07T08:37:45.961Z,81.71
2017-09-07T08:38:46.137Z,83.23
2017-09-07T08:39:44.845Z,81.04
2017-09-07T08:40:59.213Z,81.38
2017-09-07T08:41:44.846Z,80.47
2017-09-07T08:42:47.022Z,80.65
2017-09-07T08:43:44.916Z,79.56
2017-09-07T08:44:45.028Z,80.07
2017-09-07T08:45:45.092Z,81.18
2017-09-07T08:46:44.876Z,81.84
2017-09-07T08:47:45.924Z,81.05
2017-09-07T08:48:47.498Z,81.76
2017-09-07T08:49:45.154Z,83.03
2017-09-07T08:50:44.919Z,79.43
2017-09-07T08:51:44.897Z,81.90
2017-09-07T08:52:44.962Z,81.58
2017-09-07T08:53:45.019Z,80.83
2017-09-07T08:54:45.089Z,79.18
2017-09-07T08:55:44.964Z,80.61
2017-09-07T08:56:44.904Z,81.70
2017-09-07T08:57:44.936Z,78.66
2017-09-07T08:58:44.915Z,78.83
2017-09-07T08:59:45.022Z,80.27
2017-09-07T09:00:45.068Z,80.42
2017-09-07T09:01:44.949Z,82.80
2017-09-07T09:02:47.039Z,81.99
2017-09-07T09:03:44.932Z,81.41
2017-09-07T09:04:44.994Z,79.38
2017-09-07T09:05:44.944Z,75.23
2017-09-07T09:06:45.204Z,76.71
2017-09-07T09:07:44.961Z,78.54
2017-09-07T09:08:45.218Z,75.60
2017-09-07T09:09:44.965Z,76.22
2017-09-07T09:10:45.105Z,77.44
2017-09-07T09:11:44.971Z,77.03
2017-09-07T09:12:44.969Z,77.35
2017-09-07T09:13:44.954Z,80.37
2017-09-07T09:14:45.003Z,81.06
2017-09-07T09:15:45.263Z,76.19
2017-09-07T09:16:45.198Z,77.17
2017-09-07T09:17:45.042Z,76.31
2017-09-07T09:18:45.006Z,75.08
2017-09-07T09:19:45.270Z,74.33
2017-09-07T09:20:45.142Z,76.09
2017-09-07T09:21:47.458Z,72.51
2017-09-07T09:22:45.133Z,74.23
2017-09-07T09:23:44.914Z,78.39
2017-09-07T09:24:45.062Z,80.24
2017-09-07T09:25:46.422Z,79.67
2017-09-07T09:26:46.263Z,78.16
2017-09-07T09:27:46.153Z,78.75
2017-09-07T09:28:46.289Z,76.76
2017-09-07T09:29:46.173Z,76.64
2017-09-07T09:30:51.262Z,76.06
2017-09-07T09:31:45.036Z,78.62
2017-09-07T09:32:46.292Z,75.70
2017-09-07T09:33:45.168Z,79.12
2017-09-07T09:34:45.076Z,78.18
2017-09-07T09:35:45.036Z,78.38
2017-09-07T09:36:47.289Z,78.03
2017-09-07T09:37:45.206Z,77.75
2017-09-07T09:38:45.154Z,77.77
2017-09-07T09:39:45.116Z,73.90
2017-09-07T09:40:45.190Z,75.06
2017-09-07T09:41:45.224Z,74.71
2017-09-07T09:42:45.075Z,77.14
2017-09-07T09:43:45.073Z,75.62
2017-09-07T09:44:45.080Z,77.83
2017-09-07T09:45:45.106Z,73.32
2017-09-07T09:46:45.082Z,74.29
2017-09-07T09:47:45.134Z,73.37
2017-09-07T09:48:47.247Z,75.01
2017-09-07T09:49:45.093Z,75.85
2017-09-07T09:50:46.401Z,74.00
2017-09-07T09:51:45.181Z,71.21
2017-09-07T09:52:45.213Z,73.26
2017-09-07T09:53:45.162Z,75.23
2017-09-07T09:54:45.141Z,73.76
2017-09-07T09:55:46.130Z,73.00
2017-09-07T09:56:46.429Z,74.01
2017-09-07T09:57:46.275Z,71.99
2017-09-07T09:58:46.333Z,71.53
2017-09-07T09:59:46.375Z,73.81
2017-09-07T10:00:46.413Z,74.57
2017-09-07T10:01:46.201Z,73.77
2017-09-07T10:02:46.251Z,72.79
2017-09-07T10:03:46.319Z,74.69
2017-09-07T10:04:46.445Z,76.48
2017-09-07T10:05:45.177Z,75.56
2017-09-07T10:06:45.149Z,73.22
2017-09-07T10:07:45.194Z,71.56
2017-09-07T10:08:45.345Z,70.63
2017-09-07T10:09:45.246Z,72.80
2017-09-07T10:10:45.143Z,74.17
2017-09-07T10:11:45.230Z,70.23
2017-09-07T10:12:51.317Z,69.03
2017-09-07T10:13:45.303Z,72.18
2017-09-07T10:14:45.172Z,72.37
2017-09-07T10:15:45.333Z,69.75
2017-09-07T10:16:46.297Z,68.68
2017-09-07T10:17:46.350Z,71.56
2017-09-07T10:18:51.408Z,70.56
2017-09-07T10:19:45.439Z,70.79
2017-09-07T10:20:46.286Z,72.93
2017-09-07T10:21:46.351Z,73.54
2017-09-07T10:22:46.336Z,71.74
2017-09-07T10:23:45.190Z,70.73
2017-09-07T10:24:45.273Z,69.13
2017-09-07T10:25:45.327Z,70.96
2017-09-07T10:26:45.305Z,68.41
2017-09-07T10:27:45.374Z,71.68
2017-09-07T10:28:45.151Z,70.00
2017-09-07T10:29:45.349Z,69.44
2017-09-07T10:30:45.399Z,71.19
2017-09-07T10:31:46.540Z,73.71
2017-09-07T10:32:46.222Z,71.31
2017-09-07T10:33:46.483Z,71.53
2017-09-07T10:34:46.249Z,69.98
2017-09-07T10:35:46.379Z,71.68
2017-09-07T10:36:46.313Z,72.18
2017-09-07T10:37:46.702Z,74.01
2017-09-07T10:38:46.513Z,74.61
2017-09-07T10:39:46.663Z,72.14
2017-09-07T10:40:45.318Z,71.31
2017-09-07T10:41:45.296Z,72.29
2017-09-07T10:42:45.268Z,73.38
2017-09-07T10:43:45.296Z,68.90
2017-09-07T10:44:45.329Z,67.87
2017-09-07T10:45:46.719Z,68.62
2017-09-07T10:46:45.301Z,66.93
2017-09-07T10:47:45.336Z,68.60
2017-09-07T10:48:45.355Z,67.87
2017-09-07T10:49:45.363Z,66.79
2017-09-07T10:50:45.555Z,64.80
2017-09-07T10:51:45.301Z,64.38
2017-09-07T10:52:45.468Z,63.37
2017-09-07T10:53:45.301Z,64.64
2017-09-07T10:54:46.421Z,64.30
2017-09-07T10:55:46.611Z,63.57
2017-09-07T10:56:46.390Z,60.92
2017-09-07T10:57:45.327Z,62.17
2017-09-07T10:58:45.352Z,63.43
2017-09-07T10:59:45.459Z,64.11
2017-09-07T11:00:45.470Z,64.90
2017-09-07T11:01:45.435Z,64.84
2017-09-07T11:02:46.450Z,67.88
2017-09-07T11:03:46.870Z,69.29
2017-09-07T11:04:45.349Z,66.29
2017-09-07T11:05:45.438Z,68.10
2017-09-07T11:06:45.365Z,71.47
2017-09-07T11:07:45.435Z,70.84
2017-09-07T11:08:46.492Z,71.93
2017-09-07T11:09:46.626Z,73.83
2017-09-07T11:10:46.386Z,72.78
2017-09-07T11:11:47.211Z,75.09
2017-09-07T11:12:45.458Z,76.09
2017-09-07T11:13:45.535Z,76.47
2017-09-07T11:14:45.412Z,76.66
2017-09-07T11:15:45.439Z,76.66
2017-09-07T11:16:45.390Z,74.32
2017-09-07T11:17:45.429Z,72.81
2017-09-07T11:18:45.437Z,76.06
2017-09-07T11:19:45.504Z,72.10
2017-09-07T11:20:45.532Z,74.37
2017-09-07T11:21:45.476Z,73.84
2017-09-07T11:22:51.889Z,71.48
2017-09-07T11:23:45.444Z,76.11
2017-09-07T11:24:46.554Z,71.57
2017-09-07T11:25:46.704Z,73.53
2017-09-07T11:26:46.435Z,72.05
2017-09-07T11:27:46.575Z,73.82
2017-09-07T11:28:46.696Z,68.88
2017-09-07T11:29:46.468Z,72.13
2017-09-07T11:30:46.583Z,70.15
2017-09-07T11:31:46.591Z,71.25
2017-09-07T11:32:45.473Z,72.17
2017-09-07T11:33:46.667Z,73.00
2017-09-07T11:34:45.595Z,68.95
2017-09-07T11:35:45.504Z,72.22
2017-09-07T11:36:45.688Z,69.34
2017-09-07T11:37:45.571Z,68.78
2017-09-07T11:38:45.490Z,71.32
2017-09-07T11:39:46.476Z,72.32
2017-09-07T11:40:46.539Z,73.68
2017-09-07T11:41:46.549Z,70.61
2017-09-07T11:42:46.495Z,70.85
2017-09-07T11:43:46.828Z,70.65
2017-09-07T11:44:46.757Z,71.41
2017-09-07T11:45:46.841Z,72.74
2017-09-07T11:46:46.680Z,71.14
2017-09-07T11:47:46.643Z,70.84
2017-09-07T11:48:46.587Z,70.93
2017-09-07T11:49:47.165Z,70.01
2017-09-07T11:50:46.738Z,68.58
2017-09-07T11:51:45.602Z,69.83
2017-09-07T11:52:45.494Z,68.32
2017-09-07T11:53:45.545Z,71.50
2017-09-07T11:54:48.281Z,73.34
2017-09-07T11:55:45.720Z,71.39
2017-09-07T11:56:45.726Z,72.08
2017-09-07T11:57:45.670Z,69.88
2017-09-07T11:58:45.547Z,72.00
2017-09-07T11:59:45.515Z,73.32
2017-09-07T12:00:45.598Z,72.22
2017-09-07T12:01:46.675Z,74.05
2017-09-07T12:02:46.830Z,74.19
2017-09-07T12:03:46.613Z,74.90
2017-09-07T12:04:46.893Z,74.05
2017-09-07T12:05:46.530Z,71.47
2017-09-07T12:06:46.890Z,70.78
2017-09-07T12:07:46.779Z,69.18
2017-09-07T12:08:46.838Z,67.54
2017-09-07T12:09:45.615Z,65.42
2017-09-07T12:10:45.676Z,64.94
2017-09-07T12:11:45.629Z,65.84
2017-09-07T12:12:47.935Z,65.86
2017-09-07T12:13:45.603Z,67.89
2017-09-07T12:14:45.590Z,63.83
2017-09-07T12:15:45.627Z,65.32
2017-09-07T12:16:45.658Z,63.99
2017-09-07T12:17:45.606Z,63.23
2017-09-07T12:18:45.671Z,63.17
2017-09-07T12:19:45.622Z,65.54
2017-09-07T12:20:45.723Z,62.94
2017-09-07T12:21:46.766Z,66.83
2017-09-07T12:22:46.803Z,60.31
2017-09-07T12:23:45.581Z,61.76
2017-09-07T12:24:45.783Z,62.88
2017-09-07T12:25:45.616Z,64.99
2017-09-07T12:26:45.664Z,64.92
2017-09-07T12:27:45.609Z,64.30
2017-09-07T12:28:45.615Z,65.18
2017-09-07T12:29:45.621Z,62.53
2017-09-07T12:30:46.727Z,65.12
2017-09-07T12:31:47.143Z,64.96
2017-09-07T12:32:45.734Z,63.40
2017-09-07T12:33:45.623Z,62.22
2017-09-07T12:34:45.640Z,62.52
2017-09-07T12:35:47.020Z,63.09
2017-09-07T12:36:46.659Z,63.89
2017-09-07T12:37:46.752Z,63.28
2017-09-07T12:38:46.753Z,65.56
2017-09-07T12:39:46.873Z,58.87
2017-09-07T12:40:46.788Z,63.41
2017-09-07T12:41:45.641Z,65.43
2017-09-07T12:42:45.886Z,65.84
2017-09-07T12:43:45.695Z,67.54
2017-09-07T12:44:45.661Z,66.67
2017-09-07T12:45:45.699Z,68.38
2017-09-07T12:46:46.753Z,64.51
2017-09-07T12:47:46.907Z,67.08
2017-09-07T12:48:46.861Z,66.84
2017-09-07T12:49:46.824Z,65.40
2017-09-07T12:50:46.779Z,65.33
2017-09-07T12:51:48.066Z,65.04
2017-09-07T12:52:45.786Z,65.02
2017-09-07T12:53:45.762Z,65.12
2017-09-07T12:54:45.877Z,62.94
2017-09-07T12:55:46.901Z,63.08
2017-09-07T12:56:46.966Z,64.85
2017-09-07T12:57:46.771Z,65.65
2017-09-07T12:58:45.771Z,64.34
2017-09-07T12:59:45.830Z,63.52
2017-09-07T13:00:45.902Z,64.77
2017-09-07T13:01:45.753Z,64.52
2017-09-07T13:02:45.912Z,63.76
2017-09-07T13:03:45.822Z,65.00
2017-09-07T13:04:46.858Z,66.60
2017-09-07T13:05:46.899Z,64.48
2017-09-07T13:06:46.844Z,61.14
2017-09-07T13:07:46.998Z,60.95
2017-09-07T13:08:46.992Z,63.01
2017-09-07T13:09:47.027Z,62.20
2017-09-07T13:10:46.791Z,63.02
2017-09-07T13:11:47.298Z,62.64
2017-09-07T13:12:46.911Z,63.47
2017-09-07T13:13:46.875Z,62.75
2017-09-07T13:14:45.775Z,60.76
2017-09-07T13:15:46.989Z,62.56
2017-09-07T13:16:46.976Z,60.62
2017-09-07T13:17:45.889Z,59.92
2017-09-07T13:18:45.847Z,60.85
2017-09-07T13:19:45.847Z,62.12
2017-09-07T13:20:48.170Z,61.51
2017-09-07T13:21:46.104Z,63.04
2017-09-07T13:22:45.882Z,62.04
2017-09-07T13:23:46.854Z,61.70
2017-09-07T13:24:46.923Z,60.63
2017-09-07T13:25:46.977Z,61.59
2017-09-07T13:26:46.939Z,61.34
2017-09-07T13:27:47.424Z,61.62
2017-09-07T13:28:45.868Z,62.98
2017-09-07T13:29:45.871Z,61.89
2017-09-07T13:30:45.857Z,62.51
2017-09-07T13:31:46.106Z,62.43
2017-09-07T13:32:45.970Z,62.65
2017-09-07T13:33:45.867Z,61.41
2017-09-07T13:34:45.865Z,60.46
2017-09-07T13:35:45.946Z,63.99
2017-09-07T13:36:45.866Z,61.51
2017-09-07T13:37:45.933Z,62.06
2017-09-07T13:38:45.893Z,60.87
2017-09-07T13:39:45.869Z,61.17
2017-09-07T13:40:51.873Z,60.83
2017-09-07T13:41:47.122Z,61.21
2017-09-07T13:42:47.152Z,61.12
2017-09-07T13:43:47.035Z,60.10
2017-09-07T13:44:47.011Z,60.71
2017-09-07T13:45:48.596Z,59.31
2017-09-07T13:46:45.967Z,60.13
2017-09-07T13:47:47.542Z,59.29