createdAt,value
2018-11-14T00:01:46.736Z,9.68
2018-11-14T00:04:16.957Z,9.70
2018-11-14T00:06:47.365Z,9.61
2018-11-14T00:09:17.442Z,9.57
2018-11-14T00:11:47.450Z,9.56
2018-11-14T00:14:17.542Z,9.54
2018-11-14T00:16:47.560Z,9.53
2018-11-14T00:19:17.580Z,9.53
2018-11-14T00:21:47.681Z,9.55
2018-11-14T00:24:17.655Z,9.54
2018-11-14T00:26:47.814Z,9.56
2018-11-14T00:29:18.356Z,9.59
2018-11-14T00:31:48.361Z,9.58
2018-11-14T00:34:18.773Z,9.56
2018-11-14T00:36:48.797Z,9.53
2018-11-14T00:39:18.813Z,9.53
2018-11-14T00:41:48.868Z,9.54
2018-11-14T00:44:18.856Z,9.51
2018-11-14T00:46:49.191Z,9.46
2018-11-14T00:49:19.390Z,9.47
2018-11-14T00:51:49.720Z,9.47
2018-11-14T00:54:19.697Z,9.48
2018-11-14T00:56:49.744Z,9.47
2018-11-14T00:59:19.813Z,9.47
2018-11-14T01:01:49.840Z,9.47
2018-11-14T01:04:20.933Z,9.47
2018-11-14T01:06:51.210Z,9.48
2018-11-14T01:09:21.514Z,9.48
2018-11-14T01:11:51.580Z,9.47
2018-11-14T01:14:21.790Z,9.49
2018-11-14T01:16:51.823Z,9.50
2018-11-14T01:19:22.162Z,9.51
2018-11-14T01:21:52.398Z,9.53
2018-11-14T01:24:22.597Z,9.52
2018-11-14T01:26:52.786Z,9.52
2018-11-14T01:29:22.854Z,9.54
2018-11-14T01:31:52.815Z,9.55
2018-11-14T01:34:23.064Z,9.54
2018-11-14T01:36:53.306Z,9.53
2018-11-14T01:39:30.883Z,9.55
2018-11-14T01:42:00.921Z,9.56
2018-11-14T01:44:31.217Z,9.57
2018-11-14T01:47:01.610Z,9.59
2018-11-14T01:49:31.562Z,9.60
2018-11-14T01:52:01.820Z,9.60
2018-11-14T01:54:31.614Z,9.59
2018-11-14T01:57:01.451Z,9.55
2018-11-14T01:59:31.446Z,9.50
2018-11-14T02:02:01.325Z,9.49
2018-11-14T02:04:31.378Z,9.51
2018-11-14T02:07:01.594Z,9.52
2018-11-14T02:09:31.480Z,9.55
2018-11-14T02:12:01.475Z,9.50
2018-11-14T02:14:31.360Z,9.53
2018-11-14T02:17:01.557Z,9.53
2018-11-14T02:19:31.462Z,9.54
2018-11-14T02:22:01.616Z,9.51
2018-11-14T02:24:31.817Z,9.51
2018-11-14T02:27:02.328Z,9.54
2018-11-14T02:29:32.102Z,9.57
2018-11-14T02:32:02.236Z,9.47
2018-11-14T02:34:32.744Z,9.57
2018-11-14T02:37:02.529Z,9.57
2018-11-14T02:39:32.743Z,9.59
2018-11-14T02:42:02.834Z,9.61
2018-11-14T02:44:32.646Z,9.64
2018-11-14T02:47:02.445Z,9.62
2018-11-14T02:49:32.448Z,9.64
2018-11-14T02:52:02.686Z,9.68
2018-11-14T02:54:32.416Z,9.67
2018-11-14T02:57:02.224Z,9.69
2018-11-14T02:59:32.258Z,9.71
2018-11-14T03:02:02.285Z,9.70
2018-11-14T03:04:32.841Z,9.70
2018-11-14T03:07:02.654Z,9.70
2018-11-14T03:09:32.663Z,9.72
2018-11-14T03:12:02.616Z,9.70
2018-11-14T03:14:32.437Z,9.75
2018-11-14T03:17:02.459Z,9.74
2018-11-14T03:19:32.439Z,9.76
2018-11-14T03:22:02.617Z,9.76
2018-11-14T03:24:32.545Z,9.76
2018-11-14T03:27:02.661Z,9.73
2018-11-14T03:29:32.582Z,9.74
2018-11-14T03:32:02.401Z,9.72
2018-11-14T03:34:32.306Z,9.72
2018-11-14T03:37:02.300Z,9.71
2018-11-14T03:39:32.804Z,9.71
2018-11-14T03:42:02.851Z,9.71
2018-11-14T03:44:33.806Z,9.71
2018-11-14T03:47:03.766Z,9.70
2018-11-14T03:49:33.626Z,9.67
2018-11-14T03:52:03.542Z,9.64
2018-11-14T03:54:33.517Z,9.63
2018-11-14T03:57:03.502Z,9.60
2018-11-14T03:59:33.561Z,9.59
2018-11-14T04:02:03.472Z,9.54
2018-11-14T04:04:33.373Z,9.54
2018-11-14T04:07:04.174Z,9.57
2018-11-14T04:09:34.334Z,9.57
2018-11-14T04:12:04.548Z,9.56
2018-11-14T04:14:34.512Z,9.57
2018-11-14T04:17:05.640Z,9.59
2018-11-14T04:19:35.526Z,9.61
2018-11-14T04:22:05.503Z,9.61
2018-11-14T04:24:35.434Z,9.62
2018-11-14T04:27:05.382Z,9.64
2018-11-14T04:29:35.513Z,9.64
2018-11-14T04:32:05.867Z,9.65
2018-11-14T04:34:35.725Z,9.66
2018-11-14T04:37:05.613Z,9.68
2018-11-14T04:39:35.447Z,9.67
2018-11-14T04:42:05.613Z,9.69
2018-11-14T04:44:35.431Z,9.71
2018-11-14T04:47:05.585Z,9.71
2018-11-14T04:49:35.533Z,9.69
2018-11-14T04:52:05.422Z,9.69
2018-11-14T04:54:35.596Z,9.72
2018-11-14T04:57:05.476Z,9.72
2018-11-14T04:59:35.526Z,9.71
2018-11-14T05:02:06.202Z,9.73
2018-11-14T05:04:36.612Z,9.73
2018-11-14T05:07:06.615Z,9.69
2018-11-14T05:09:36.445Z,9.66
2018-11-14T05:12:06.752Z,9.66
2018-11-14T05:14:36.854Z,9.64
2018-11-14T05:17:07.057Z,9.62
2018-11-14T05:19:37.285Z,9.62
2018-11-14T05:22:07.441Z,9.62
2018-11-14T05:24:37.428Z,9.64
2018-11-14T05:27:07.806Z,9.62
2018-11-14T05:29:37.634Z,9.64
2018-11-14T05:32:07.757Z,9.66
2018-11-14T05:34:37.619Z,9.67
2018-11-14T05:37:08.611Z,9.68
2018-11-14T05:39:38.452Z,9.69
2018-11-14T05:42:08.545Z,9.67
2018-11-14T05:44:38.513Z,9.71
2018-11-14T05:47:08.543Z,9.68
2018-11-14T05:49:38.762Z,9.69
2018-11-14T05:52:08.674Z,9.72
2018-11-14T05:54:38.510Z,9.73
2018-11-14T05:57:08.686Z,9.69
2018-11-14T05:59:38.547Z,9.70
2018-11-14T06:02:08.490Z,9.69
2018-11-14T06:04:38.963Z,9.69
2018-11-14T06:07:09.283Z,9.70
2018-11-14T06:09:39.564Z,9.69
2018-11-14T06:12:09.410Z,9.73
2018-11-14T06:14:39.347Z,9.73
2018-11-14T06:17:09.469Z,9.74
2018-11-14T06:19:39.663Z,9.75
2018-11-14T06:22:09.613Z,9.75
2018-11-14T06:24:39.436Z,9.77
2018-11-14T06:27:09.477Z,9.77
2018-11-14T06:29:39.642Z,9.78
2018-11-14T06:32:09.561Z,9.78
2018-11-14T06:34:39.458Z,9.76
2018-11-14T06:37:09.466Z,9.77
2018-11-14T06:39:39.508Z,9.77
2018-11-14T06:42:09.510Z,9.79
2018-11-14T06:44:39.442Z,9.84
2018-11-14T06:47:09.336Z,9.82
2018-11-14T06:49:42.563Z,9.83
2018-11-14T06:52:12.620Z,9.88
2018-11-14T06:54:42.472Z,9.85
2018-11-14T06:57:12.620Z,9.86
2018-11-14T06:59:42.672Z,9.91
2018-11-14T07:02:13.032Z,9.90
2018-11-14T07:04:43.369Z,9.93
2018-11-14T07:07:13.543Z,9.97
2018-11-14T07:09:43.569Z,9.97
2018-11-14T07:12:13.817Z,9.98
2018-11-14T07:14:43.714Z,9.97
2018-11-14T07:17:13.630Z,9.98
2018-11-14T07:19:43.675Z,9.97
2018-11-14T07:22:13.611Z,10.02
2018-11-14T07:24:43.648Z,10.07
2018-11-14T07:27:13.789Z,10.15
2018-11-14T07:29:43.731Z,10.19
2018-11-14T07:32:13.736Z,10.27
2018-11-14T07:34:43.823Z,10.37
2018-11-14T07:37:13.691Z,10.45
2018-11-14T07:39:43.639Z,10.51
2018-11-14T07:42:13.737Z,10.54
2018-11-14T07:44:43.964Z,10.60
2018-11-14T07:47:14.551Z,10.61
2018-11-14T07:49:44.538Z,10.49
2018-11-14T07:52:15.081Z,10.50
2018-11-14T07:54:45.375Z,10.56
2018-11-14T07:57:15.634Z,10.58
2018-11-14T07:59:45.686Z,10.71
2018-11-14T08:02:15.630Z,10.78
2018-11-14T08:04:45.805Z,10.79
2018-11-14T08:07:15.707Z,10.82
2018-11-14T08:09:45.569Z,10.83
2018-11-14T08:12:15.494Z,10.85
2018-11-14T08:14:45.419Z,10.87
2018-11-14T08:17:15.804Z,10.84
2018-11-14T08:19:45.913Z,10.80
2018-11-14T08:22:15.978Z,10.72
2018-11-14T08:24:46.123Z,10.75
2018-11-14T08:27:16.383Z,10.75
2018-11-14T08:29:46.475Z,10.78
2018-11-14T08:32:16.467Z,10.78
2018-11-14T08:34:46.537Z,10.81
2018-11-14T08:37:16.412Z,10.83
2018-11-14T08:39:46.301Z,10.88
2018-11-14T08:42:16.129Z,10.92
2018-11-14T08:44:46.321Z,10.92
2018-11-14T08:47:16.366Z,10.98
2018-11-14T08:49:46.569Z,10.97
2018-11-14T08:52:17.619Z,11.01
2018-11-14T08:54:47.381Z,11.04
2018-11-14T08:57:17.273Z,11.04
2018-11-14T08:59:47.487Z,11.05
2018-11-14T09:02:17.920Z,11.05
2018-11-14T09:04:48.090Z,11.11
2018-11-14T09:07:18.246Z,11.15
2018-11-14T09:09:48.490Z,11.21
2018-11-14T09:12:18.325Z,11.23
2018-11-14T09:14:48.638Z,11.26
2018-11-14T09:17:18.594Z,11.33
2018-11-14T09:19:48.439Z,11.34
2018-11-14T09:22:18.473Z,11.42
2018-11-14T09:24:48.393Z,11.55
2018-11-14T09:27:18.540Z,11.63
2018-11-14T09:29:48.365Z,11.74
2018-11-14T09:32:18.389Z,11.79
2018-11-14T09:34:48.760Z,11.72
2018-11-14T09:37:18.524Z,11.72
2018-11-14T09:39:49.158Z,11.76
2018-11-14T09:42:19.342Z,11.87
2018-11-14T09:44:49.206Z,12.05
2018-11-14T09:47:19.267Z,12.20
2018-11-14T09:49:49.470Z,12.25
2018-11-14T09:52:19.525Z,12.18
2018-11-14T09:54:49.652Z,12.24
2018-11-14T09:57:19.532Z,12.28
2018-11-14T09:59:49.455Z,12.33
2018-11-14T10:02:19.450Z,12.07
2018-11-14T10:04:49.514Z,12.36
2018-11-14T10:07:19.472Z,12.28
2018-11-14T10:09:49.623Z,12.21
2018-11-14T10:12:20.620Z,12.18
2018-11-14T10:14:50.683Z,12.23
2018-11-14T10:17:20.563Z,12.35
2018-11-14T10:19:50.622Z,12.41
2018-11-14T10:22:20.702Z,12.40
2018-11-14T10:24:51.029Z,12.32
2018-11-14T10:27:23.828Z,12.26
2018-11-14T10:29:53.688Z,12.27
2018-11-14T10:32:23.511Z,12.22
2018-11-14T10:34:53.453Z,12.18
2018-11-14T10:37:23.512Z,12.23
2018-11-14T10:39:53.452Z,12.18
2018-11-14T10:42:35.217Z,12.09
2018-11-14T10:45:05.481Z,12.20
2018-11-14T10:47:35.478Z,12.39
2018-11-14T10:50:14.116Z,12.47
2018-11-14T10:52:44.342Z,12.71
2018-11-14T10:55:15.300Z,12.74
2018-11-14T10:57:46.672Z,12.88
2018-11-14T11:00:26.753Z,12.98
2018-11-14T11:03:01.801Z,13.01
2018-11-14T11:05:36.476Z,13.08
2018-11-14T11:08:11.992Z,13.19
2018-11-14T11:10:47.181Z,13.17
2018-11-14T11:13:22.090Z,13.17
2018-11-14T11:15:57.084Z,13.06
2018-11-14T11:18:30.219Z,13.01
2018-11-14T11:21:00.590Z,12.84
2018-11-14T11:23:30.750Z,12.83
2018-11-14T11:26:00.788Z,12.74
2018-11-14T11:28:30.701Z,12.89
2018-11-14T11:31:00.591Z,12.87
2018-11-14T11:33:30.420Z,12.92
2018-11-14T11:36:00.659Z,13.02
2018-11-14T11:38:30.475Z,13.23
2018-11-14T11:41:00.348Z,13.40
2018-11-14T11:43:30.343Z,13.41
2018-11-14T11:46:00.473Z,13.40
2018-11-14T11:48:30.372Z,13.33
2018-11-14T11:51:00.694Z,13.18
2018-11-14T11:53:31.241Z,13.17
2018-11-14T11:56:01.260Z,13.10
2018-11-14T11:58:31.226Z,13.04
2018-11-14T12:01:01.529Z,13.03
2018-11-14T12:03:31.430Z,13.04
2018-11-14T12:06:04.392Z,13.01
2018-11-14T12:08:34.509Z,13.13
2018-11-14T12:11:04.670Z,13.17
2018-11-14T12:13:34.544Z,13.19
2018-11-14T12:16:04.692Z,13.23
2018-11-14T12:18:34.635Z,13.21
2018-11-14T12:21:04.517Z,13.19
2018-11-14T12:23:34.686Z,13.11
2018-11-14T12:26:04.741Z,13.02
2018-11-14T12:28:35.441Z,12.90
2018-11-14T12:31:05.589Z,12.94
2018-11-14T12:33:36.295Z,12.91
2018-11-14T12:36:14.677Z,13.01
2018-11-14T12:38:45.087Z,13.05
2018-11-14T12:41:15.962Z,13.14
2018-11-14T12:43:46.196Z,13.22
2018-11-14T12:46:16.498Z,13.21
2018-11-14T12:48:46.535Z,13.24
2018-11-14T12:51:16.511Z,13.38
2018-11-14T12:53:46.523Z,13.40
2018-11-14T12:56:16.458Z,13.31
2018-11-14T12:58:46.672Z,13.31
2018-11-14T13:01:16.870Z,13.28
2018-11-14T13:03:46.892Z,13.38
2018-11-14T13:06:17.609Z,13.22
2018-11-14T13:08:47.506Z,13.00
2018-11-14T13:11:17.490Z,12.76
2018-11-14T13:13:48.484Z,12.74
2018-11-14T13:16:19.451Z,12.76
2018-11-14T13:18:49.498Z,12.85
2018-11-14T13:21:19.597Z,12.90
2018-11-14T13:23:50.729Z,12.91
2018-11-14T13:26:20.691Z,12.85
2018-11-14T13:28:50.815Z,12.69
2018-11-14T13:31:21.331Z,12.72
2018-11-14T13:33:51.785Z,12.55
2018-11-14T13:36:21.822Z,12.50
2018-11-14T13:38:51.739Z,12.38
2018-11-14T13:41:21.700Z,12.37
2018-11-14T13:43:51.664Z,12.43
2018-11-14T13:46:21.567Z,12.33
2018-11-14T13:48:53.270Z,12.38
2018-11-14T13:51:23.483Z,12.42
2018-11-14T13:53:53.594Z,12.43
2018-11-14T13:56:23.563Z,12.44
2018-11-14T13:58:53.679Z,12.42
2018-11-14T14:01:23.811Z,12.38
2018-11-14T14:03:54.182Z,12.34
2018-11-14T14:06:24.655Z,12.41
2018-11-14T14:08:54.548Z,12.41
2018-11-14T14:11:24.731Z,12.36
2018-11-14T14:13:59.402Z,12.34
2018-11-14T14:16:29.700Z,12.34
2018-11-14T14:18:59.765Z,12.50
2018-11-14T14:21:29.534Z,12.60
2018-11-14T14:23:59.492Z,12.57
2018-11-14T14:26:30.947Z,12.69
2018-11-14T14:29:01.309Z,12.74
2018-11-14T14:31:31.945Z,12.68
2018-11-14T14:34:02.110Z,12.55
2018-11-14T14:36:32.400Z,12.49
2018-11-14T14:39:02.291Z,12.44
2018-11-14T14:41:32.557Z,12.41
2018-11-14T14:44:02.798Z,12.40
2018-11-14T14:46:32.670Z,12.35
2018-11-14T14:49:02.779Z,12.35
2018-11-14T14:51:32.767Z,12.37
2018-11-14T14:54:02.879Z,12.36
2018-11-14T14:56:33.157Z,12.36
2018-11-14T14:59:03.693Z,12.19
2018-11-14T15:01:33.645Z,12.23
2018-11-14T15:04:03.541Z,12.25
2018-11-14T15:06:33.558Z,12.19
2018-11-14T15:09:03.652Z,12.18
2018-11-14T15:11:33.804Z,12.15
2018-11-14T15:14:03.724Z,12.13
2018-11-14T15:16:33.696Z,12.09
2018-11-14T15:19:03.864Z,12.06
2018-11-14T15:21:34.376Z,12.05
2018-11-14T15:24:05.555Z,12.00
2018-11-14T15:26:35.671Z,12.00
2018-11-14T15:29:05.557Z,11.96
2018-11-14T15:31:35.565Z,11.87
2018-11-14T15:34:06.114Z,11.81
2018-11-14T15:36:36.571Z,11.77
2018-11-14T15:39:10.514Z,11.73
2018-11-14T15:41:40.697Z,11.68
2018-11-14T15:44:11.737Z,11.68
2018-11-14T15:46:41.619Z,11.69
2018-11-14T15:49:11.694Z,11.70
2018-11-14T15:51:41.704Z,11.70
2018-11-14T15:54:11.578Z,11.70
2018-11-14T15:56:41.497Z,11.65
2018-11-14T15:59:11.523Z,11.62
2018-11-14T16:01:41.682Z,11.69
2018-11-14T16:04:11.682Z,11.65
2018-11-14T16:06:41.689Z,11.54
2018-11-14T16:09:13.447Z,11.52
2018-11-14T16:11:43.879Z,11.50
2018-11-14T16:14:13.922Z,11.48
2018-11-14T16:16:44.182Z,11.47
2018-11-14T16:19:14.160Z,11.42
2018-11-14T16:21:44.432Z,11.41
2018-11-14T16:24:14.607Z,11.40
2018-11-14T16:26:45.116Z,11.38
2018-11-14T16:29:15.543Z,11.38
2018-11-14T16:31:45.562Z,11.37
2018-11-14T16:34:15.749Z,11.32
2018-11-14T16:36:45.889Z,11.32
2018-11-14T16:39:16.322Z,11.31
2018-11-14T16:41:46.528Z,11.20
2018-11-14T16:44:16.339Z,11.22
2018-11-14T16:46:46.521Z,11.21
2018-11-14T16:49:16.669Z,11.23
2018-11-14T16:51:47.615Z,11.23
2018-11-14T16:54:17.602Z,11.17
2018-11-14T16:56:47.443Z,11.18
2018-11-14T16:59:17.483Z,11.20
2018-11-14T17:02:09.142Z,11.21
2018-11-14T17:04:39.551Z,11.20
2018-11-14T17:07:09.509Z,11.22
2018-11-14T17:09:39.405Z,11.20
2018-11-14T17:12:09.380Z,11.06
2018-11-14T17:23:56.927Z,11.03
2018-11-14T17:26:27.217Z,11.00
2018-11-14T17:28:57.705Z,11.03
2018-11-14T17:31:27.723Z,11.01
2018-11-14T17:33:57.821Z,11.02
2018-11-14T17:36:27.700Z,10.99
2018-11-14T17:38:57.452Z,10.98
2018-11-14T17:41:27.321Z,11.00
2018-11-14T17:43:57.422Z,11.02
2018-11-14T17:46:29.076Z,11.04
2018-11-14T17:48:59.112Z,10.98
2018-11-14T17:51:29.248Z,10.99
2018-11-14T17:53:59.357Z,11.01
2018-11-14T17:56:29.526Z,11.02
2018-11-14T17:58:59.727Z,11.01
2018-11-14T18:01:29.489Z,11.00
2018-11-14T18:04:00.653Z,11.01
2018-11-14T18:06:30.396Z,11.00
2018-11-14T18:09:00.259Z,10.99
2018-11-14T18:11:30.414Z,10.97
2018-11-14T18:14:00.475Z,10.97
2018-11-14T18:16:30.436Z,10.96
2018-11-14T18:19:00.369Z,10.95
2018-11-14T18:21:30.418Z,10.95
2018-11-14T18:24:00.503Z,10.94
2018-11-14T18:26:30.232Z,10.93
2018-11-14T18:29:00.475Z,10.95
2018-11-14T18:31:30.510Z,10.96
2018-11-14T18:34:00.418Z,10.96
2018-11-14T18:36:30.666Z,10.94
2018-11-14T18:39:00.601Z,10.92
2018-11-14T18:41:30.557Z,10.91
2018-11-14T18:44:00.545Z,10.91
2018-11-14T18:46:30.374Z,10.90
2018-11-14T18:49:00.490Z,10.86
2018-11-14T18:51:30.405Z,10.86
2018-11-14T18:54:00.229Z,10.86
2018-11-14T18:56:30.205Z,10.86
2018-11-14T18:59:00.259Z,10.85
2018-11-14T19:01:30.305Z,10.84
2018-11-14T19:04:00.284Z,10.83
2018-11-14T19:06:30.066Z,10.84
2018-11-14T19:09:00.605Z,10.83
2018-11-14T19:11:30.332Z,10.83
2018-11-14T19:14:00.449Z,10.82
2018-11-14T19:16:30.326Z,10.80
2018-11-14T19:19:00.384Z,10.79
2018-11-14T19:21:30.539Z,10.78
2018-11-14T19:24:00.258Z,10.79
2018-11-14T19:26:31.086Z,10.77
2018-11-14T19:29:01.182Z,10.78
2018-11-14T19:31:31.430Z,10.75
2018-11-14T19:34:01.566Z,10.75
2018-11-14T19:36:31.448Z,10.76
2018-11-14T19:39:01.349Z,10.75
2018-11-14T19:41:31.223Z,10.76
2018-11-14T19:44:01.290Z,10.75
2018-11-14T19:46:31.101Z,10.74
2018-11-14T19:49:00.953Z,10.73
2018-11-14T19:51:31.313Z,10.72
2018-11-14T19:54:02.611Z,10.71
2018-11-14T19:56:32.797Z,10.71
2018-11-14T19:59:02.578Z,10.70
2018-11-14T20:01:32.409Z,10.68
2018-11-14T20:04:04.493Z,10.69
2018-11-14T20:06:34.874Z,10.68
2018-11-14T20:09:07.434Z,10.67
2018-11-14T20:11:37.746Z,10.67
2018-11-14T20:14:07.561Z,10.66
2018-11-14T20:16:37.383Z,10.66
2018-11-14T20:19:07.663Z,10.64
2018-11-14T20:21:37.491Z,10.63
2018-11-14T20:24:07.493Z,10.63
2018-11-14T20:26:37.455Z,10.63
2018-11-14T20:29:08.557Z,10.62
2018-11-14T20:31:38.612Z,10.62
2018-11-14T20:34:08.507Z,10.59
2018-11-14T20:36:38.518Z,10.59
2018-11-14T20:39:12.123Z,10.59
2018-11-14T20:41:42.470Z,10.58
2018-11-14T20:44:12.651Z,10.58
2018-11-14T20:46:42.727Z,10.58
2018-11-14T20:49:12.733Z,10.59
2018-11-14T20:51:43.045Z,10.56
2018-11-14T20:54:13.139Z,10.57
2018-11-14T20:56:43.376Z,10.57
2018-11-14T20:59:13.353Z,10.56
2018-11-14T21:01:43.633Z,10.54
2018-11-14T21:04:13.681Z,10.52
2018-11-14T21:06:44.454Z,10.52
2018-11-14T21:09:14.497Z,10.52
2018-11-14T21:11:44.333Z,10.48
2018-11-14T21:14:14.457Z,10.45
2018-11-14T21:16:44.534Z,10.44
2018-11-14T21:19:15.453Z,10.44
2018-11-14T21:21:45.530Z,10.42
2018-11-14T21:24:15.325Z,10.40
2018-11-14T21:26:45.484Z,10.40
2018-11-14T21:29:15.502Z,10.37
2018-11-14T21:31:45.414Z,10.34
2018-11-14T21:34:15.622Z,10.28
2018-11-14T21:36:45.365Z,10.21
2018-11-14T21:39:15.772Z,10.14
2018-11-14T21:41:45.894Z,10.11
2018-11-14T21:44:15.956Z,10.05
2018-11-14T21:46:46.190Z,10.00
2018-11-14T21:49:21.210Z,9.99
2018-11-14T21:51:51.402Z,9.97
2018-11-14T21:54:21.561Z,9.96
2018-11-14T21:56:51.345Z,9.91
2018-11-14T21:59:21.233Z,9.87
2018-11-14T22:01:51.561Z,9.82
2018-11-14T22:04:21.385Z,9.78
2018-11-14T22:06:51.582Z,9.74
2018-11-14T22:09:22.179Z,9.75
2018-11-14T22:11:52.125Z,9.74
2018-11-14T22:14:22.376Z,9.71
2018-11-14T22:16:52.179Z,9.66
2018-11-14T22:19:22.382Z,9.63
2018-11-14T22:21:52.713Z,9.57
2018-11-14T22:24:22.499Z,9.55
2018-11-14T22:26:52.711Z,9.54
2018-11-14T22:29:22.494Z,9.51
2018-11-14T22:31:52.365Z,9.48
2018-11-14T22:34:22.442Z,9.49
2018-11-14T22:36:52.378Z,9.47
2018-11-14T22:39:22.960Z,9.44
2018-11-14T22:41:53.065Z,9.41
2018-11-14T22:44:23.332Z,9.37
2018-11-14T22:46:53.154Z,9.33
2018-11-14T22:49:23.277Z,9.31
2018-11-14T22:51:53.908Z,9.28
2018-11-14T22:54:24.111Z,9.21
2018-11-14T22:56:54.413Z,9.19
2018-11-14T22:59:25.416Z,9.17
2018-11-14T23:01:55.453Z,9.16
2018-11-14T23:04:25.277Z,9.14
2018-11-14T23:06:55.429Z,9.11
2018-11-14T23:09:25.481Z,9.09
2018-11-14T23:11:55.241Z,9.06
2018-11-14T23:14:25.374Z,9.05
2018-11-14T23:16:55.221Z,9.03
2018-11-14T23:19:25.168Z,9.02
2018-11-14T23:21:55.389Z,9.01
2018-11-14T23:24:25.150Z,8.98
2018-11-14T23:26:55.257Z,8.99
2018-11-14T23:29:25.373Z,8.98
2018-11-14T23:31:56.445Z,8.95
2018-11-14T23:34:26.280Z,8.94
2018-11-14T23:36:56.142Z,8.92
2018-11-14T23:39:26.350Z,8.89
2018-11-14T23:41:56.526Z,8.85
2018-11-14T23:44:26.307Z,8.80
2018-11-14T23:46:56.316Z,8.77
2018-11-14T23:49:26.189Z,8.75
2018-11-14T23:51:56.338Z,8.74
2018-11-14T23:54:26.236Z,8.71
2018-11-14T23:56:56.373Z,8.67
2018-11-14T23:59:27.065Z,8.64
