createdAt,value
2019-05-06T00:01:04.641Z,23.40
2019-05-06T00:03:36.843Z,23.40
2019-05-06T00:06:10.115Z,23.30
2019-05-06T00:08:43.986Z,23.20
2019-05-06T00:11:17.736Z,23.10
2019-05-06T00:13:50.833Z,23.10
2019-05-06T00:16:24.162Z,22.90
2019-05-06T00:18:57.224Z,22.80
2019-05-06T00:21:30.480Z,22.90
2019-05-06T00:24:03.954Z,22.50
2019-05-06T00:27:07.149Z,22.20
2019-05-06T00:29:40.175Z,22.10
2019-05-06T00:32:15.710Z,21.90
2019-05-06T00:34:48.753Z,21.70
2019-05-06T00:37:23.990Z,22.20
2019-05-06T00:40:04.950Z,22.60
2019-05-06T00:42:59.383Z,22.80
2019-05-06T00:45:34.091Z,22.80
2019-05-06T00:48:07.213Z,22.80
2019-05-06T00:50:40.383Z,23.10
2019-05-06T00:53:15.713Z,22.60
2019-05-06T00:55:49.014Z,22.70
2019-05-06T00:58:23.798Z,22.80
2019-05-06T01:00:56.898Z,22.80
2019-05-06T01:03:30.099Z,23.00
2019-05-06T01:06:03.846Z,23.00
2019-05-06T01:08:37.415Z,23.00
2019-05-06T01:11:11.090Z,23.70
2019-05-06T01:14:04.032Z,23.60
2019-05-06T01:16:37.291Z,23.80
2019-05-06T01:19:10.407Z,23.70
2019-05-06T01:21:44.744Z,24.10
2019-05-06T01:24:18.388Z,24.60
2019-05-06T01:26:53.491Z,24.60
2019-05-06T01:29:26.129Z,24.70
2019-05-06T01:31:59.262Z,25.20
2019-05-06T01:34:33.973Z,24.80
2019-05-06T01:37:06.960Z,24.30
2019-05-06T01:39:48.109Z,23.70
2019-05-06T01:42:34.451Z,24.10
2019-05-06T01:45:07.991Z,23.90
2019-05-06T01:47:41.078Z,24.60
2019-05-06T01:50:14.488Z,24.50
2019-05-06T01:52:54.135Z,24.30
2019-05-06T01:55:27.860Z,23.50
2019-05-06T01:58:01.519Z,23.00
2019-05-06T02:00:34.729Z,22.30
2019-05-06T02:03:07.909Z,21.70
2019-05-06T02:05:41.215Z,21.40
2019-05-06T02:08:14.329Z,21.10
2019-05-06T02:10:47.533Z,20.60
2019-05-06T02:13:20.731Z,20.20
2019-05-06T02:15:54.771Z,19.90
2019-05-06T02:18:27.921Z,19.50
2019-05-06T02:21:06.472Z,19.40
2019-05-06T02:23:44.151Z,19.20
2019-05-06T02:26:17.894Z,19.00
2019-05-06T02:28:54.477Z,19.00
2019-05-06T02:31:54.608Z,18.90
2019-05-06T02:34:36.518Z,18.80
2019-05-06T02:37:16.324Z,18.70
2019-05-06T02:39:49.612Z,18.60
2019-05-06T02:42:25.711Z,18.50
2019-05-06T02:45:03.958Z,18.40
2019-05-06T02:47:53.550Z,18.30
2019-05-06T02:50:30.057Z,18.20
2019-05-06T02:53:03.244Z,18.10
2019-05-06T02:55:36.460Z,18.00
2019-05-06T02:58:09.915Z,18.00
2019-05-06T03:00:43.333Z,18.00
2019-05-06T03:03:16.719Z,17.90
2019-05-06T03:05:52.912Z,17.70
2019-05-06T03:08:28.099Z,17.60
2019-05-06T03:11:03.913Z,17.60
2019-05-06T03:13:36.170Z,17.40
2019-05-06T03:16:09.418Z,17.30
2019-05-06T03:18:43.489Z,17.20
2019-05-06T03:21:44.794Z,17.10
2019-05-06T03:24:37.798Z,17.00
2019-05-06T03:27:14.090Z,16.90
2019-05-06T03:29:46.015Z,16.80
2019-05-06T03:32:24.679Z,16.60
2019-05-06T03:35:16.518Z,16.50
2019-05-06T03:37:29.516Z,16.30
2019-05-06T03:40:03.174Z,16.10
2019-05-06T03:42:36.859Z,16.00
2019-05-06T03:45:23.567Z,15.90
2019-05-06T03:48:06.042Z,15.80
2019-05-06T03:50:39.088Z,15.70
2019-05-06T03:53:14.042Z,15.60
2019-05-06T03:55:48.071Z,15.50
2019-05-06T03:58:26.688Z,15.40
2019-05-06T04:01:28.296Z,15.30
2019-05-06T04:04:05.562Z,15.20
2019-05-06T04:06:47.438Z,15.10
2019-05-06T04:09:24.054Z,15.10
2019-05-06T04:12:04.128Z,15.00
2019-05-06T04:14:44.806Z,14.90
2019-05-06T04:17:44.220Z,14.90
2019-05-06T04:21:03.503Z,14.80
2019-05-06T04:39:33.051Z,14.50
2019-05-06T04:57:29.533Z,14.10
2019-05-06T05:00:06.283Z,14.10
2019-05-06T05:02:46.476Z,14.00
2019-05-06T05:05:33.153Z,13.90
2019-05-06T05:08:08.824Z,13.80
2019-05-06T05:10:59.336Z,13.80
2019-05-06T05:14:02.604Z,13.80
2019-05-06T05:16:43.576Z,13.70
2019-05-06T05:19:16.843Z,13.70
2019-05-06T05:21:52.191Z,13.70
2019-05-06T05:24:36.395Z,13.70
2019-05-06T05:27:32.932Z,13.70
2019-05-06T05:30:06.625Z,13.70
2019-05-06T05:32:39.901Z,13.60
2019-05-06T05:35:15.441Z,13.70
2019-05-06T05:37:48.820Z,13.60
2019-05-06T05:40:22.556Z,13.60
2019-05-06T05:43:06.481Z,13.60
2019-05-06T05:45:39.697Z,13.50
2019-05-06T05:48:23.983Z,13.50
2019-05-06T05:50:58.533Z,13.50
2019-05-06T05:53:32.969Z,13.40
2019-05-06T05:56:07.280Z,13.40
2019-05-06T05:58:42.430Z,13.30
2019-05-06T06:01:15.691Z,13.30
2019-05-06T06:03:49.220Z,13.20
2019-05-06T06:06:22.427Z,13.10
2019-05-06T06:08:56.030Z,13.10
2019-05-06T06:11:34.108Z,13.10
2019-05-06T06:14:14.107Z,13.00
2019-05-06T06:16:54.487Z,13.00
2019-05-06T06:19:48.767Z,12.90
2019-05-06T06:22:26.156Z,12.90
2019-05-06T06:24:59.309Z,12.90
2019-05-06T06:27:51.906Z,12.80
2019-05-06T06:30:36.505Z,12.70
2019-05-06T06:33:09.642Z,12.70
2019-05-06T06:35:51.955Z,12.60
2019-05-06T06:38:42.900Z,12.50
2019-05-06T06:41:16.518Z,12.50
2019-05-06T06:43:52.482Z,12.50
2019-05-06T06:46:27.500Z,12.40
2019-05-06T06:49:03.094Z,12.40
2019-05-06T06:51:36.855Z,12.30
2019-05-06T06:54:12.140Z,12.30
2019-05-06T06:57:09.201Z,12.30
2019-05-06T06:59:56.954Z,12.20
2019-05-06T07:02:52.355Z,12.20
2019-05-06T07:05:35.168Z,12.20
2019-05-06T07:08:36.541Z,12.10
2019-05-06T07:11:05.285Z,12.10
2019-05-06T07:13:42.013Z,12.10
2019-05-06T07:16:15.207Z,12.00
2019-05-06T07:18:48.360Z,12.00
2019-05-06T07:21:30.494Z,11.90
2019-05-06T07:24:03.840Z,11.80
2019-05-06T07:26:42.652Z,11.80
2019-05-06T07:29:23.494Z,11.80
2019-05-06T07:31:50.448Z,11.70
2019-05-06T07:34:24.375Z,11.70
2019-05-06T07:36:57.931Z,11.70
2019-05-06T07:39:33.383Z,11.70
2019-05-06T07:42:13.241Z,11.60
2019-05-06T07:45:12.425Z,11.60
2019-05-06T07:47:52.961Z,11.50
2019-05-06T07:50:25.910Z,11.50
2019-05-06T07:53:13.290Z,11.40
2019-05-06T07:55:46.585Z,11.40
2019-05-06T07:58:19.464Z,11.30
2019-05-06T08:00:53.842Z,11.30
2019-05-06T08:03:28.056Z,11.30
2019-05-06T08:06:02.660Z,11.20
2019-05-06T08:08:35.698Z,11.20
2019-05-06T08:11:12.217Z,11.20
2019-05-06T08:13:45.590Z,11.20
2019-05-06T08:16:19.473Z,11.20
2019-05-06T08:18:52.585Z,11.20
2019-05-06T08:21:28.352Z,11.20
2019-05-06T08:24:02.714Z,11.10
2019-05-06T08:26:36.450Z,11.10
2019-05-06T08:29:09.520Z,11.10
2019-05-06T08:31:43.104Z,11.00
2019-05-06T08:34:16.239Z,10.90
2019-05-06T08:37:16.761Z,10.90
2019-05-06T08:39:52.518Z,10.90
2019-05-06T08:42:24.712Z,10.90
2019-05-06T08:44:57.887Z,10.90
2019-05-06T08:47:33.540Z,10.80
2019-05-06T08:50:32.514Z,10.80
2019-05-06T08:53:24.223Z,10.80
2019-05-06T08:55:57.693Z,10.80
2019-05-06T08:58:49.824Z,10.80
2019-05-06T09:01:42.697Z,10.80
2019-05-06T09:04:16.451Z,10.70
2019-05-06T09:06:49.959Z,10.70
2019-05-06T09:09:22.975Z,10.70
2019-05-06T09:11:56.892Z,10.70
2019-05-06T09:14:32.407Z,10.60
2019-05-06T09:17:05.501Z,10.60
2019-05-06T09:19:38.587Z,10.60
2019-05-06T09:22:16.082Z,10.50
2019-05-06T09:24:49.135Z,10.50
2019-05-06T09:27:42.120Z,10.50
2019-05-06T09:30:25.560Z,10.50
2019-05-06T09:32:58.867Z,10.50
2019-05-06T09:35:32.893Z,10.50
2019-05-06T09:38:08.104Z,10.50
2019-05-06T09:40:43.092Z,10.40
2019-05-06T09:43:15.772Z,10.40
2019-05-06T09:45:50.164Z,10.40
2019-05-06T09:48:59.794Z,10.30
2019-05-06T09:51:33.013Z,10.30
2019-05-06T09:54:18.889Z,10.20
2019-05-06T09:57:02.439Z,10.20
2019-05-06T09:59:35.880Z,10.20
2019-05-06T10:02:09.368Z,10.10
2019-05-06T10:04:42.889Z,10.10
2019-05-06T10:07:16.289Z,10.10
2019-05-06T10:09:49.528Z,10.00
2019-05-06T10:12:23.051Z,10.00
2019-05-06T10:14:56.770Z,9.90
2019-05-06T10:17:32.142Z,9.90
2019-05-06T10:20:05.317Z,9.90
2019-05-06T10:22:39.134Z,9.80
2019-05-06T10:25:15.417Z,9.70
2019-05-06T10:27:52.394Z,9.70
2019-05-06T10:30:25.999Z,9.70
2019-05-06T10:33:02.097Z,9.70
2019-05-06T10:35:35.615Z,9.60
2019-05-06T10:38:28.347Z,9.60
2019-05-06T10:41:07.556Z,9.60
2019-05-06T10:44:24.746Z,9.60
2019-05-06T10:46:58.468Z,9.60
2019-05-06T10:49:33.693Z,9.50
2019-05-06T10:52:28.018Z,9.40
2019-05-06T10:55:03.325Z,9.40
2019-05-06T10:57:44.185Z,9.50
2019-05-06T11:00:19.282Z,9.40
2019-05-06T11:03:27.436Z,9.40
2019-05-06T11:05:59.650Z,9.30
2019-05-06T11:08:32.692Z,9.30
2019-05-06T11:11:15.150Z,9.30
2019-05-06T11:13:40.595Z,9.30
2019-05-06T11:16:16.637Z,9.30
2019-05-06T11:18:48.055Z,9.30
2019-05-06T11:21:22.674Z,9.20
2019-05-06T11:23:55.744Z,9.20
2019-05-06T11:26:28.780Z,9.10
2019-05-06T11:29:12.469Z,9.00
2019-05-06T11:31:54.403Z,9.00
2019-05-06T11:34:49.387Z,9.00
2019-05-06T11:37:25.464Z,8.90
2019-05-06T11:39:58.695Z,8.90
2019-05-06T11:42:35.563Z,8.90
2019-05-06T11:45:09.130Z,8.90
2019-05-06T11:47:42.234Z,8.90
2019-05-06T11:50:15.591Z,8.80
2019-05-06T11:52:48.623Z,8.80
2019-05-06T11:55:30.851Z,8.80
2019-05-06T11:57:56.435Z,8.80
2019-05-06T12:00:35.931Z,8.80
2019-05-06T12:03:09.599Z,8.80
2019-05-06T12:05:44.383Z,8.70
2019-05-06T12:08:17.466Z,8.70
2019-05-06T12:10:51.994Z,8.80
2019-05-06T12:13:25.196Z,8.70
2019-05-06T12:15:58.162Z,8.80
2019-05-06T12:18:31.455Z,8.80
2019-05-06T12:21:11.213Z,8.80
2019-05-06T12:23:44.311Z,8.70
2019-05-06T12:26:14.521Z,8.70
2019-05-06T12:28:47.779Z,8.70
2019-05-06T12:31:23.128Z,8.70
2019-05-06T12:33:57.487Z,8.70
2019-05-06T12:36:32.462Z,8.70
2019-05-06T12:39:33.027Z,8.70
2019-05-06T12:42:24.533Z,8.70
2019-05-06T12:45:18.308Z,8.70
2019-05-06T12:47:59.998Z,8.70
2019-05-06T12:50:33.186Z,8.70
2019-05-06T12:53:06.529Z,8.70
2019-05-06T12:55:39.539Z,8.70
2019-05-06T12:58:13.561Z,8.70
2019-05-06T13:00:47.144Z,8.70
2019-05-06T13:03:24.178Z,8.70
2019-05-06T13:05:57.223Z,8.60
2019-05-06T13:08:49.851Z,8.70
2019-05-06T13:11:06.967Z,8.60
2019-05-06T13:13:56.152Z,8.60
2019-05-06T13:16:15.164Z,8.60
2019-05-06T13:18:51.641Z,8.60
2019-05-06T13:21:25.158Z,8.60
2019-05-06T13:24:04.676Z,8.60
2019-05-06T13:26:37.742Z,8.60
2019-05-06T13:29:16.464Z,8.60
2019-05-06T13:31:52.814Z,8.60
2019-05-06T13:34:26.029Z,8.70
2019-05-06T13:36:59.455Z,8.70
2019-05-06T13:39:33.038Z,8.80
2019-05-06T13:42:06.658Z,8.80
2019-05-06T13:44:39.903Z,8.90
2019-05-06T13:47:16.725Z,8.90
2019-05-06T13:50:02.787Z,8.90
2019-05-06T13:52:39.125Z,9.00
2019-05-06T13:55:12.939Z,9.00
2019-05-06T13:57:47.189Z,9.10
2019-05-06T14:00:22.307Z,9.10
2019-05-06T14:02:58.174Z,9.20
2019-05-06T14:05:33.054Z,9.20
2019-05-06T14:08:07.454Z,9.30
2019-05-06T14:10:42.365Z,9.40
2019-05-06T14:13:15.078Z,9.50
2019-05-06T14:15:48.249Z,9.60
2019-05-06T14:18:28.513Z,9.70
2019-05-06T14:21:02.978Z,9.80
2019-05-06T14:23:36.476Z,9.90
2019-05-06T14:26:27.009Z,10.00
2019-05-06T14:29:07.248Z,10.10
2019-05-06T14:31:44.936Z,10.20
2019-05-06T14:34:18.275Z,10.40
2019-05-06T14:36:53.194Z,10.50
2019-05-06T14:39:44.781Z,10.60
2019-05-06T14:42:04.251Z,10.70
2019-05-06T14:44:37.717Z,10.80
2019-05-06T14:47:19.196Z,10.90
2019-05-06T14:49:52.952Z,11.10
2019-05-06T14:52:26.443Z,11.40
2019-05-06T14:55:08.615Z,11.80
2019-05-06T14:57:42.867Z,12.10
2019-05-06T15:00:18.187Z,12.50
2019-05-06T15:02:53.165Z,12.90
2019-05-06T15:05:25.932Z,13.10
2019-05-06T15:07:59.172Z,13.10
2019-05-06T15:10:32.396Z,13.10
2019-05-06T15:13:06.493Z,13.00
2019-05-06T15:15:39.567Z,13.00
2019-05-06T15:18:12.790Z,13.00
2019-05-06T15:20:45.870Z,13.00
2019-05-06T15:23:19.189Z,13.10
2019-05-06T15:25:52.534Z,13.20
2019-05-06T15:28:25.791Z,13.20
2019-05-06T15:31:12.434Z,13.30
2019-05-06T15:33:47.688Z,13.30
2019-05-06T15:36:35.560Z,13.40
2019-05-06T15:39:09.873Z,13.50
2019-05-06T15:41:43.993Z,13.70
2019-05-06T15:44:16.917Z,13.80
2019-05-06T15:46:49.966Z,13.80
2019-05-06T15:49:22.965Z,13.90
2019-05-06T15:51:56.142Z,13.90
2019-05-06T15:54:32.665Z,14.00
2019-05-06T15:57:05.858Z,14.00
2019-05-06T15:59:41.278Z,14.10
2019-05-06T16:02:13.318Z,14.20
2019-05-06T16:04:46.575Z,14.30
2019-05-06T16:07:19.731Z,14.40
2019-05-06T16:09:55.276Z,14.50
2019-05-06T16:12:28.031Z,14.60
2019-05-06T16:15:02.569Z,14.70
2019-05-06T16:17:36.200Z,14.90
2019-05-06T16:20:12.808Z,15.00
2019-05-06T16:22:46.810Z,15.10
2019-05-06T16:25:20.361Z,15.10
2019-05-06T16:27:55.297Z,15.20
2019-05-06T16:30:28.896Z,15.30
2019-05-06T16:33:04.125Z,15.40
2019-05-06T16:35:37.158Z,15.50
2019-05-06T16:38:10.454Z,15.50
2019-05-06T16:40:45.400Z,15.60
2019-05-06T16:43:21.990Z,15.70
2019-05-06T16:45:54.533Z,15.70
2019-05-06T16:48:27.677Z,15.90
2019-05-06T16:51:04.593Z,16.00
2019-05-06T16:53:35.322Z,16.10
2019-05-06T16:56:24.001Z,16.20
2019-05-06T16:59:02.876Z,16.00
2019-05-06T17:01:36.622Z,16.10
2019-05-06T17:04:28.100Z,16.30
2019-05-06T17:07:03.017Z,16.50
2019-05-06T17:09:36.013Z,16.60
2019-05-06T17:12:09.195Z,16.80
2019-05-06T17:14:45.523Z,16.80
2019-05-06T17:17:18.645Z,16.90
2019-05-06T17:19:52.900Z,17.10
2019-05-06T17:22:26.383Z,17.10
2019-05-06T17:24:59.714Z,17.10
2019-05-06T17:27:34.194Z,17.20
2019-05-06T17:30:22.949Z,17.20
2019-05-06T17:33:02.194Z,17.20
2019-05-06T17:35:35.011Z,17.30
2019-05-06T17:38:17.787Z,17.20
2019-05-06T17:40:52.479Z,17.30
2019-05-06T17:43:27.512Z,17.40
2019-05-06T17:46:04.911Z,17.30
2019-05-06T17:48:49.885Z,17.30
2019-05-06T17:51:27.487Z,17.50
2019-05-06T17:54:01.762Z,17.60
2019-05-06T17:56:34.884Z,17.70
2019-05-06T17:59:09.864Z,17.80
2019-05-06T18:01:46.482Z,17.70
2019-05-06T18:04:19.394Z,17.80
2019-05-06T18:06:52.736Z,17.90
2019-05-06T18:09:25.753Z,18.00
2019-05-06T18:11:59.798Z,18.10
2019-05-06T18:14:34.022Z,18.10
2019-05-06T18:17:07.560Z,18.10
2019-05-06T18:19:40.717Z,18.40
2019-05-06T18:22:13.972Z,18.50
2019-05-06T18:25:06.858Z,18.50
2019-05-06T18:27:42.990Z,18.50
2019-05-06T18:30:23.453Z,18.50
2019-05-06T18:32:52.123Z,18.60
2019-05-06T18:35:26.723Z,18.70
2019-05-06T18:38:02.869Z,18.80
2019-05-06T18:40:37.957Z,18.70
2019-05-06T18:43:12.729Z,18.80
2019-05-06T18:45:48.044Z,19.00
2019-05-06T18:48:30.977Z,19.10
2019-05-06T18:51:03.210Z,19.10
2019-05-06T18:53:37.762Z,19.20
2019-05-06T18:56:14.886Z,19.40
2019-05-06T18:58:48.302Z,19.40
2019-05-06T19:01:23.207Z,19.50
2019-05-06T19:04:16.894Z,19.60
2019-05-06T19:06:59.047Z,19.20
2019-05-06T19:09:35.736Z,19.10
2019-05-06T19:12:09.398Z,19.30
2019-05-06T19:14:43.286Z,19.50
2019-05-06T19:17:18.064Z,19.70
2019-05-06T19:19:53.201Z,19.50
2019-05-06T19:22:27.904Z,19.50
2019-05-06T19:25:02.626Z,19.40
2019-05-06T19:27:35.470Z,19.40
2019-05-06T19:30:08.719Z,19.30
2019-05-06T19:32:42.480Z,19.40
2019-05-06T19:35:16.582Z,19.30
2019-05-06T19:37:51.924Z,19.50
2019-05-06T19:40:24.999Z,19.90
2019-05-06T19:43:03.769Z,20.20
2019-05-06T19:45:37.023Z,20.30
2019-05-06T19:48:10.074Z,20.50
2019-05-06T19:50:43.835Z,20.70
2019-05-06T19:53:18.225Z,20.90
2019-05-06T19:55:53.000Z,20.90
2019-05-06T19:58:31.630Z,21.20
2019-05-06T20:01:05.834Z,21.10
2019-05-06T20:03:48.012Z,21.30
2019-05-06T20:06:39.875Z,21.60
2019-05-06T20:09:47.366Z,21.50
2019-05-06T20:12:58.282Z,21.40
2019-05-06T20:15:38.550Z,21.40
2019-05-06T20:18:17.138Z,21.80
2019-05-06T20:20:53.691Z,22.00
2019-05-06T20:23:32.782Z,22.20
2019-05-06T20:26:08.432Z,22.30
2019-05-06T20:28:45.452Z,22.00
2019-05-06T20:31:19.976Z,21.90
2019-05-06T20:33:54.702Z,22.20
2019-05-06T20:36:27.686Z,22.10
2019-05-06T20:39:07.639Z,22.20
2019-05-06T20:41:42.453Z,22.30
2019-05-06T20:44:16.808Z,22.70
2019-05-06T20:46:52.524Z,22.70
2019-05-06T20:49:26.069Z,22.50
2019-05-06T20:52:03.423Z,22.50
2019-05-06T20:54:39.206Z,22.80
2019-05-06T20:57:12.578Z,23.10
2019-05-06T20:59:45.808Z,23.10
2019-05-06T21:02:19.096Z,23.30
2019-05-06T21:04:52.284Z,23.20
2019-05-06T21:07:27.696Z,23.10
2019-05-06T21:10:02.205Z,23.40
2019-05-06T21:12:35.807Z,23.50
2019-05-06T21:15:11.152Z,23.60
2019-05-06T21:17:45.551Z,23.70
2019-05-06T21:20:19.248Z,23.80
2019-05-06T21:22:52.970Z,23.80
2019-05-06T21:25:26.446Z,23.90
2019-05-06T21:27:59.618Z,24.00
2019-05-06T21:30:32.839Z,23.70
2019-05-06T21:33:06.182Z,23.00
2019-05-06T21:35:39.445Z,23.00
2019-05-06T21:38:12.526Z,23.30
2019-05-06T21:40:45.751Z,23.40
2019-05-06T21:43:18.857Z,23.60
2019-05-06T21:45:53.935Z,23.50
2019-05-06T21:48:26.689Z,23.50
2019-05-06T21:50:59.720Z,23.30
2019-05-06T21:53:32.885Z,23.40
2019-05-06T21:56:06.172Z,23.90
2019-05-06T21:58:39.280Z,24.10
2019-05-06T22:01:12.974Z,24.00
2019-05-06T22:03:46.202Z,24.50
2019-05-06T22:06:19.405Z,24.20
2019-05-06T22:08:52.520Z,24.40
2019-05-06T22:11:25.989Z,24.50
2019-05-06T22:14:01.718Z,24.50
2019-05-06T22:16:34.005Z,24.70
2019-05-06T22:19:07.317Z,24.50
2019-05-06T22:21:47.509Z,24.40
2019-05-06T22:24:22.356Z,24.80
2019-05-06T22:26:55.980Z,24.60
2019-05-06T22:29:30.267Z,25.00
2019-05-06T22:32:03.414Z,25.40
2019-05-06T22:34:36.701Z,25.60
2019-05-06T22:37:12.067Z,25.50
2019-05-06T22:39:45.514Z,25.40
2019-05-06T22:42:18.996Z,25.60
2019-05-06T22:44:52.557Z,25.90
2019-05-06T22:47:25.895Z,26.20
2019-05-06T22:49:59.278Z,26.40
2019-05-06T22:52:35.349Z,26.20
2019-05-06T22:55:09.164Z,26.10
2019-05-06T22:57:42.571Z,26.10
2019-05-06T23:00:22.400Z,26.20
2019-05-06T23:03:02.280Z,26.60
2019-05-06T23:05:35.588Z,26.10
2019-05-06T23:08:08.944Z,25.70
2019-05-06T23:10:42.388Z,25.40
2019-05-06T23:13:23.106Z,25.30
2019-05-06T23:15:56.890Z,25.50
2019-05-06T23:18:31.959Z,25.00
2019-05-06T23:21:05.007Z,25.30
2019-05-06T23:23:43.407Z,25.40
2019-05-06T23:26:20.139Z,25.90
2019-05-06T23:28:53.794Z,25.80
2019-05-06T23:31:27.189Z,25.70
2019-05-06T23:34:02.329Z,25.30
2019-05-06T23:37:13.411Z,25.10
2019-05-06T23:40:22.155Z,25.00
2019-05-06T23:43:29.734Z,25.30
2019-05-06T23:46:37.243Z,24.80
2019-05-06T23:49:44.246Z,24.50
2019-05-06T23:52:52.055Z,24.70
2019-05-06T23:55:59.082Z,24.80
2019-05-06T23:58:29.201Z,25.30
