createdAt,value
2023-03-22T06:01:09.356Z,500.00
2023-03-22T06:05:09.314Z,500.00
2023-03-22T06:09:16.858Z,400.00
2023-03-22T06:13:10.274Z,400.00
2023-03-22T06:17:09.219Z,400.00
2023-03-22T06:21:09.376Z,400.00
2023-03-22T06:25:09.574Z,400.00
2023-03-22T06:29:09.767Z,400.00
2023-03-22T06:33:09.945Z,500.00
2023-03-22T06:37:10.143Z,500.00
2023-03-22T06:41:10.307Z,510.00
2023-03-22T06:45:10.454Z,512.00
2023-03-22T06:49:10.735Z,500.00
2023-03-22T06:53:13.213Z,508.00
2023-03-22T06:57:11.110Z,512.00
2023-03-22T07:01:11.347Z,509.00
2023-03-22T07:05:11.552Z,536.00
2023-03-22T07:09:11.674Z,559.00
2023-03-22T07:13:11.918Z,569.00
2023-03-22T07:17:11.931Z,577.00
2023-03-22T07:21:11.940Z,574.00
2023-03-22T07:25:12.009Z,558.00
2023-03-22T07:29:12.043Z,583.00
2023-03-22T07:33:12.112Z,569.00
2023-03-22T07:37:12.279Z,571.00
2023-03-22T07:41:12.257Z,564.00
2023-03-22T07:45:12.396Z,538.00
2023-03-22T07:49:12.303Z,548.00
2023-03-22T07:53:12.440Z,548.00
2023-03-22T07:57:12.386Z,532.00
2023-03-22T08:01:12.508Z,534.00
2023-03-22T08:05:12.475Z,531.00
2023-03-22T08:09:12.507Z,537.00
2023-03-22T08:13:12.517Z,536.00
2023-03-22T08:17:12.483Z,526.00
2023-03-22T08:21:12.533Z,518.00
2023-03-22T08:25:12.548Z,522.00
2023-03-22T08:29:12.654Z,514.00
2023-03-22T08:33:12.592Z,524.00
2023-03-22T08:37:12.631Z,515.00
2023-03-22T08:41:13.110Z,513.00
2023-03-22T08:45:12.913Z,512.00
2023-03-22T08:49:13.009Z,575.00
2023-03-22T08:53:13.056Z,581.00
2023-03-22T08:57:13.110Z,631.00
2023-03-22T09:01:13.246Z,735.00
2023-03-22T09:05:13.134Z,921.00
2023-03-22T09:09:13.165Z,848.00
2023-03-22T09:13:13.222Z,841.00
2023-03-22T09:17:13.256Z,738.00
2023-03-22T09:21:13.311Z,659.00
2023-03-22T09:25:13.581Z,643.00
2023-03-22T09:29:16.338Z,665.00
2023-03-22T09:33:13.333Z,642.00
2023-03-22T09:37:13.282Z,627.00
2023-03-22T09:41:13.255Z,638.00
2023-03-22T09:45:13.229Z,652.00
2023-03-22T09:49:13.176Z,675.00
2023-03-22T09:53:13.116Z,727.00
2023-03-22T09:57:13.130Z,746.00
2023-03-22T10:01:13.243Z,775.00
2023-03-22T10:05:14.662Z,760.00
2023-03-22T10:09:13.086Z,795.00
2023-03-22T10:13:13.051Z,779.00
2023-03-22T10:17:12.925Z,751.00
2023-03-22T10:21:12.947Z,755.00
2023-03-22T10:25:13.000Z,750.00
2023-03-22T10:29:12.913Z,721.00
2023-03-22T10:33:12.973Z,697.00
2023-03-22T10:37:13.260Z,662.00
2023-03-22T10:41:13.336Z,723.00
2023-03-22T10:45:16.327Z,627.00
2023-03-22T10:49:13.429Z,572.00
2023-03-22T10:53:13.442Z,516.00
2023-03-22T10:57:13.330Z,525.00
2023-03-22T11:01:13.495Z,506.00
2023-03-22T11:05:13.247Z,518.00
2023-03-22T11:09:13.255Z,604.00
2023-03-22T11:13:13.276Z,623.00
2023-03-22T11:17:14.897Z,689.00
2023-03-22T11:21:13.147Z,751.00
2023-03-22T11:25:13.356Z,787.00
2023-03-22T11:29:13.075Z,840.00
2023-03-22T11:33:13.094Z,811.00
2023-03-22T11:37:15.676Z,871.00
2023-03-22T11:41:13.925Z,856.00
2023-03-22T11:45:12.896Z,809.00
2023-03-22T11:49:13.163Z,804.00
2023-03-22T11:53:13.327Z,791.00
2023-03-22T11:57:13.476Z,776.00
2023-03-22T12:01:13.847Z,777.00
2023-03-22T12:05:13.924Z,760.00
2023-03-22T12:09:14.364Z,689.00
2023-03-22T12:13:14.439Z,731.00
2023-03-22T12:17:16.376Z,730.00
2023-03-22T12:21:14.538Z,650.00
2023-03-22T12:25:14.903Z,665.00
2023-03-22T12:29:14.906Z,666.00
2023-03-22T12:33:15.002Z,695.00
2023-03-22T12:37:15.010Z,745.00
2023-03-22T12:41:15.114Z,739.00
2023-03-22T12:45:15.255Z,650.00
2023-03-22T12:49:15.286Z,669.00
2023-03-22T12:53:15.337Z,670.00
2023-03-22T12:57:15.407Z,739.00
2023-03-22T13:01:15.517Z,667.00
2023-03-22T13:05:15.553Z,728.00
2023-03-22T13:09:15.976Z,661.00
2023-03-22T13:13:15.752Z,703.00
2023-03-22T13:17:17.005Z,689.00
2023-03-22T13:21:16.518Z,810.00
2023-03-22T13:25:15.975Z,833.00
2023-03-22T13:29:16.129Z,876.00
2023-03-22T13:33:16.269Z,842.00
2023-03-22T13:37:16.107Z,799.00
2023-03-22T13:41:16.164Z,863.00
2023-03-22T13:45:16.316Z,831.00
2023-03-22T13:49:16.406Z,892.00
2023-03-22T13:53:16.541Z,888.00
2023-03-22T13:57:16.721Z,871.00
2023-03-22T14:01:16.853Z,822.00
2023-03-22T14:05:17.067Z,816.00
2023-03-22T14:09:17.104Z,792.00
2023-03-22T14:13:17.281Z,845.00
2023-03-22T14:17:17.402Z,813.00
2023-03-22T14:21:17.478Z,791.00
2023-03-22T14:46:08.215Z,500.00
2023-03-22T14:50:08.171Z,507.00
2023-03-22T14:54:08.201Z,512.00
2023-03-22T14:58:08.217Z,522.00
2023-03-22T15:02:08.534Z,502.00
2023-03-22T15:06:08.481Z,500.00
2023-03-22T15:10:08.529Z,527.00
2023-03-22T15:14:08.559Z,512.00
2023-03-22T15:18:08.613Z,517.00
2023-03-22T15:22:08.680Z,538.00
2023-03-22T15:26:08.705Z,576.00
2023-03-22T15:30:08.775Z,628.00
2023-03-22T15:34:08.818Z,646.00
2023-03-22T15:38:08.847Z,742.00
2023-03-22T15:46:28.105Z,500.00
2023-03-22T15:50:28.078Z,676.00
2023-03-22T15:54:28.010Z,586.00
2023-03-22T15:58:27.978Z,519.00
2023-03-22T16:02:27.962Z,500.00
2023-03-22T16:06:27.923Z,503.00
2023-03-22T16:10:27.892Z,859.00
2023-03-22T16:14:27.853Z,880.00
2023-03-22T16:18:27.822Z,883.00
2023-03-22T16:22:27.811Z,842.00
2023-03-22T16:26:27.754Z,811.00
2023-03-22T16:30:27.709Z,786.00
2023-03-22T16:34:27.656Z,712.00
2023-03-22T16:38:27.642Z,714.00
2023-03-22T16:42:27.585Z,681.00
2023-03-22T16:46:27.580Z,656.00
2023-03-22T16:50:27.504Z,653.00
2023-03-22T16:54:27.490Z,635.00
2023-03-22T16:58:27.545Z,626.00
2023-03-22T17:02:27.668Z,610.00
2023-03-22T17:06:27.750Z,612.00
2023-03-22T17:10:27.811Z,603.00
2023-03-22T17:14:27.893Z,597.00
2023-03-22T17:18:28.089Z,578.00
2023-03-22T17:22:28.046Z,578.00
2023-03-22T17:26:28.138Z,567.00
2023-03-22T17:30:28.197Z,557.00
2023-03-22T17:34:28.451Z,550.00
2023-03-22T17:38:33.784Z,543.00
2023-03-22T17:42:29.521Z,537.00
2023-03-22T17:47:04.021Z,522.00
2023-03-22T17:50:29.304Z,523.00
2023-03-22T17:55:03.332Z,520.00
2023-03-22T17:58:41.272Z,520.00
