createdAt,value
2023-02-27T00:00:21.645Z,63.68
2023-02-27T00:02:50.543Z,62.36
2023-02-27T00:05:18.216Z,61.99
2023-02-27T00:07:44.848Z,62.03
2023-02-27T00:10:12.761Z,61.77
2023-02-27T00:12:40.996Z,61.07
2023-02-27T00:15:09.555Z,61.61
2023-02-27T00:17:36.070Z,61.16
2023-02-27T00:20:02.797Z,61.76
2023-02-27T00:22:29.214Z,61.40
2023-02-27T00:24:55.564Z,61.58
2023-02-27T00:27:21.945Z,62.00
2023-02-27T00:29:49.710Z,63.73
2023-02-27T00:32:16.500Z,63.60
2023-02-27T00:34:42.903Z,62.83
2023-02-27T00:37:09.271Z,66.53
2023-02-27T00:39:35.608Z,65.49
2023-02-27T00:42:02.011Z,65.84
2023-02-27T00:44:28.466Z,65.18
2023-02-27T00:46:56.183Z,67.11
2023-02-27T00:49:22.577Z,66.97
2023-02-27T00:51:48.930Z,66.99
2023-02-27T00:54:15.308Z,66.36
2023-02-27T00:56:41.704Z,65.21
2023-02-27T00:59:08.333Z,67.06
2023-02-27T01:01:34.774Z,66.26
2023-02-27T01:04:02.741Z,65.00
2023-02-27T01:06:29.205Z,65.37
2023-02-27T01:08:55.563Z,65.70
2023-02-27T01:11:22.504Z,65.98
2023-02-27T01:13:48.878Z,65.23
2023-02-27T01:16:15.320Z,65.90
2023-02-27T01:18:41.812Z,65.51
2023-02-27T01:21:09.514Z,65.83
2023-02-27T01:23:35.902Z,65.30
2023-02-27T01:26:02.313Z,65.65
2023-02-27T01:28:28.686Z,65.18
2023-02-27T01:30:55.143Z,66.49
2023-02-27T01:33:21.850Z,67.16
2023-02-27T01:35:48.243Z,65.51
2023-02-27T01:38:15.954Z,64.85
2023-02-27T01:40:42.772Z,65.52
2023-02-27T01:43:14.017Z,65.83
2023-02-27T01:45:41.520Z,66.48
2023-02-27T01:48:16.523Z,67.45
2023-02-27T01:50:49.360Z,66.29
2023-02-27T01:53:18.476Z,66.65
2023-02-27T01:55:46.646Z,65.42
2023-02-27T01:58:13.538Z,66.47
2023-02-27T02:00:40.506Z,66.90
2023-02-27T02:03:15.182Z,66.76
2023-02-27T02:05:42.603Z,66.85
2023-02-27T02:08:09.710Z,67.38
2023-02-27T02:10:38.959Z,66.61
2023-02-27T02:13:05.478Z,67.15
2023-02-27T02:15:37.170Z,67.07
2023-02-27T02:18:15.223Z,65.87
2023-02-27T02:21:16.084Z,66.47
2023-02-27T02:24:21.136Z,67.18
2023-02-27T02:26:58.427Z,67.31
2023-02-27T02:30:01.801Z,66.79
2023-02-27T02:33:10.135Z,66.08
2023-02-27T02:35:56.899Z,65.99
2023-02-27T02:38:46.262Z,65.49
2023-02-27T02:41:18.015Z,65.48
2023-02-27T02:43:54.182Z,65.07
2023-02-27T02:46:30.516Z,65.81
2023-02-27T02:49:03.057Z,65.52
2023-02-27T02:51:36.554Z,66.75
2023-02-27T02:54:11.096Z,67.96
2023-02-27T02:56:43.977Z,67.21
2023-02-27T02:59:16.065Z,66.15
2023-02-27T03:01:45.969Z,66.04
2023-02-27T03:04:18.228Z,66.94
2023-02-27T03:06:49.935Z,68.00
2023-02-27T03:09:23.802Z,66.20
2023-02-27T03:11:51.670Z,67.03
2023-02-27T03:14:28.851Z,66.70
2023-02-27T03:17:00.701Z,67.02
2023-02-27T03:19:29.487Z,66.94
2023-02-27T03:22:00.458Z,65.62
2023-02-27T03:24:32.356Z,67.08
2023-02-27T03:27:00.821Z,67.30
2023-02-27T03:29:35.275Z,66.38
2023-02-27T03:32:08.347Z,65.91
2023-02-27T03:34:38.437Z,66.71
2023-02-27T03:37:10.022Z,67.03
2023-02-27T03:39:45.303Z,67.46
2023-02-27T03:42:19.513Z,66.88
2023-02-27T03:44:55.730Z,68.33
2023-02-27T03:47:22.234Z,67.73
2023-02-27T03:49:48.923Z,66.77
2023-02-27T03:52:15.323Z,68.31
2023-02-27T03:54:50.150Z,68.07
2023-02-27T03:57:16.575Z,67.45
2023-02-27T03:59:43.399Z,67.46
2023-02-27T04:02:09.917Z,67.38
2023-02-27T04:04:36.390Z,68.00
2023-02-27T04:07:08.961Z,67.46
2023-02-27T04:09:57.458Z,68.46
2023-02-27T04:12:43.824Z,67.18
2023-02-27T04:15:24.671Z,69.56
2023-02-27T04:18:01.975Z,67.93
2023-02-27T04:20:39.513Z,68.16
2023-02-27T04:23:12.967Z,68.77
2023-02-27T04:25:54.312Z,67.31
2023-02-27T04:28:27.509Z,68.23
2023-02-27T04:31:01.022Z,67.54
2023-02-27T04:33:37.482Z,67.06
2023-02-27T04:36:12.682Z,66.03
2023-02-27T04:38:43.405Z,67.69
2023-02-27T04:41:16.516Z,67.65
2023-02-27T04:43:45.538Z,68.01
2023-02-27T04:46:15.500Z,67.87
2023-02-27T04:48:50.999Z,67.00
2023-02-27T04:51:22.534Z,67.34
2023-02-27T04:53:54.552Z,69.72
2023-02-27T04:56:29.627Z,69.28
2023-02-27T04:58:59.502Z,69.41
2023-02-27T05:01:34.338Z,68.41
2023-02-27T05:04:02.860Z,69.52
2023-02-27T05:06:32.663Z,68.88
2023-02-27T05:09:05.706Z,67.63
2023-02-27T05:11:40.892Z,67.44
2023-02-27T05:14:13.813Z,67.77
2023-02-27T05:16:46.617Z,66.81
2023-02-27T05:19:13.358Z,69.42
2023-02-27T05:21:46.351Z,68.66
2023-02-27T05:24:22.149Z,69.53
2023-02-27T05:27:16.365Z,67.89
2023-02-27T05:29:47.830Z,68.56
2023-02-27T05:32:22.452Z,66.40
2023-02-27T05:34:53.677Z,67.05
2023-02-27T05:37:25.400Z,66.98
2023-02-27T05:39:52.542Z,67.85
2023-02-27T05:42:24.576Z,68.13
2023-02-27T05:44:56.784Z,67.04
2023-02-27T05:47:28.099Z,69.33
2023-02-27T05:49:59.670Z,67.71
2023-02-27T05:52:27.553Z,65.89
2023-02-27T05:55:00.108Z,64.78
2023-02-27T05:57:33.959Z,66.92
2023-02-27T06:00:03.076Z,68.46
2023-02-27T06:02:29.628Z,68.23
2023-02-27T06:04:56.291Z,66.18
2023-02-27T06:07:23.208Z,67.43
2023-02-27T06:09:50.339Z,67.02
2023-02-27T06:12:16.724Z,67.77
2023-02-27T06:14:44.735Z,68.74
2023-02-27T06:17:11.074Z,67.98
2023-02-27T06:19:37.521Z,67.11
2023-02-27T06:22:03.902Z,66.96
2023-02-27T06:24:30.335Z,67.88
2023-02-27T06:26:56.763Z,65.82
2023-02-27T06:29:23.365Z,66.46
2023-02-27T06:31:51.130Z,66.48
2023-02-27T06:34:17.530Z,66.67
2023-02-27T06:36:44.004Z,67.61
2023-02-27T06:39:10.423Z,67.20
2023-02-27T06:41:36.975Z,66.32
2023-02-27T06:44:03.689Z,67.16
2023-02-27T06:46:30.478Z,67.13
2023-02-27T06:48:58.428Z,68.25
2023-02-27T06:51:24.973Z,67.08
2023-02-27T06:53:51.345Z,66.06
2023-02-27T06:56:17.841Z,68.15
2023-02-27T06:58:44.413Z,67.20
2023-02-27T07:01:10.790Z,67.18
2023-02-27T07:03:37.219Z,67.21
2023-02-27T07:06:05.512Z,67.87
2023-02-27T07:08:31.886Z,65.23
2023-02-27T07:10:58.250Z,66.11
2023-02-27T07:13:24.716Z,66.58
2023-02-27T07:15:51.125Z,68.55
2023-02-27T07:18:17.715Z,68.40
2023-02-27T07:20:44.132Z,65.54
2023-02-27T07:23:11.791Z,67.97
2023-02-27T07:25:38.137Z,68.11
2023-02-27T07:28:04.678Z,66.35
2023-02-27T07:30:31.074Z,66.78
2023-02-27T07:32:57.463Z,64.32
2023-02-27T07:35:24.043Z,64.75
2023-02-27T07:37:50.416Z,62.56
2023-02-27T07:40:18.397Z,64.31
2023-02-27T07:42:46.975Z,66.69
2023-02-27T07:45:13.625Z,65.14
2023-02-27T07:47:40.018Z,64.72
2023-02-27T07:50:07.172Z,65.70
2023-02-27T07:52:33.572Z,66.25
2023-02-27T07:54:59.922Z,68.40
2023-02-27T07:57:27.633Z,67.12
2023-02-27T07:59:54.083Z,65.74
2023-02-27T08:02:20.450Z,67.57
2023-02-27T08:04:46.886Z,67.24
2023-02-27T08:07:13.312Z,64.62
2023-02-27T08:09:39.680Z,64.01
2023-02-27T08:12:06.179Z,64.84
2023-02-27T08:14:34.027Z,64.15
2023-02-27T08:17:00.464Z,64.65
2023-02-27T08:19:27.334Z,62.94
2023-02-27T08:21:53.703Z,62.92
2023-02-27T08:24:20.059Z,62.98
2023-02-27T08:26:46.617Z,61.16
2023-02-27T08:29:14.117Z,59.83
2023-02-27T08:31:42.878Z,59.59
2023-02-27T08:34:10.726Z,59.60
2023-02-27T08:36:38.033Z,60.95
2023-02-27T08:39:04.503Z,61.42
2023-02-27T08:41:30.885Z,61.33
2023-02-27T08:43:57.240Z,61.63
2023-02-27T08:46:23.732Z,62.00
2023-02-27T08:48:51.559Z,65.96
2023-02-27T08:51:17.967Z,70.13
2023-02-27T08:53:44.357Z,70.48
2023-02-27T08:56:10.769Z,66.26
2023-02-27T08:58:37.186Z,64.07
2023-02-27T09:01:03.768Z,64.68
2023-02-27T09:03:30.323Z,63.69
2023-02-27T09:05:58.468Z,64.24
2023-02-27T09:08:24.892Z,62.85
2023-02-27T09:10:51.299Z,63.81
2023-02-27T09:13:17.654Z,66.65
2023-02-27T09:15:47.082Z,68.28
2023-02-27T09:18:13.477Z,68.23
2023-02-27T09:20:39.835Z,68.18
2023-02-27T09:23:07.631Z,68.92
2023-02-27T09:25:34.007Z,70.08
2023-02-27T09:28:00.378Z,69.94
2023-02-27T09:30:31.536Z,69.06
2023-02-27T09:32:58.132Z,68.34
2023-02-27T09:35:24.612Z,66.99
2023-02-27T09:37:51.159Z,65.48
2023-02-27T09:40:24.363Z,66.84
2023-02-27T09:42:53.767Z,64.98
2023-02-27T09:45:23.396Z,65.81
2023-02-27T09:47:53.103Z,65.88
2023-02-27T09:50:33.972Z,64.89
2023-02-27T09:53:00.603Z,63.45
2023-02-27T09:55:32.019Z,65.27
2023-02-27T09:58:04.405Z,64.04
2023-02-27T10:00:45.211Z,67.27
2023-02-27T10:03:24.273Z,68.47
2023-02-27T10:06:00.214Z,68.64
2023-02-27T10:08:35.533Z,68.20
2023-02-27T10:11:07.108Z,65.99
2023-02-27T10:13:47.103Z,63.21
2023-02-27T10:16:17.531Z,64.16
2023-02-27T10:18:53.937Z,64.28
2023-02-27T10:21:25.250Z,65.77
2023-02-27T10:23:58.065Z,66.21
2023-02-27T10:26:29.917Z,65.77
2023-02-27T10:28:57.011Z,64.75
2023-02-27T10:31:28.741Z,65.32
2023-02-27T10:33:57.273Z,65.71
2023-02-27T10:36:33.695Z,67.30
2023-02-27T10:39:04.979Z,66.96
2023-02-27T10:41:32.953Z,66.91
2023-02-27T10:44:00.566Z,66.53
2023-02-27T10:46:29.670Z,66.16
2023-02-27T10:48:59.338Z,65.75
2023-02-27T10:51:27.951Z,65.75
2023-02-27T10:54:14.133Z,64.87
2023-02-27T10:56:45.345Z,65.90
2023-02-27T10:59:19.362Z,64.99
2023-02-27T11:01:49.534Z,63.64
2023-02-27T11:04:25.772Z,63.31
2023-02-27T11:06:53.546Z,60.46
2023-02-27T11:09:21.890Z,58.99
2023-02-27T11:11:50.461Z,60.82
2023-02-27T11:14:29.417Z,62.28
2023-02-27T11:16:57.870Z,60.64
2023-02-27T11:19:29.503Z,60.30
2023-02-27T11:22:04.756Z,61.12
2023-02-27T11:24:31.704Z,59.63
2023-02-27T11:27:01.037Z,58.24
2023-02-27T11:29:27.418Z,55.92
2023-02-27T11:31:56.034Z,55.93
2023-02-27T11:34:26.742Z,53.01
2023-02-27T11:36:55.581Z,56.45
2023-02-27T11:39:26.194Z,55.70
2023-02-27T11:41:53.828Z,56.23
2023-02-27T11:44:43.270Z,56.28
2023-02-27T11:47:16.572Z,56.09
2023-02-27T11:50:04.810Z,56.41
2023-02-27T11:52:41.123Z,55.70
2023-02-27T11:55:14.346Z,56.72
2023-02-27T11:57:44.195Z,56.11
2023-02-27T12:00:19.538Z,54.85
2023-02-27T12:02:51.146Z,56.60
2023-02-27T12:05:20.664Z,55.36
2023-02-27T12:07:54.340Z,52.86
2023-02-27T12:10:21.884Z,53.40
2023-02-27T12:12:52.931Z,54.94
2023-02-27T12:15:31.039Z,53.02
2023-02-27T12:18:06.415Z,52.75
2023-02-27T12:20:38.504Z,53.32
2023-02-27T12:23:16.373Z,53.82
2023-02-27T12:25:47.744Z,55.24
2023-02-27T12:28:26.494Z,54.23
2023-02-27T12:31:05.686Z,55.45
2023-02-27T12:33:38.920Z,55.78
2023-02-27T12:36:10.906Z,55.50
2023-02-27T12:38:37.918Z,54.39
2023-02-27T12:41:23.759Z,54.91
2023-02-27T12:44:00.116Z,54.10
2023-02-27T12:46:38.256Z,51.78
2023-02-27T12:49:16.926Z,53.43
2023-02-27T12:51:50.960Z,52.71
2023-02-27T12:54:26.627Z,53.51
2023-02-27T12:57:02.573Z,54.14
2023-02-27T12:59:43.591Z,52.88
2023-02-27T13:02:30.076Z,52.21
2023-02-27T13:05:07.264Z,52.42
2023-02-27T13:07:37.471Z,51.98
2023-02-27T13:10:14.389Z,53.28
2023-02-27T13:12:46.508Z,52.90
2023-02-27T13:15:19.547Z,53.19
2023-02-27T13:17:49.504Z,52.81
2023-02-27T13:20:29.509Z,53.43
2023-02-27T13:23:03.008Z,50.41
2023-02-27T13:25:31.538Z,48.60
2023-02-27T13:28:00.789Z,49.76
2023-02-27T13:30:33.993Z,50.57
2023-02-27T13:33:15.334Z,50.96
2023-02-27T13:35:49.000Z,52.04
2023-02-27T13:38:34.123Z,51.60
2023-02-27T13:41:36.225Z,49.73
2023-02-27T13:44:47.388Z,48.85
2023-02-27T13:47:50.271Z,49.80
2023-02-27T13:50:49.099Z,50.73
2023-02-27T13:53:19.027Z,48.86
2023-02-27T13:55:46.054Z,49.04
2023-02-27T13:58:20.039Z,49.19
2023-02-27T14:00:59.641Z,49.01
2023-02-27T14:03:28.403Z,49.28
2023-02-27T14:05:58.141Z,50.50
2023-02-27T14:08:26.923Z,51.35
2023-02-27T14:10:57.898Z,52.71
2023-02-27T14:13:58.007Z,53.43
2023-02-27T14:16:59.385Z,52.97
2023-02-27T14:19:46.505Z,51.35
2023-02-27T14:22:40.794Z,51.99
2023-02-27T14:25:18.461Z,50.11
2023-02-27T14:27:50.586Z,49.57
2023-02-27T14:30:27.053Z,49.17
2023-02-27T14:32:56.904Z,49.05
2023-02-27T14:35:23.943Z,49.12
2023-02-27T14:37:52.441Z,50.37
2023-02-27T14:40:29.765Z,48.37
2023-02-27T14:43:05.244Z,49.00
2023-02-27T14:45:31.904Z,49.58
2023-02-27T14:47:58.621Z,50.17
2023-02-27T14:50:28.662Z,49.39
2023-02-27T14:52:57.997Z,48.95
2023-02-27T14:55:26.915Z,49.30
2023-02-27T14:57:58.292Z,50.03
2023-02-27T15:00:34.110Z,51.43
2023-02-27T15:03:10.884Z,51.90
2023-02-27T15:05:38.608Z,50.73
2023-02-27T15:08:13.120Z,50.93
2023-02-27T15:10:42.642Z,50.31
2023-02-27T15:13:22.724Z,50.77
2023-02-27T15:15:49.195Z,51.56
2023-02-27T15:18:15.571Z,52.08
2023-02-27T15:20:42.133Z,53.18
2023-02-27T15:23:25.593Z,52.16
2023-02-27T15:25:55.343Z,52.42
2023-02-27T15:28:23.897Z,52.76
2023-02-27T15:30:51.917Z,52.80
2023-02-27T15:33:28.279Z,53.02
2023-02-27T15:35:55.644Z,52.26
2023-02-27T15:38:28.401Z,52.16
2023-02-27T15:40:57.142Z,51.91
2023-02-27T15:43:26.166Z,51.45
2023-02-27T15:45:53.282Z,52.06
2023-02-27T15:48:20.581Z,52.83
2023-02-27T15:50:48.933Z,52.50
2023-02-27T15:53:19.073Z,51.74
2023-02-27T15:55:50.974Z,52.15
2023-02-27T15:58:22.404Z,52.43
2023-02-27T16:00:50.441Z,52.48
2023-02-27T16:03:23.067Z,52.22
2023-02-27T16:05:52.216Z,52.17
2023-02-27T16:08:19.930Z,51.79
2023-02-27T16:10:48.241Z,52.71
2023-02-27T16:13:32.429Z,52.03
2023-02-27T16:16:00.728Z,52.42
2023-02-27T16:18:31.742Z,52.49
2023-02-27T16:21:09.151Z,53.15
2023-02-27T16:23:35.582Z,52.33
2023-02-27T16:26:13.855Z,53.46
2023-02-27T16:28:44.901Z,52.95
2023-02-27T16:31:23.527Z,53.44
2023-02-27T16:33:51.357Z,53.85
2023-02-27T16:36:20.018Z,54.72
2023-02-27T16:38:46.911Z,54.47
2023-02-27T16:41:16.055Z,53.77
2023-02-27T16:43:43.136Z,53.61
2023-02-27T16:46:09.910Z,53.39
2023-02-27T16:48:36.778Z,54.15
2023-02-27T16:51:04.064Z,53.73
2023-02-27T16:53:31.598Z,55.36
2023-02-27T16:55:57.980Z,54.77
2023-02-27T16:58:25.690Z,55.08
2023-02-27T17:00:52.086Z,55.26
2023-02-27T17:03:18.556Z,55.55
2023-02-27T17:05:44.964Z,55.69
2023-02-27T17:08:11.381Z,54.77
2023-02-27T17:10:37.821Z,54.81
2023-02-27T17:13:04.170Z,55.67
2023-02-27T17:15:31.856Z,56.62
2023-02-27T17:17:58.198Z,54.69
2023-02-27T17:20:24.556Z,55.45
2023-02-27T17:22:50.921Z,54.39
2023-02-27T17:25:17.320Z,55.60
2023-02-27T17:27:44.167Z,55.58
2023-02-27T17:30:13.094Z,55.16
2023-02-27T17:32:40.899Z,53.98
2023-02-27T17:35:07.997Z,55.65
2023-02-27T17:37:34.454Z,55.31
2023-02-27T17:40:00.931Z,55.87
2023-02-27T17:42:27.335Z,54.73
2023-02-27T17:44:53.708Z,54.71
2023-02-27T17:47:20.077Z,55.44
2023-02-27T17:49:48.257Z,55.50
2023-02-27T17:52:15.039Z,56.61
2023-02-27T17:54:41.440Z,56.22
2023-02-27T17:57:07.828Z,55.38
2023-02-27T17:59:34.224Z,55.00
2023-02-27T18:02:00.597Z,55.39
2023-02-27T18:04:27.262Z,55.83
2023-02-27T18:06:55.256Z,55.52
2023-02-27T18:09:24.351Z,56.40
2023-02-27T18:11:50.896Z,56.21
2023-02-27T18:14:17.400Z,56.07
2023-02-27T18:16:43.791Z,54.71
2023-02-27T18:19:10.215Z,56.37
2023-02-27T18:21:36.807Z,55.95
2023-02-27T18:24:04.902Z,56.78
2023-02-27T18:26:33.102Z,56.95
2023-02-27T18:29:01.636Z,57.18
2023-02-27T18:31:30.768Z,57.73
2023-02-27T18:33:57.231Z,57.18
2023-02-27T18:36:23.783Z,57.58
2023-02-27T18:38:50.171Z,57.94
2023-02-27T18:41:17.941Z,58.06
2023-02-27T18:43:44.545Z,57.92
2023-02-27T18:46:12.386Z,57.54
2023-02-27T18:48:39.189Z,56.89
2023-02-27T18:51:07.609Z,56.36
2023-02-27T18:53:35.086Z,58.36
2023-02-27T18:56:02.245Z,58.19
2023-02-27T18:58:30.283Z,57.90
2023-02-27T19:00:56.803Z,57.81
2023-02-27T19:03:23.336Z,56.32
2023-02-27T19:05:49.905Z,57.02
2023-02-27T19:08:16.306Z,57.30
2023-02-27T19:10:43.146Z,57.10
2023-02-27T19:13:09.970Z,57.26
2023-02-27T19:15:38.564Z,56.20
2023-02-27T19:18:05.621Z,55.77
2023-02-27T19:20:32.419Z,56.76
2023-02-27T19:22:58.886Z,55.79
2023-02-27T19:25:25.463Z,57.63
2023-02-27T19:27:53.346Z,58.17
2023-02-27T19:30:20.528Z,57.15
2023-02-27T19:32:48.330Z,55.57
2023-02-27T19:35:14.812Z,55.82
2023-02-27T19:37:41.498Z,54.85
2023-02-27T19:40:09.776Z,56.55
2023-02-27T19:42:36.269Z,55.30
2023-02-27T19:45:02.806Z,56.44
2023-02-27T19:47:29.236Z,55.56
2023-02-27T19:49:56.943Z,55.76
2023-02-27T19:52:23.309Z,55.55
2023-02-27T19:54:49.708Z,54.38
2023-02-27T19:57:16.302Z,55.30
2023-02-27T19:59:42.706Z,55.56
2023-02-27T20:02:10.299Z,55.94
2023-02-27T20:04:36.718Z,55.60
2023-02-27T20:07:04.418Z,57.30
2023-02-27T20:09:31.920Z,57.07
2023-02-27T20:11:58.526Z,55.88
2023-02-27T20:14:25.989Z,55.87
2023-02-27T20:16:52.381Z,55.50
2023-02-27T20:19:19.550Z,56.26
2023-02-27T20:21:46.708Z,56.79
2023-02-27T20:24:15.032Z,56.65
2023-02-27T20:26:43.721Z,56.31
2023-02-27T20:29:11.519Z,56.17
2023-02-27T20:31:39.533Z,55.76
2023-02-27T20:34:06.904Z,56.14
2023-02-27T20:36:34.393Z,55.93
2023-02-27T20:39:00.797Z,56.52
2023-02-27T20:41:29.890Z,56.89
2023-02-27T20:43:56.551Z,56.90
2023-02-27T20:46:24.962Z,57.26
2023-02-27T20:48:51.387Z,56.12
2023-02-27T20:51:20.240Z,56.47
2023-02-27T20:53:48.536Z,58.20
2023-02-27T20:56:17.931Z,57.38
2023-02-27T20:58:45.751Z,57.40
2023-02-27T21:01:13.931Z,57.69
2023-02-27T21:03:42.474Z,56.62
2023-02-27T21:06:12.014Z,57.89
2023-02-27T21:08:40.052Z,57.16
2023-02-27T21:11:07.934Z,57.70
2023-02-27T21:13:34.342Z,57.72
2023-02-27T21:16:02.259Z,57.92
2023-02-27T21:18:28.790Z,57.60
2023-02-27T21:20:55.136Z,58.07
2023-02-27T21:23:21.559Z,58.98
2023-02-27T21:25:47.940Z,59.88
2023-02-27T21:28:14.362Z,61.07
2023-02-27T21:30:40.779Z,59.09
2023-02-27T21:33:08.485Z,57.48
2023-02-27T21:35:34.946Z,57.18
2023-02-27T21:38:01.390Z,57.48
2023-02-27T21:40:27.991Z,58.22
2023-02-27T21:42:54.371Z,58.34
2023-02-27T21:45:21.369Z,58.36
2023-02-27T21:47:47.750Z,58.58
2023-02-27T21:50:15.958Z,58.46
2023-02-27T21:52:43.202Z,58.72
2023-02-27T21:55:12.736Z,58.00
2023-02-27T21:57:40.078Z,58.45
2023-02-27T22:00:10.668Z,58.84
2023-02-27T22:02:37.751Z,60.04
2023-02-27T22:05:04.734Z,61.55
2023-02-27T22:07:32.478Z,59.36
2023-02-27T22:09:59.173Z,60.94
2023-02-27T22:12:25.641Z,59.17
2023-02-27T22:14:52.004Z,59.49
2023-02-27T22:17:18.542Z,59.85
2023-02-27T22:19:45.140Z,59.73
2023-02-27T22:22:11.489Z,59.31
2023-02-27T22:24:39.371Z,58.54
2023-02-27T22:27:05.749Z,63.42
2023-02-27T22:29:32.148Z,64.89
2023-02-27T22:31:58.553Z,64.39
2023-02-27T22:34:24.967Z,64.08
2023-02-27T22:36:51.357Z,62.54
2023-02-27T22:39:18.410Z,61.74
2023-02-27T22:41:46.155Z,60.64
2023-02-27T22:44:15.498Z,62.46
2023-02-27T22:46:44.028Z,61.08
2023-02-27T22:49:13.505Z,60.53
2023-02-27T22:51:39.985Z,62.40
2023-02-27T22:54:07.874Z,61.93
2023-02-27T22:56:34.607Z,62.57
2023-02-27T22:59:02.698Z,61.40
2023-02-27T23:01:31.066Z,60.54
2023-02-27T23:03:59.559Z,60.39
2023-02-27T23:06:28.366Z,60.18
2023-02-27T23:08:54.850Z,59.95
2023-02-27T23:11:21.505Z,60.82
2023-02-27T23:13:48.127Z,60.97
2023-02-27T23:16:15.978Z,60.49
2023-02-27T23:18:44.444Z,59.99
2023-02-27T23:21:10.841Z,59.81
2023-02-27T23:23:37.245Z,61.98
2023-02-27T23:26:05.125Z,63.87
2023-02-27T23:28:32.644Z,63.17
2023-02-27T23:30:59.488Z,63.06
2023-02-27T23:33:28.451Z,61.83
2023-02-27T23:35:55.291Z,61.38
2023-02-27T23:38:21.681Z,60.68
2023-02-27T23:40:48.090Z,63.25
2023-02-27T23:43:14.943Z,64.49
2023-02-27T23:45:41.926Z,64.49
2023-02-27T23:48:08.828Z,63.58
2023-02-27T23:50:38.511Z,63.28
2023-02-27T23:53:05.604Z,64.36
2023-02-27T23:55:34.233Z,64.55
2023-02-27T23:58:01.998Z,65.05
