createdAt,value
2019-03-05T00:00:37.041Z,57.60
2019-03-05T00:03:14.152Z,57.30
2019-03-05T00:05:46.642Z,57.60
2019-03-05T00:08:18.049Z,57.90
2019-03-05T00:10:48.402Z,58.40
2019-03-05T00:13:18.682Z,59.00
2019-03-05T00:15:49.925Z,59.30
2019-03-05T00:18:20.359Z,59.60
2019-03-05T00:20:50.648Z,60.20
2019-03-05T00:23:52.879Z,60.70
2019-03-05T00:26:26.850Z,60.10
2019-03-05T00:29:44.175Z,60.40
2019-03-05T00:32:14.511Z,60.90
2019-03-05T00:35:21.409Z,61.60
2019-03-05T00:38:29.305Z,61.50
2019-03-05T00:41:27.457Z,62.00
2019-03-05T00:45:03.091Z,62.80
2019-03-05T00:48:15.785Z,63.00
2019-03-05T00:51:00.229Z,63.80
2019-03-05T00:54:02.910Z,64.40
2019-03-05T00:57:19.947Z,65.00
2019-03-05T00:59:58.862Z,65.50
2019-03-05T01:02:44.254Z,66.10
2019-03-05T01:05:58.610Z,66.50
2019-03-05T01:08:29.861Z,67.10
2019-03-05T01:11:00.454Z,67.80
2019-03-05T01:13:30.748Z,68.20
2019-03-05T01:16:01.466Z,68.80
2019-03-05T01:18:31.791Z,69.50
2019-03-05T01:21:02.107Z,70.00
2019-03-05T01:23:32.420Z,70.30
2019-03-05T01:26:02.786Z,70.90
2019-03-05T01:28:33.109Z,71.70
2019-03-05T01:31:19.648Z,72.40
2019-03-05T01:33:58.632Z,73.00
2019-03-05T01:36:31.418Z,73.50
2019-03-05T01:39:15.994Z,73.80
2019-03-05T01:41:46.305Z,74.00
2019-03-05T01:44:16.632Z,74.60
2019-03-05T01:46:46.929Z,74.80
2019-03-05T01:49:17.261Z,74.70
2019-03-05T01:51:47.564Z,75.20
2019-03-05T01:54:17.908Z,75.90
2019-03-05T01:56:49.919Z,76.20
2019-03-05T01:59:20.222Z,76.40
2019-03-05T02:01:50.569Z,76.60
2019-03-05T02:04:20.905Z,77.10
2019-03-05T02:06:51.456Z,77.30
2019-03-05T02:09:23.793Z,78.50
2019-03-05T02:11:54.069Z,77.60
2019-03-05T02:14:24.377Z,77.70
2019-03-05T02:16:54.705Z,77.80
2019-03-05T02:19:42.480Z,77.90
2019-03-05T02:22:42.174Z,77.90
2019-03-05T02:26:01.538Z,78.00
2019-03-05T02:29:03.923Z,77.60
2019-03-05T02:32:11.345Z,78.00
2019-03-05T02:35:02.561Z,77.90
2019-03-05T02:38:23.270Z,78.00
2019-03-05T02:41:21.536Z,78.20
2019-03-05T02:44:38.987Z,78.90
2019-03-05T02:47:24.354Z,79.00
2019-03-05T02:50:38.724Z,78.60
2019-03-05T02:53:24.346Z,79.10
2019-03-05T02:56:37.430Z,78.90
2019-03-05T02:59:07.063Z,78.50
2019-03-05T03:01:50.406Z,79.20
2019-03-05T03:04:23.790Z,79.30
2019-03-05T03:06:56.137Z,78.90
2019-03-05T03:10:07.983Z,78.70
2019-03-05T03:12:38.325Z,79.00
2019-03-05T03:15:11.765Z,78.90
2019-03-05T03:17:42.362Z,78.90
2019-03-05T03:20:14.479Z,80.10
2019-03-05T03:22:44.815Z,79.40
2019-03-05T03:25:21.727Z,79.30
2019-03-05T03:27:52.166Z,79.10
2019-03-05T03:30:27.207Z,78.30
2019-03-05T03:32:57.573Z,78.60
2019-03-05T03:35:27.893Z,79.00
2019-03-05T03:37:58.213Z,78.60
2019-03-05T03:40:28.630Z,78.60
2019-03-05T03:42:58.994Z,78.80
2019-03-05T03:45:29.717Z,79.40
2019-03-05T03:48:00.164Z,78.60
2019-03-05T03:50:30.519Z,78.50
2019-03-05T03:53:00.810Z,78.60
2019-03-05T03:55:31.138Z,78.60
2019-03-05T03:58:01.484Z,78.30
2019-03-05T04:00:32.161Z,77.90
2019-03-05T04:03:02.497Z,77.30
2019-03-05T04:05:32.935Z,77.60
2019-03-05T04:08:03.717Z,77.00
2019-03-05T04:10:34.044Z,77.10
2019-03-05T04:13:04.378Z,77.00
2019-03-05T04:15:35.814Z,76.80
2019-03-05T04:18:06.161Z,76.40
2019-03-05T04:20:43.821Z,76.60
2019-03-05T04:23:14.125Z,75.80
2019-03-05T04:25:44.471Z,75.40
2019-03-05T04:28:14.753Z,75.80
2019-03-05T04:30:45.048Z,76.60
2019-03-05T04:33:15.461Z,75.80
2019-03-05T04:35:45.768Z,75.70
2019-03-05T04:38:17.152Z,75.80
2019-03-05T04:40:47.438Z,75.70
2019-03-05T04:43:18.376Z,75.70
2019-03-05T04:46:05.853Z,75.50
2019-03-05T04:48:36.573Z,75.60
2019-03-05T04:51:10.623Z,75.60
2019-03-05T04:53:41.512Z,75.70
2019-03-05T04:56:11.832Z,75.50
2019-03-05T04:58:42.113Z,75.40
2019-03-05T05:01:12.405Z,75.60
2019-03-05T05:03:42.695Z,75.80
2019-03-05T05:06:13.728Z,76.20
2019-03-05T05:08:44.107Z,76.10
2019-03-05T05:11:14.501Z,76.50
2019-03-05T05:13:45.356Z,76.80
2019-03-05T05:16:15.697Z,76.70
2019-03-05T05:18:46.985Z,77.40
2019-03-05T05:21:17.363Z,77.60
2019-03-05T05:23:47.679Z,77.80
2019-03-05T05:26:17.971Z,77.60
2019-03-05T05:28:48.338Z,77.20
2019-03-05T05:31:18.594Z,76.80
2019-03-05T05:33:48.973Z,77.20
2019-03-05T05:36:19.267Z,77.00
2019-03-05T05:38:49.582Z,77.00
2019-03-05T05:41:19.937Z,77.00
2019-03-05T05:43:50.309Z,76.70
2019-03-05T05:46:20.646Z,77.00
2019-03-05T05:48:50.985Z,77.10
2019-03-05T05:51:21.340Z,77.20
2019-03-05T05:53:52.859Z,77.10
2019-03-05T05:56:23.137Z,77.10
2019-03-05T05:58:53.515Z,77.00
2019-03-05T06:01:23.881Z,77.30
2019-03-05T06:04:02.957Z,77.10
2019-03-05T06:06:35.375Z,77.00
2019-03-05T06:09:07.049Z,77.00
2019-03-05T06:11:37.512Z,76.80
2019-03-05T06:14:09.108Z,76.50
2019-03-05T06:16:39.420Z,76.20
2019-03-05T06:19:10.168Z,76.10
2019-03-05T06:21:40.563Z,77.10
2019-03-05T06:24:10.855Z,76.10
2019-03-05T06:26:41.173Z,76.30
2019-03-05T06:29:11.471Z,76.20
2019-03-05T06:31:41.760Z,75.60
2019-03-05T06:34:12.109Z,75.50
2019-03-05T06:36:56.236Z,75.20
2019-03-05T06:39:26.680Z,75.40
2019-03-05T06:41:56.978Z,75.40
2019-03-05T06:44:27.787Z,75.40
2019-03-05T06:46:58.104Z,75.40
2019-03-05T06:49:28.397Z,75.40
2019-03-05T06:51:58.739Z,75.50
2019-03-05T06:54:29.062Z,75.00
2019-03-05T06:56:59.389Z,74.90
2019-03-05T06:59:29.700Z,74.90
2019-03-05T07:02:00.048Z,74.70
2019-03-05T07:04:30.396Z,74.50
2019-03-05T07:07:01.396Z,74.30
2019-03-05T07:10:08.801Z,74.30
2019-03-05T07:13:02.397Z,74.20
2019-03-05T07:16:27.730Z,73.40
2019-03-05T07:19:17.089Z,73.30
2019-03-05T07:22:20.289Z,72.40
2019-03-05T07:24:52.599Z,71.80
2019-03-05T07:27:32.856Z,71.80
2019-03-05T07:30:13.831Z,71.90
2019-03-05T07:32:45.084Z,72.30
2019-03-05T07:35:19.185Z,72.80
2019-03-05T07:37:49.607Z,73.10
2019-03-05T07:40:20.087Z,72.80
2019-03-05T07:42:51.489Z,72.50
2019-03-05T07:45:21.820Z,72.40
2019-03-05T07:47:52.116Z,72.40
2019-03-05T07:50:22.457Z,72.40
2019-03-05T07:52:53.169Z,71.90
2019-03-05T07:55:23.531Z,71.90
2019-03-05T07:57:57.339Z,72.30
2019-03-05T08:00:27.711Z,71.70
2019-03-05T08:02:58.095Z,71.50
2019-03-05T08:05:28.405Z,70.80
2019-03-05T08:08:35.545Z,70.40
2019-03-05T08:11:05.988Z,69.70
2019-03-05T08:13:55.161Z,69.90
2019-03-05T08:16:30.048Z,70.00
2019-03-05T08:19:02.217Z,69.70
2019-03-05T08:21:33.011Z,69.30
2019-03-05T08:24:03.319Z,69.30
2019-03-05T08:26:33.698Z,68.40
2019-03-05T08:29:04.179Z,67.80
2019-03-05T08:31:34.993Z,67.70
2019-03-05T08:34:05.357Z,66.70
2019-03-05T08:36:35.771Z,66.30
2019-03-05T08:39:08.087Z,66.20
2019-03-05T08:41:38.584Z,65.70
2019-03-05T08:44:10.119Z,65.00
2019-03-05T08:46:40.820Z,64.40
2019-03-05T08:49:18.033Z,64.20
2019-03-05T08:51:48.657Z,63.90
2019-03-05T08:54:20.185Z,63.30
2019-03-05T08:56:50.573Z,63.50
2019-03-05T08:59:20.911Z,63.20
2019-03-05T09:01:51.281Z,62.60
2019-03-05T09:04:21.650Z,62.20
2019-03-05T09:06:51.961Z,61.40
2019-03-05T09:09:22.409Z,60.70
2019-03-05T09:11:52.724Z,59.00
2019-03-05T09:14:23.092Z,59.00
2019-03-05T09:16:53.406Z,58.30
2019-03-05T09:19:23.790Z,57.30
2019-03-05T09:21:54.126Z,56.50
2019-03-05T09:24:24.490Z,54.80
2019-03-05T09:26:54.892Z,54.50
2019-03-05T09:29:25.241Z,54.50
2019-03-05T09:31:55.579Z,53.90
2019-03-05T09:34:25.939Z,51.60
2019-03-05T09:36:56.347Z,48.20
2019-03-05T09:39:26.673Z,45.90
2019-03-05T09:41:57.068Z,43.40
2019-03-05T09:44:27.423Z,41.40
2019-03-05T09:46:57.770Z,40.40
2019-03-05T09:49:29.475Z,39.40
2019-03-05T09:51:59.978Z,39.40
2019-03-05T09:54:30.394Z,38.80
2019-03-05T09:57:00.796Z,38.40
2019-03-05T09:59:31.209Z,38.60
2019-03-05T10:02:01.507Z,37.80
2019-03-05T10:04:31.808Z,38.70
2019-03-05T10:07:02.201Z,39.30
2019-03-05T10:09:32.625Z,40.00
2019-03-05T10:12:02.949Z,41.30
2019-03-05T10:14:33.272Z,41.60
2019-03-05T10:17:03.657Z,41.80
2019-03-05T10:19:34.029Z,43.00
2019-03-05T10:22:04.411Z,44.30
2019-03-05T10:24:34.733Z,45.90
2019-03-05T10:27:05.137Z,47.20
2019-03-05T10:29:35.745Z,48.40
2019-03-05T10:32:06.194Z,49.50
2019-03-05T10:34:36.577Z,50.40
2019-03-05T10:37:14.522Z,51.40
2019-03-05T10:39:38.861Z,51.90
2019-03-05T10:42:09.185Z,53.30
2019-03-05T10:44:39.508Z,53.40
2019-03-05T10:47:09.919Z,54.10
2019-03-05T10:49:40.409Z,54.40
2019-03-05T10:52:11.713Z,55.00
2019-03-05T10:54:42.113Z,56.00
2019-03-05T10:57:14.313Z,56.50
2019-03-05T10:59:44.671Z,57.20
2019-03-05T11:02:15.867Z,57.40
2019-03-05T11:04:46.200Z,58.10
2019-03-05T11:07:17.545Z,58.10
2019-03-05T11:09:47.915Z,58.80
2019-03-05T11:12:18.235Z,59.00
2019-03-05T11:14:48.537Z,59.30
2019-03-05T11:17:18.838Z,59.40
2019-03-05T11:19:49.206Z,59.60
2019-03-05T11:22:19.763Z,60.70
2019-03-05T11:24:50.082Z,62.30
2019-03-05T11:27:20.425Z,63.90
2019-03-05T11:29:50.725Z,65.30
2019-03-05T11:32:21.017Z,66.20
2019-03-05T11:34:52.871Z,66.60
2019-03-05T11:37:23.225Z,67.60
2019-03-05T11:39:55.479Z,68.10
2019-03-05T11:42:25.689Z,69.30
2019-03-05T11:45:07.128Z,70.20
2019-03-05T11:47:28.089Z,70.30
2019-03-05T11:49:59.385Z,70.20
2019-03-05T11:52:30.718Z,70.20
2019-03-05T11:55:01.045Z,70.30
2019-03-05T11:57:31.436Z,69.60
2019-03-05T12:00:01.821Z,69.60
2019-03-05T12:02:32.255Z,68.50
2019-03-05T12:05:02.577Z,69.30
2019-03-05T12:07:33.406Z,69.00
2019-03-05T12:10:03.740Z,69.10
2019-03-05T12:12:34.093Z,68.90
2019-03-05T12:15:06.341Z,68.90
2019-03-05T12:17:36.679Z,68.40
2019-03-05T12:20:09.465Z,68.50
2019-03-05T12:22:40.428Z,68.40
2019-03-05T12:25:13.606Z,68.60
2019-03-05T12:27:43.961Z,69.10
2019-03-05T12:30:17.620Z,69.60
2019-03-05T12:32:47.913Z,70.70
2019-03-05T12:35:18.223Z,71.40
2019-03-05T12:37:48.721Z,72.20
2019-03-05T12:40:19.297Z,72.10
2019-03-05T12:42:50.205Z,72.70
2019-03-05T12:45:20.925Z,73.30
2019-03-05T12:47:51.382Z,73.90
2019-03-05T12:50:22.044Z,75.30
2019-03-05T12:52:53.333Z,74.60
2019-03-05T12:55:23.737Z,74.90
2019-03-05T12:57:54.153Z,75.70
2019-03-05T13:00:24.801Z,75.10
2019-03-05T13:02:55.219Z,75.70
2019-03-05T13:05:26.587Z,76.00
2019-03-05T13:07:57.810Z,76.20
2019-03-05T13:10:34.791Z,76.20
2019-03-05T13:13:00.383Z,76.40
2019-03-05T13:15:30.949Z,76.80
2019-03-05T13:18:01.324Z,76.60
2019-03-05T13:20:31.704Z,76.70
2019-03-05T13:23:08.482Z,76.90
2019-03-05T13:25:34.216Z,77.30
2019-03-05T13:28:04.603Z,77.80
2019-03-05T13:30:35.107Z,78.50
2019-03-05T13:33:05.598Z,78.80
2019-03-05T13:35:35.974Z,79.10
2019-03-05T13:38:07.546Z,79.40
2019-03-05T13:40:40.332Z,78.40
2019-03-05T13:43:10.343Z,77.60
2019-03-05T13:45:43.926Z,77.40
2019-03-05T13:48:39.879Z,77.20
2019-03-05T13:51:41.533Z,76.40
2019-03-05T13:54:43.932Z,74.20
2019-03-05T13:58:08.989Z,73.80
2019-03-05T14:00:39.657Z,73.10
2019-03-05T14:03:19.676Z,70.40
2019-03-05T14:06:33.840Z,68.40
2019-03-05T14:09:19.397Z,68.00
2019-03-05T14:11:51.282Z,66.70
2019-03-05T14:14:23.457Z,66.00
2019-03-05T14:17:04.141Z,65.60
2019-03-05T14:19:34.488Z,65.40
2019-03-05T14:22:04.859Z,66.10
2019-03-05T14:24:36.654Z,66.80
2019-03-05T14:27:06.981Z,65.40
2019-03-05T14:29:37.332Z,65.60
2019-03-05T14:32:08.330Z,65.10
2019-03-05T14:34:38.732Z,64.80
2019-03-05T14:37:09.121Z,64.70
2019-03-05T14:39:39.491Z,64.90
2019-03-05T14:42:11.531Z,64.90
2019-03-05T14:44:42.583Z,64.50
2019-03-05T14:47:12.935Z,64.00
2019-03-05T14:49:43.305Z,63.00
2019-03-05T14:52:13.726Z,63.10
2019-03-05T14:54:44.702Z,63.20
2019-03-05T14:57:15.405Z,62.90
2019-03-05T14:59:47.499Z,62.00
2019-03-05T15:02:19.123Z,62.60
2019-03-05T15:04:49.468Z,62.60
2019-03-05T15:07:23.041Z,62.70
2019-03-05T15:09:54.860Z,63.10
2019-03-05T15:12:28.810Z,62.70
2019-03-05T15:14:59.453Z,63.20
2019-03-05T15:17:32.074Z,63.40
2019-03-05T15:20:02.355Z,63.50
2019-03-05T15:22:32.745Z,63.80
2019-03-05T15:25:04.509Z,63.50
2019-03-05T15:27:34.977Z,64.00
2019-03-05T15:30:06.910Z,64.30
2019-03-05T15:32:37.454Z,64.70
2019-03-05T15:35:08.267Z,65.10
2019-03-05T15:37:38.581Z,65.60
2019-03-05T15:40:10.533Z,65.90
2019-03-05T15:42:40.979Z,66.50
2019-03-05T15:45:13.760Z,66.90
2019-03-05T15:47:44.109Z,67.00
2019-03-05T15:50:17.333Z,67.00
2019-03-05T15:52:48.741Z,67.10
2019-03-05T15:55:19.388Z,67.70
2019-03-05T15:57:49.737Z,68.10
2019-03-05T16:00:23.651Z,68.20
2019-03-05T16:02:54.125Z,67.80
2019-03-05T16:05:24.823Z,68.00
2019-03-05T16:07:55.145Z,68.00
2019-03-05T16:10:25.587Z,68.10
2019-03-05T16:12:55.885Z,68.40
2019-03-05T16:15:26.286Z,68.70
2019-03-05T16:17:56.586Z,70.60
2019-03-05T16:20:27.432Z,74.90
2019-03-05T16:22:58.896Z,76.50
2019-03-05T16:25:29.823Z,77.70
2019-03-05T16:28:02.293Z,78.40
2019-03-05T16:30:50.174Z,78.90
2019-03-05T16:33:48.409Z,79.70
2019-03-05T16:36:40.689Z,81.30
2019-03-05T16:39:40.572Z,82.00
2019-03-05T16:42:43.598Z,81.00
2019-03-05T16:45:21.557Z,81.60
2019-03-05T16:48:09.716Z,82.10
2019-03-05T16:50:55.077Z,82.20
2019-03-05T16:53:42.973Z,82.20
2019-03-05T16:56:51.599Z,82.30
2019-03-05T16:59:56.102Z,82.20
2019-03-05T17:02:57.871Z,82.30
2019-03-05T17:05:56.383Z,82.40
2019-03-05T17:08:55.676Z,82.20
2019-03-05T17:11:44.217Z,82.50
2019-03-05T17:14:14.809Z,82.50
2019-03-05T17:16:45.315Z,82.50
2019-03-05T17:19:18.047Z,83.10
2019-03-05T17:21:48.540Z,82.90
2019-03-05T17:24:20.090Z,83.60
2019-03-05T17:26:51.330Z,83.40
2019-03-05T17:29:22.097Z,83.50
2019-03-05T17:31:55.093Z,83.70
2019-03-05T17:34:25.979Z,83.90
2019-03-05T17:36:56.406Z,84.00
2019-03-05T17:39:27.046Z,84.10
2019-03-05T17:41:57.355Z,84.00
2019-03-05T17:44:27.775Z,84.00
2019-03-05T17:46:58.103Z,84.10
2019-03-05T17:49:28.525Z,83.70
2019-03-05T17:51:59.095Z,83.80
2019-03-05T17:54:29.531Z,84.10
2019-03-05T17:57:00.115Z,84.20
2019-03-05T17:59:31.053Z,84.40
2019-03-05T18:02:01.578Z,84.40
2019-03-05T18:04:32.076Z,84.60
2019-03-05T18:07:02.665Z,84.70
2019-03-05T18:09:33.025Z,85.10
2019-03-05T18:12:03.674Z,85.10
2019-03-05T18:14:34.075Z,85.20
2019-03-05T18:17:04.483Z,86.30
2019-03-05T18:19:34.925Z,85.90
2019-03-05T18:22:05.344Z,85.90
2019-03-05T18:24:35.646Z,86.10
2019-03-05T18:27:06.069Z,86.50
2019-03-05T18:29:36.861Z,86.90
2019-03-05T18:32:07.325Z,86.80
2019-03-05T18:34:37.697Z,86.70
2019-03-05T18:37:09.179Z,86.80
2019-03-05T18:39:39.573Z,86.80
2019-03-05T18:42:09.875Z,87.00
2019-03-05T18:44:40.330Z,86.50
2019-03-05T18:47:10.756Z,86.80
2019-03-05T18:49:42.556Z,87.00
2019-03-05T18:52:12.921Z,87.00
2019-03-05T18:54:43.268Z,87.20
2019-03-05T18:57:13.742Z,87.10
2019-03-05T18:59:44.081Z,87.20
2019-03-05T19:02:14.701Z,87.00
2019-03-05T19:04:46.457Z,86.80
2019-03-05T19:07:16.804Z,86.90
2019-03-05T19:09:47.137Z,86.70
2019-03-05T19:12:17.429Z,86.60
2019-03-05T19:14:47.843Z,86.30
2019-03-05T19:17:18.145Z,86.00
2019-03-05T19:19:48.445Z,86.10
2019-03-05T19:22:18.792Z,86.20
2019-03-05T19:24:49.355Z,86.40
2019-03-05T19:27:26.129Z,86.40
2019-03-05T19:29:52.126Z,86.50
2019-03-05T19:32:22.479Z,86.50
2019-03-05T19:34:52.812Z,86.40
2019-03-05T19:37:23.178Z,86.50
2019-03-05T19:39:53.901Z,86.50
2019-03-05T19:42:24.622Z,86.70
2019-03-05T19:44:54.929Z,86.70
2019-03-05T19:47:25.421Z,86.70
2019-03-05T19:49:55.719Z,86.80
2019-03-05T19:52:26.171Z,87.00
2019-03-05T19:54:56.533Z,87.30
2019-03-05T19:57:27.582Z,87.40
2019-03-05T19:59:57.911Z,87.40
2019-03-05T20:02:29.277Z,87.30
2019-03-05T20:04:59.641Z,87.00
2019-03-05T20:07:29.937Z,86.90
2019-03-05T20:10:00.355Z,86.70
2019-03-05T20:12:31.297Z,86.60
2019-03-05T20:15:01.822Z,86.50
2019-03-05T20:17:32.207Z,86.50
2019-03-05T20:20:02.737Z,86.60
2019-03-05T20:22:33.131Z,86.70
2019-03-05T20:25:03.650Z,86.90
2019-03-05T20:27:35.643Z,86.90
2019-03-05T20:30:06.542Z,87.10
2019-03-05T20:32:38.505Z,87.30
2019-03-05T20:35:09.339Z,87.40
2019-03-05T20:37:39.887Z,87.70
2019-03-05T20:40:12.133Z,87.70
2019-03-05T20:42:42.520Z,87.90
2019-03-05T20:45:18.572Z,88.30
2019-03-05T20:47:49.115Z,88.80
2019-03-05T20:50:20.489Z,88.80
2019-03-05T20:52:51.410Z,88.90
2019-03-05T20:55:21.905Z,88.90
2019-03-05T20:57:54.123Z,89.20
2019-03-05T21:00:31.687Z,89.40
2019-03-05T21:03:03.481Z,89.60
2019-03-05T21:05:36.233Z,89.90
2019-03-05T21:08:08.559Z,90.10
2019-03-05T21:10:39.156Z,90.30
2019-03-05T21:13:10.270Z,90.50
2019-03-05T21:15:40.655Z,90.70
2019-03-05T21:18:11.004Z,90.80
2019-03-05T21:20:41.384Z,91.00
2019-03-05T21:23:11.689Z,91.00
2019-03-05T21:25:42.027Z,91.10
2019-03-05T21:28:13.823Z,91.20
2019-03-05T21:30:44.169Z,91.30
2019-03-05T21:33:14.525Z,91.40
2019-03-05T21:35:46.500Z,91.50
2019-03-05T21:38:16.914Z,91.60
2019-03-05T21:40:48.357Z,91.80
2019-03-05T21:43:18.703Z,91.80
2019-03-05T21:45:49.755Z,91.80
2019-03-05T21:48:20.091Z,91.90
2019-03-05T21:50:50.497Z,92.00
2019-03-05T21:53:20.842Z,92.10
2019-03-05T21:55:51.121Z,92.20
2019-03-05T21:58:23.161Z,92.30
2019-03-05T22:00:53.425Z,92.30
2019-03-05T22:03:25.019Z,92.30
2019-03-05T22:05:55.388Z,92.40
2019-03-05T22:08:25.933Z,92.40
2019-03-05T22:10:56.331Z,92.50
2019-03-05T22:13:26.949Z,92.50
2019-03-05T22:15:57.243Z,92.50
2019-03-05T22:18:29.657Z,92.60
2019-03-05T22:21:01.278Z,92.80
2019-03-05T22:23:31.660Z,92.80
2019-03-05T22:26:01.987Z,92.90
2019-03-05T22:28:35.129Z,93.00
2019-03-05T22:31:05.623Z,93.10
2019-03-05T22:33:36.023Z,93.10
2019-03-05T22:36:06.425Z,93.10
2019-03-05T22:38:36.745Z,93.20
2019-03-05T22:41:07.101Z,93.30
2019-03-05T22:43:37.442Z,93.40
2019-03-05T22:46:07.787Z,93.40
2019-03-05T22:48:38.109Z,93.50
2019-03-05T22:51:08.551Z,93.50
2019-03-05T22:53:38.869Z,93.60
2019-03-05T22:56:09.136Z,93.60
2019-03-05T22:58:39.729Z,93.70
2019-03-05T23:01:14.469Z,93.70
2019-03-05T23:03:57.407Z,93.80
2019-03-05T23:06:28.521Z,93.80
2019-03-05T23:08:58.937Z,93.80
2019-03-05T23:11:29.616Z,93.80
2019-03-05T23:13:59.911Z,93.90
2019-03-05T23:16:30.585Z,94.00
2019-03-05T23:19:00.973Z,94.00
2019-03-05T23:21:31.413Z,94.10
2019-03-05T23:24:01.700Z,94.20
2019-03-05T23:26:33.022Z,94.30
2019-03-05T23:29:07.211Z,94.30
2019-03-05T23:31:37.489Z,94.30
2019-03-05T23:34:07.789Z,94.30
2019-03-05T23:36:38.109Z,94.30
2019-03-05T23:39:12.750Z,94.40
2019-03-05T23:41:44.243Z,94.40
2019-03-05T23:44:14.739Z,94.50
2019-03-05T23:46:45.081Z,94.50
2019-03-05T23:49:16.455Z,94.70
2019-03-05T23:51:46.764Z,94.60
2019-03-05T23:54:17.153Z,94.70
2019-03-05T23:56:48.025Z,94.80
2019-03-05T23:59:19.447Z,95.20
