createdAt,value
2018-05-29T00:00:39.057Z,60.99
2018-05-29T00:01:38.939Z,61.01
2018-05-29T00:02:38.729Z,61.01
2018-05-29T00:03:38.867Z,60.99
2018-05-29T00:04:38.985Z,61.01
2018-05-29T00:05:39.036Z,61.03
2018-05-29T00:06:38.861Z,60.99
2018-05-29T00:07:38.848Z,61.02
2018-05-29T00:08:40.533Z,61.01
2018-05-29T00:09:39.017Z,61.02
2018-05-29T00:10:39.060Z,61.01
2018-05-29T00:11:38.775Z,60.95
2018-05-29T00:12:39.155Z,60.97
2018-05-29T00:13:38.926Z,60.98
2018-05-29T00:14:39.205Z,61.02
2018-05-29T00:15:39.167Z,60.98
2018-05-29T00:16:38.963Z,61
2018-05-29T00:17:38.838Z,61.02
2018-05-29T00:18:39.084Z,60.97
2018-05-29T00:19:39.071Z,61
2018-05-29T00:20:38.931Z,60.94
2018-05-29T00:21:38.813Z,60.98
2018-05-29T00:22:39.006Z,60.97
2018-05-29T00:23:39.011Z,60.98
2018-05-29T00:24:39.049Z,60.99
2018-05-29T00:25:38.938Z,60.98
2018-05-29T00:26:38.847Z,60.9
2018-05-29T00:27:38.748Z,60.97
2018-05-29T00:28:38.992Z,60.96
2018-05-29T00:29:39.061Z,60.98
2018-05-29T00:30:39.059Z,60.96
2018-05-29T00:31:38.891Z,60.94
2018-05-29T00:32:38.854Z,60.95
2018-05-29T00:33:39.026Z,60.92
2018-05-29T00:34:39.072Z,60.94
2018-05-29T00:35:39.184Z,60.92
2018-05-29T00:36:39.034Z,60.93
2018-05-29T00:37:39.120Z,60.94
2018-05-29T00:38:39.141Z,60.94
2018-05-29T00:39:38.844Z,60.94
2018-05-29T00:40:38.886Z,60.97
2018-05-29T00:41:38.808Z,60.94
2018-05-29T00:42:39.145Z,60.94
2018-05-29T00:43:39.052Z,60.91
2018-05-29T00:44:38.935Z,60.9
2018-05-29T00:45:39.232Z,60.92
2018-05-29T00:46:39.044Z,60.94
2018-05-29T00:47:38.897Z,60.9
2018-05-29T00:48:39.113Z,60.94
2018-05-29T00:49:39.150Z,60.94
2018-05-29T00:50:39.066Z,60.92
2018-05-29T00:51:39.336Z,60.9
2018-05-29T00:52:39.157Z,60.9
2018-05-29T00:53:38.929Z,60.9
2018-05-29T00:54:39.075Z,60.93
2018-05-29T00:55:39.730Z,60.91
2018-05-29T00:56:38.983Z,60.89
2018-05-29T00:57:39.465Z,60.9
2018-05-29T00:58:41.571Z,60.91
2018-05-29T00:59:38.935Z,60.91
2018-05-29T01:00:39.013Z,60.88
2018-05-29T01:01:39.022Z,60.92
2018-05-29T01:02:38.823Z,60.9
2018-05-29T01:03:38.854Z,60.95
2018-05-29T01:04:38.828Z,60.9
2018-05-29T01:05:39.034Z,60.9
2018-05-29T01:06:38.992Z,60.91
2018-05-29T01:07:38.983Z,60.88
2018-05-29T01:08:39.142Z,60.91
2018-05-29T01:09:38.925Z,60.84
2018-05-29T01:10:38.870Z,60.85
2018-05-29T01:11:39.004Z,60.87
2018-05-29T01:12:39.336Z,60.9
2018-05-29T01:13:39.093Z,60.88
2018-05-29T01:14:38.952Z,60.86
2018-05-29T01:15:38.924Z,60.86
2018-05-29T01:16:38.944Z,60.85
2018-05-29T01:17:38.843Z,60.85
2018-05-29T01:18:39.086Z,60.85
2018-05-29T01:19:38.969Z,60.86
2018-05-29T01:20:38.956Z,60.85
2018-05-29T01:21:38.924Z,60.86
2018-05-29T01:22:38.979Z,60.84
2018-05-29T01:23:39.145Z,60.84
2018-05-29T01:24:38.924Z,60.84
2018-05-29T01:25:38.938Z,60.89
2018-05-29T01:26:39.057Z,60.88
2018-05-29T01:27:39.100Z,60.84
2018-05-29T01:28:39.112Z,60.85
2018-05-29T01:29:39.032Z,60.88
2018-05-29T01:30:39.124Z,60.89
2018-05-29T01:31:38.830Z,60.85
2018-05-29T01:32:38.895Z,60.88
2018-05-29T01:33:38.638Z,60.85
2018-05-29T01:34:38.906Z,60.87
2018-05-29T01:35:38.972Z,60.8
2018-05-29T01:36:38.841Z,60.84
2018-05-29T01:37:38.845Z,60.86
2018-05-29T01:38:38.865Z,60.83
2018-05-29T01:39:38.893Z,60.85
2018-05-29T01:40:38.842Z,60.86
2018-05-29T01:41:39.217Z,60.88
2018-05-29T01:42:38.975Z,60.8
2018-05-29T01:43:39.080Z,60.81
2018-05-29T01:44:38.917Z,60.82
2018-05-29T01:45:39.037Z,60.8
2018-05-29T01:46:38.807Z,60.82
2018-05-29T01:47:38.866Z,60.81
2018-05-29T01:48:39.180Z,60.82
2018-05-29T01:49:38.913Z,60.82
2018-05-29T01:50:39.149Z,60.79
2018-05-29T01:51:38.973Z,60.77
2018-05-29T01:52:38.966Z,60.79
2018-05-29T01:53:39.036Z,60.85
2018-05-29T01:54:38.717Z,60.89
2018-05-29T01:55:38.915Z,60.81
2018-05-29T01:56:38.810Z,60.86
2018-05-29T01:57:39.017Z,60.86
2018-05-29T01:58:38.675Z,60.85
2018-05-29T01:59:38.824Z,60.81
2018-05-29T02:00:38.781Z,60.83
2018-05-29T02:01:38.992Z,60.83
2018-05-29T02:02:38.786Z,60.79
2018-05-29T02:03:39.220Z,60.78
2018-05-29T02:04:39.540Z,60.77
2018-05-29T02:05:38.972Z,60.75
2018-05-29T02:06:39.156Z,60.79
2018-05-29T02:07:38.877Z,60.81
2018-05-29T02:08:39.035Z,60.82
2018-05-29T02:09:39.029Z,60.83
2018-05-29T02:10:38.709Z,60.86
2018-05-29T02:11:38.903Z,60.89
2018-05-29T02:12:38.798Z,60.83
2018-05-29T02:13:38.917Z,60.8
2018-05-29T02:14:38.974Z,60.8
2018-05-29T02:15:38.894Z,60.78
2018-05-29T02:16:38.828Z,60.82
2018-05-29T02:17:38.990Z,60.75
2018-05-29T02:18:38.921Z,60.79
2018-05-29T02:19:38.743Z,60.84
2018-05-29T02:20:38.709Z,60.8
2018-05-29T02:21:38.943Z,60.86
2018-05-29T02:22:38.792Z,60.89
2018-05-29T02:23:38.606Z,60.79
2018-05-29T02:24:38.815Z,60.81
2018-05-29T02:25:38.879Z,60.78
2018-05-29T02:26:39.498Z,60.76
2018-05-29T02:27:38.735Z,60.77
2018-05-29T02:28:38.871Z,60.79
2018-05-29T02:29:38.859Z,60.8
2018-05-29T02:30:38.860Z,60.76
2018-05-29T02:31:38.956Z,60.78
2018-05-29T02:32:38.847Z,60.79
2018-05-29T02:33:38.827Z,60.72
2018-05-29T02:34:38.965Z,60.72
2018-05-29T02:35:38.903Z,60.79
2018-05-29T02:36:38.873Z,60.76
2018-05-29T02:37:38.973Z,60.78
2018-05-29T02:38:38.754Z,60.82
2018-05-29T02:39:39.062Z,60.79
2018-05-29T02:40:38.851Z,60.78
2018-05-29T02:41:38.779Z,60.8
2018-05-29T02:42:38.977Z,60.81
2018-05-29T02:43:38.876Z,60.81
2018-05-29T02:44:38.902Z,60.77
2018-05-29T02:45:38.835Z,60.8
2018-05-29T02:46:38.813Z,60.71
2018-05-29T02:47:38.853Z,60.75
2018-05-29T02:48:38.927Z,60.78
2018-05-29T02:49:38.803Z,60.77
2018-05-29T02:50:38.908Z,60.78
2018-05-29T02:51:38.760Z,60.82
2018-05-29T02:52:38.782Z,60.76
2018-05-29T02:53:38.852Z,60.77
2018-05-29T02:54:38.928Z,60.76
2018-05-29T02:55:39.086Z,60.77
2018-05-29T02:56:38.917Z,60.73
2018-05-29T02:57:38.849Z,60.73
2018-05-29T02:58:39.248Z,60.78
2018-05-29T02:59:39.048Z,60.79
2018-05-29T03:00:40.102Z,60.82
2018-05-29T03:01:38.844Z,60.82
2018-05-29T03:02:39.019Z,60.8
2018-05-29T03:03:38.881Z,60.75
2018-05-29T03:04:38.981Z,60.75
2018-05-29T03:05:39.116Z,60.76
2018-05-29T03:06:38.945Z,60.77
2018-05-29T03:07:39.770Z,60.78
2018-05-29T03:08:40.834Z,60.74
2018-05-29T03:09:38.975Z,60.74
2018-05-29T03:10:39.012Z,60.77
2018-05-29T03:11:38.800Z,60.73
2018-05-29T03:12:38.881Z,60.74
2018-05-29T03:13:38.875Z,60.71
2018-05-29T03:14:39.072Z,60.77
2018-05-29T03:15:38.812Z,60.73
2018-05-29T03:16:38.897Z,60.76
2018-05-29T03:17:39.089Z,60.72
2018-05-29T03:18:38.972Z,60.74
2018-05-29T03:19:38.779Z,60.76
2018-05-29T03:20:38.925Z,60.74
2018-05-29T03:21:38.910Z,60.75
2018-05-29T03:22:38.829Z,60.74
2018-05-29T03:23:38.809Z,60.73
2018-05-29T03:24:38.998Z,60.74
2018-05-29T03:25:38.868Z,60.69
2018-05-29T03:26:38.947Z,60.73
2018-05-29T03:27:38.907Z,60.72
2018-05-29T03:28:38.887Z,60.74
2018-05-29T03:29:38.703Z,60.72
2018-05-29T03:30:38.601Z,60.73
2018-05-29T03:31:38.602Z,60.75
2018-05-29T03:32:38.471Z,60.75
2018-05-29T03:33:38.625Z,60.7
2018-05-29T03:34:38.451Z,60.73
2018-05-29T03:35:38.551Z,60.71
2018-05-29T03:36:38.588Z,60.73
2018-05-29T03:37:38.743Z,60.72
2018-05-29T03:38:38.447Z,60.69
2018-05-29T03:39:38.598Z,60.69
2018-05-29T03:40:38.585Z,60.73
2018-05-29T03:41:38.507Z,60.72
2018-05-29T03:42:38.601Z,60.72
2018-05-29T03:43:38.579Z,60.76
2018-05-29T03:44:38.453Z,60.75
2018-05-29T03:45:38.514Z,60.76
2018-05-29T03:46:38.737Z,60.76
2018-05-29T03:47:38.650Z,60.78
2018-05-29T03:48:38.536Z,60.72
2018-05-29T03:49:38.475Z,60.75
2018-05-29T03:50:38.499Z,60.73
2018-05-29T03:51:38.595Z,60.69
2018-05-29T03:52:38.672Z,60.69
2018-05-29T03:53:38.663Z,60.73
2018-05-29T03:54:38.389Z,60.71
2018-05-29T03:55:38.359Z,60.7
2018-05-29T03:56:38.684Z,60.69
2018-05-29T03:57:38.702Z,60.7
2018-05-29T03:58:38.533Z,60.74
2018-05-29T03:59:38.621Z,60.74
2018-05-29T04:00:38.497Z,60.7
2018-05-29T04:01:38.372Z,60.7
2018-05-29T04:02:38.688Z,60.67
2018-05-29T04:03:38.649Z,60.72
2018-05-29T04:04:38.524Z,60.67
2018-05-29T04:05:38.687Z,60.74
2018-05-29T04:06:38.529Z,60.73
2018-05-29T04:07:38.571Z,60.73
2018-05-29T04:08:38.516Z,60.74
2018-05-29T04:09:38.696Z,60.71
2018-05-29T04:10:38.513Z,60.7
2018-05-29T04:11:38.537Z,60.7
2018-05-29T04:12:38.540Z,60.74
2018-05-29T04:13:38.595Z,60.73
2018-05-29T04:14:38.572Z,60.75
2018-05-29T04:15:38.827Z,60.71
2018-05-29T04:16:38.491Z,60.75
2018-05-29T04:17:38.547Z,60.69
2018-05-29T04:18:38.522Z,60.7
2018-05-29T04:19:38.671Z,60.68
2018-05-29T04:20:38.486Z,60.68
2018-05-29T04:21:38.636Z,60.67
2018-05-29T04:22:38.700Z,60.68
2018-05-29T04:23:38.520Z,60.69
2018-05-29T04:24:38.662Z,60.68
2018-05-29T04:25:38.664Z,60.72
2018-05-29T04:26:38.432Z,60.68
2018-05-29T04:27:38.420Z,60.65
2018-05-29T04:28:38.537Z,60.71
2018-05-29T04:29:38.569Z,60.74
2018-05-29T04:30:38.422Z,60.7
2018-05-29T04:31:38.366Z,60.72
2018-05-29T04:32:38.532Z,60.72
2018-05-29T04:33:38.531Z,60.71
2018-05-29T04:34:38.344Z,60.74
2018-05-29T04:35:38.485Z,60.7
2018-05-29T04:36:38.470Z,60.68
2018-05-29T04:37:38.640Z,60.7
2018-05-29T04:38:38.625Z,60.63
2018-05-29T04:39:38.596Z,60.68
2018-05-29T04:40:38.644Z,60.72
2018-05-29T04:41:38.608Z,60.7
2018-05-29T04:42:38.485Z,60.73
2018-05-29T04:43:38.856Z,60.7
2018-05-29T04:44:38.545Z,60.73
2018-05-29T04:45:38.571Z,60.68
2018-05-29T04:46:38.387Z,60.7
2018-05-29T04:47:38.389Z,60.68
2018-05-29T04:48:38.452Z,60.7
2018-05-29T04:49:38.826Z,60.72
2018-05-29T04:50:38.581Z,60.7
2018-05-29T04:51:38.639Z,60.7
2018-05-29T04:52:38.410Z,60.68
2018-05-29T04:53:38.566Z,60.71
2018-05-29T04:54:38.619Z,60.74
2018-05-29T04:55:38.596Z,60.72
2018-05-29T04:56:39.255Z,60.73
2018-05-29T04:57:38.607Z,60.7
2018-05-29T04:58:38.489Z,60.69
2018-05-29T04:59:38.612Z,60.71
2018-05-29T05:00:38.578Z,60.74
2018-05-29T05:01:38.384Z,60.74
2018-05-29T05:02:39.126Z,60.72
2018-05-29T05:03:38.501Z,60.73
2018-05-29T05:04:38.344Z,60.71
2018-05-29T05:05:38.517Z,60.72
2018-05-29T05:06:38.358Z,60.67
2018-05-29T05:07:38.527Z,60.71
2018-05-29T05:08:38.467Z,60.71
2018-05-29T05:09:38.491Z,60.65
2018-05-29T05:10:38.493Z,60.69
2018-05-29T05:11:38.400Z,60.64
2018-05-29T05:12:38.519Z,60.65
2018-05-29T05:13:38.374Z,60.71
2018-05-29T05:14:38.554Z,60.7
2018-05-29T05:15:38.710Z,60.71
2018-05-29T05:16:38.565Z,60.72
2018-05-29T05:17:38.616Z,60.72
2018-05-29T05:18:38.848Z,60.71
2018-05-29T05:19:38.401Z,60.7
2018-05-29T05:20:38.542Z,60.69
2018-05-29T05:21:38.575Z,60.7
2018-05-29T05:22:38.789Z,60.7
2018-05-29T05:23:39.105Z,60.67
2018-05-29T05:24:38.568Z,60.67
2018-05-29T05:25:38.427Z,60.69
2018-05-29T05:26:38.473Z,60.7
2018-05-29T05:27:38.485Z,60.67
2018-05-29T05:28:38.460Z,60.71
2018-05-29T05:29:38.536Z,60.67
2018-05-29T05:30:38.467Z,60.65
2018-05-29T05:31:38.465Z,60.69
2018-05-29T05:32:38.531Z,60.67
2018-05-29T05:33:38.363Z,60.7
2018-05-29T05:34:38.699Z,60.63
2018-05-29T05:35:38.375Z,60.69
2018-05-29T05:36:38.469Z,60.66
2018-05-29T05:37:38.624Z,60.67
2018-05-29T05:38:38.645Z,60.67
2018-05-29T05:39:38.474Z,60.66
2018-05-29T05:40:38.546Z,60.65
2018-05-29T05:41:38.464Z,60.64
2018-05-29T05:42:38.741Z,60.67
2018-05-29T05:43:38.434Z,60.64
2018-05-29T05:44:38.597Z,60.65
2018-05-29T05:45:38.498Z,60.67
2018-05-29T05:46:38.424Z,60.65
2018-05-29T05:47:38.449Z,60.63
2018-05-29T05:48:38.504Z,60.68
2018-05-29T05:49:38.533Z,60.67
2018-05-29T05:50:38.453Z,60.67
2018-05-29T05:51:38.515Z,60.64
2018-05-29T05:52:38.630Z,60.67
2018-05-29T05:53:38.459Z,60.65
2018-05-29T05:54:38.596Z,60.64
2018-05-29T05:55:38.575Z,60.65
2018-05-29T05:56:38.449Z,60.71
2018-05-29T05:57:38.464Z,60.71
2018-05-29T05:58:38.592Z,60.67
2018-05-29T05:59:38.455Z,60.67
2018-05-29T06:00:38.484Z,60.64
2018-05-29T06:01:38.532Z,60.63
2018-05-29T06:02:38.594Z,60.64
2018-05-29T06:03:38.605Z,60.61
2018-05-29T06:04:38.381Z,60.64
2018-05-29T06:05:38.589Z,60.67
2018-05-29T06:06:38.536Z,60.67
2018-05-29T06:07:38.433Z,60.65
2018-05-29T06:08:38.437Z,60.61
2018-05-29T06:09:38.492Z,60.63
2018-05-29T06:10:38.635Z,60.67
2018-05-29T06:11:38.578Z,60.63
2018-05-29T06:12:38.601Z,60.63
2018-05-29T06:13:38.710Z,60.64
2018-05-29T06:14:38.498Z,60.63
2018-05-29T06:15:38.400Z,60.65
2018-05-29T06:16:38.540Z,60.65
2018-05-29T06:17:38.716Z,60.64
2018-05-29T06:18:38.600Z,60.63
2018-05-29T06:19:38.554Z,60.64
2018-05-29T06:20:38.382Z,60.64
2018-05-29T06:21:38.519Z,60.66
2018-05-29T06:22:38.355Z,60.64
2018-05-29T06:23:38.537Z,60.64
2018-05-29T06:24:38.387Z,60.74
2018-05-29T06:25:38.515Z,60.95
2018-05-29T06:26:38.402Z,60.85
2018-05-29T06:27:38.658Z,60.79
2018-05-29T06:28:38.477Z,60.93
2018-05-29T06:29:38.527Z,60.88
2018-05-29T06:30:38.471Z,61.25
2018-05-29T06:31:38.335Z,60.97
2018-05-29T06:32:38.484Z,60.88
2018-05-29T06:33:38.503Z,61.06
2018-05-29T06:34:38.529Z,61
2018-05-29T06:35:38.563Z,60.9
2018-05-29T06:36:38.522Z,60.8
2018-05-29T06:37:38.442Z,60.85
2018-05-29T06:38:38.682Z,60.81
2018-05-29T06:39:38.412Z,60.76
2018-05-29T06:40:38.367Z,60.77
2018-05-29T06:41:38.404Z,60.74
2018-05-29T06:42:38.595Z,60.74
2018-05-29T06:43:38.361Z,60.72
2018-05-29T06:44:38.555Z,60.8
2018-05-29T06:45:38.619Z,60.77
2018-05-29T06:46:38.568Z,60.76
2018-05-29T06:47:38.477Z,60.81
2018-05-29T06:48:38.609Z,60.79
2018-05-29T06:49:38.358Z,60.8
2018-05-29T06:50:38.657Z,60.85
2018-05-29T06:51:38.418Z,60.83
2018-05-29T06:52:38.971Z,60.8
2018-05-29T06:53:38.741Z,60.83
2018-05-29T06:54:38.548Z,60.82
2018-05-29T06:55:38.409Z,60.82
2018-05-29T06:56:38.433Z,60.81
2018-05-29T06:57:38.627Z,60.8
2018-05-29T06:58:38.501Z,60.74
2018-05-29T06:59:38.495Z,60.78
2018-05-29T07:00:38.592Z,60.8
2018-05-29T07:01:38.433Z,60.85
2018-05-29T07:02:38.418Z,60.83
2018-05-29T07:03:38.544Z,60.82
2018-05-29T07:04:38.417Z,60.79
2018-05-29T07:05:38.522Z,60.84
2018-05-29T07:06:38.572Z,60.78
2018-05-29T07:07:38.385Z,60.78
2018-05-29T07:08:38.437Z,60.81
2018-05-29T07:09:38.458Z,60.83
2018-05-29T07:10:38.564Z,60.81
2018-05-29T07:11:38.407Z,60.8
2018-05-29T07:12:38.402Z,60.82
2018-05-29T07:13:38.602Z,60.82
2018-05-29T07:14:38.965Z,60.83
2018-05-29T07:15:38.490Z,60.84
2018-05-29T07:16:38.383Z,60.84
2018-05-29T07:17:38.366Z,60.78
2018-05-29T07:18:38.439Z,60.82
2018-05-29T07:19:38.558Z,60.83
2018-05-29T07:20:38.473Z,60.81
2018-05-29T07:21:38.551Z,60.8
2018-05-29T07:22:38.563Z,60.83
2018-05-29T07:23:38.679Z,60.78
2018-05-29T07:24:38.824Z,60.84
2018-05-29T07:25:38.461Z,60.85
2018-05-29T07:26:38.779Z,60.87
2018-05-29T07:27:38.438Z,60.79
2018-05-29T07:28:38.525Z,60.87
2018-05-29T07:29:38.517Z,60.84
2018-05-29T07:30:38.600Z,60.78
2018-05-29T07:31:38.352Z,60.82
2018-05-29T07:32:38.410Z,60.82
2018-05-29T07:33:38.397Z,60.82
2018-05-29T07:34:38.453Z,60.81
2018-05-29T07:35:38.519Z,60.78
2018-05-29T07:36:38.364Z,60.81
2018-05-29T07:37:38.353Z,60.83
2018-05-29T07:38:38.389Z,60.8
2018-05-29T07:40:02.859Z,60.8
2018-05-29T07:40:38.489Z,60.8
2018-05-29T07:41:38.762Z,60.78
2018-05-29T07:42:38.561Z,60.77
2018-05-29T07:43:38.671Z,60.76
2018-05-29T07:44:38.397Z,60.79
2018-05-29T07:45:38.527Z,60.79
2018-05-29T07:46:38.645Z,60.76
2018-05-29T07:47:38.352Z,60.76
2018-05-29T07:48:38.519Z,60.75
2018-05-29T07:49:38.408Z,60.77
2018-05-29T07:50:38.690Z,60.73
2018-05-29T07:51:38.419Z,60.75
2018-05-29T07:52:38.437Z,60.77
2018-05-29T07:53:38.567Z,60.77
2018-05-29T07:54:38.418Z,60.76
2018-05-29T07:55:38.464Z,60.73
2018-05-29T07:56:38.587Z,60.76
2018-05-29T07:57:38.331Z,60.75
2018-05-29T07:58:38.387Z,60.75
2018-05-29T07:59:38.428Z,60.75
2018-05-29T08:00:38.503Z,60.78
2018-05-29T08:01:38.544Z,60.76
2018-05-29T08:02:38.632Z,60.72
2018-05-29T08:03:38.500Z,60.67
2018-05-29T08:04:38.584Z,60.78
2018-05-29T08:05:38.421Z,60.71
2018-05-29T08:06:38.551Z,60.75
2018-05-29T08:07:38.470Z,60.7
2018-05-29T08:08:38.456Z,60.74
2018-05-29T08:09:38.431Z,60.74
2018-05-29T08:10:39.216Z,60.7
2018-05-29T08:11:38.459Z,60.71
2018-05-29T08:12:38.478Z,60.72
2018-05-29T08:13:38.537Z,60.7
2018-05-29T08:14:38.515Z,60.77
2018-05-29T08:15:38.482Z,60.71
2018-05-29T08:16:38.521Z,60.68
2018-05-29T08:17:38.717Z,60.7
2018-05-29T08:18:39.059Z,60.69
2018-05-29T08:19:38.452Z,60.68
2018-05-29T08:20:38.498Z,60.65
2018-05-29T08:21:38.413Z,60.71
2018-05-29T08:22:38.447Z,60.71
2018-05-29T08:23:38.380Z,60.67
2018-05-29T08:24:38.918Z,60.72
2018-05-29T08:25:38.318Z,60.68
2018-05-29T08:26:38.497Z,60.72
2018-05-29T08:27:38.473Z,60.69
2018-05-29T08:28:38.467Z,60.69
2018-05-29T08:29:38.409Z,60.72
2018-05-29T08:30:38.372Z,60.7
2018-05-29T08:31:38.480Z,60.72
2018-05-29T08:32:38.389Z,60.71
2018-05-29T08:33:38.417Z,60.68
2018-05-29T08:34:38.456Z,60.72
2018-05-29T08:35:38.497Z,60.71
2018-05-29T08:36:38.491Z,60.69
2018-05-29T08:37:38.632Z,60.72
2018-05-29T08:38:38.355Z,60.69
2018-05-29T08:39:38.979Z,60.68
2018-05-29T08:40:38.377Z,60.71
2018-05-29T08:41:38.485Z,60.69
2018-05-29T08:42:38.506Z,60.71
2018-05-29T08:43:38.472Z,60.75
2018-05-29T08:44:38.441Z,60.7
2018-05-29T08:45:38.554Z,60.72
2018-05-29T08:46:38.570Z,60.72
2018-05-29T08:47:38.427Z,60.66
2018-05-29T08:48:38.510Z,60.71
2018-05-29T08:49:38.562Z,60.69
2018-05-29T08:50:38.424Z,60.67
2018-05-29T08:51:38.579Z,60.67
2018-05-29T08:52:38.435Z,60.72
2018-05-29T08:53:38.459Z,60.72
2018-05-29T08:54:38.521Z,60.67
2018-05-29T08:55:38.589Z,60.71
2018-05-29T08:56:38.480Z,60.72
2018-05-29T08:57:38.313Z,60.72
2018-05-29T08:58:38.400Z,60.69
2018-05-29T08:59:38.427Z,60.67
2018-05-29T09:00:38.456Z,60.71
2018-05-29T09:01:38.540Z,60.73
2018-05-29T09:02:38.340Z,60.73
2018-05-29T09:03:38.544Z,60.69
2018-05-29T09:04:38.469Z,60.72
2018-05-29T09:05:38.402Z,60.72
2018-05-29T09:06:38.498Z,60.73
2018-05-29T09:07:38.650Z,60.73
2018-05-29T09:08:38.364Z,60.76
2018-05-29T09:09:38.579Z,60.69
2018-05-29T09:10:38.319Z,60.74
2018-05-29T09:11:38.282Z,60.72
2018-05-29T09:12:38.426Z,60.7
2018-05-29T09:13:38.384Z,60.69
2018-05-29T09:14:38.386Z,60.7
2018-05-29T09:15:38.598Z,60.74
2018-05-29T09:16:38.481Z,60.73
2018-05-29T09:17:38.459Z,60.67
2018-05-29T09:18:38.429Z,60.76
2018-05-29T09:19:38.343Z,60.72
2018-05-29T09:20:38.476Z,60.73
2018-05-29T09:21:38.498Z,60.71
2018-05-29T09:22:38.501Z,60.71
2018-05-29T09:23:38.457Z,60.71
2018-05-29T09:24:38.469Z,60.69
2018-05-29T09:25:38.542Z,60.76
2018-05-29T09:26:38.384Z,60.7
2018-05-29T09:27:38.368Z,60.66
2018-05-29T09:28:38.383Z,60.68
2018-05-29T09:29:39.083Z,60.71
2018-05-29T09:30:38.548Z,60.71
2018-05-29T09:31:38.518Z,60.7
2018-05-29T09:32:38.376Z,60.67
2018-05-29T09:33:38.378Z,60.67
2018-05-29T09:34:38.531Z,60.64
2018-05-29T09:35:38.410Z,60.67
2018-05-29T09:36:38.527Z,60.68
2018-05-29T09:37:38.353Z,60.67
2018-05-29T09:38:38.656Z,60.68
2018-05-29T09:39:38.514Z,60.65
2018-05-29T09:40:38.412Z,60.7
2018-05-29T09:41:38.280Z,60.67
2018-05-29T09:42:38.380Z,60.62
2018-05-29T09:43:38.353Z,60.65
2018-05-29T09:44:38.866Z,60.68
2018-05-29T09:45:38.459Z,60.67
2018-05-29T09:46:38.376Z,60.67
2018-05-29T09:47:38.426Z,60.66
2018-05-29T09:48:38.660Z,60.64
2018-05-29T09:49:38.470Z,60.65
2018-05-29T09:50:38.314Z,60.63
2018-05-29T09:51:38.528Z,60.67
2018-05-29T09:52:38.513Z,60.65
2018-05-29T09:53:38.775Z,60.66
2018-05-29T09:54:38.446Z,60.66
2018-05-29T09:55:38.669Z,60.61
2018-05-29T09:56:38.708Z,60.6
2018-05-29T09:57:38.470Z,60.63
2018-05-29T09:58:38.433Z,60.64
2018-05-29T09:59:38.360Z,60.63
2018-05-29T10:00:38.636Z,60.65
2018-05-29T10:01:38.551Z,60.6
2018-05-29T10:02:38.373Z,60.66
2018-05-29T10:03:38.526Z,60.66
2018-05-29T10:04:38.411Z,60.66
2018-05-29T10:05:38.495Z,60.65
2018-05-29T10:06:38.509Z,60.61
2018-05-29T10:07:38.380Z,60.61
2018-05-29T10:08:38.380Z,60.66
2018-05-29T10:09:38.442Z,60.65
2018-05-29T10:10:38.473Z,60.65
2018-05-29T10:11:38.573Z,60.67
2018-05-29T10:12:38.362Z,60.64
2018-05-29T10:13:38.500Z,60.61
2018-05-29T10:14:38.419Z,60.63
2018-05-29T10:15:38.311Z,60.65
2018-05-29T10:16:38.552Z,60.63
2018-05-29T10:17:38.459Z,60.64
2018-05-29T10:18:38.352Z,60.63
2018-05-29T10:19:38.443Z,60.67
2018-05-29T10:20:38.477Z,60.69
2018-05-29T10:21:38.590Z,60.69
2018-05-29T10:22:38.383Z,60.7
2018-05-29T10:23:38.523Z,60.63
2018-05-29T10:24:38.815Z,60.64
2018-05-29T10:25:38.423Z,60.67
2018-05-29T10:26:38.396Z,60.67
2018-05-29T10:27:38.415Z,60.65
2018-05-29T10:28:38.433Z,60.72
2018-05-29T10:29:38.349Z,60.69
2018-05-29T10:30:38.352Z,60.69
2018-05-29T10:31:38.628Z,60.67
2018-05-29T10:32:38.374Z,60.67
2018-05-29T10:33:38.363Z,60.69
2018-05-29T10:34:38.509Z,60.64
2018-05-29T10:35:38.399Z,60.67
2018-05-29T10:36:38.351Z,60.63
2018-05-29T10:37:38.349Z,60.7
2018-05-29T10:38:38.383Z,60.7
2018-05-29T10:39:38.452Z,60.66
2018-05-29T10:40:38.340Z,60.69
2018-05-29T10:41:38.383Z,60.67
2018-05-29T10:42:38.510Z,60.66
2018-05-29T10:43:38.501Z,60.67
2018-05-29T10:44:38.282Z,60.66
2018-05-29T10:45:38.488Z,60.67
2018-05-29T10:46:38.504Z,60.72
2018-05-29T10:47:38.432Z,60.69
2018-05-29T10:48:38.463Z,60.69
2018-05-29T10:49:38.410Z,60.66
2018-05-29T10:50:38.379Z,60.72
2018-05-29T10:51:38.513Z,60.7
2018-05-29T10:52:38.304Z,60.66
2018-05-29T10:53:38.341Z,60.68
2018-05-29T10:54:38.509Z,60.65
2018-05-29T10:55:38.576Z,60.67
2018-05-29T10:56:38.395Z,60.64
2018-05-29T10:57:38.601Z,60.69
2018-05-29T10:58:38.208Z,60.68
2018-05-29T10:59:38.351Z,60.67
2018-05-29T11:00:38.409Z,60.63
2018-05-29T11:01:38.390Z,60.67
2018-05-29T11:02:38.410Z,60.67
2018-05-29T11:03:38.421Z,60.65
2018-05-29T11:04:38.366Z,60.64
2018-05-29T11:05:38.486Z,60.64
2018-05-29T11:06:38.473Z,60.68
2018-05-29T11:07:38.447Z,60.64
2018-05-29T11:08:38.451Z,60.66
2018-05-29T11:09:38.487Z,60.64
2018-05-29T11:10:38.362Z,60.68
2018-05-29T11:11:38.332Z,60.68
2018-05-29T11:12:38.299Z,60.7
2018-05-29T11:13:38.481Z,60.65
2018-05-29T11:14:38.504Z,60.68
2018-05-29T11:15:38.438Z,60.63
2018-05-29T11:16:38.519Z,60.67
2018-05-29T11:17:38.412Z,60.66
2018-05-29T11:18:38.390Z,60.67
2018-05-29T11:19:38.531Z,60.64
2018-05-29T11:20:38.343Z,60.61
2018-05-29T11:21:38.359Z,60.69
2018-05-29T11:22:38.374Z,60.63
2018-05-29T11:23:38.593Z,60.69
2018-05-29T11:24:38.528Z,60.68
2018-05-29T11:25:38.607Z,60.66
2018-05-29T11:26:38.474Z,60.71
2018-05-29T11:27:38.320Z,60.64
2018-05-29T11:28:38.383Z,60.66
2018-05-29T11:29:38.412Z,60.66
2018-05-29T11:30:38.437Z,60.66
2018-05-29T11:31:38.433Z,60.71
2018-05-29T11:32:38.402Z,60.67
2018-05-29T11:33:38.488Z,60.64
2018-05-29T11:34:38.314Z,60.71
2018-05-29T11:35:38.394Z,60.67
2018-05-29T11:36:38.541Z,60.63
2018-05-29T11:37:38.250Z,60.66
2018-05-29T11:38:38.411Z,60.65
2018-05-29T11:39:38.412Z,60.64
2018-05-29T11:40:38.743Z,60.61
2018-05-29T11:41:38.302Z,60.59
2018-05-29T11:42:38.481Z,60.64
2018-05-29T11:43:38.323Z,60.62
2018-05-29T11:44:38.399Z,60.61
2018-05-29T11:45:38.474Z,60.61
2018-05-29T11:46:38.389Z,60.59
2018-05-29T11:47:38.321Z,60.59
2018-05-29T11:48:39.147Z,60.61
2018-05-29T11:49:38.360Z,60.6
2018-05-29T11:50:38.493Z,60.6
2018-05-29T11:51:38.289Z,60.61
2018-05-29T11:52:38.246Z,60.63
2018-05-29T11:53:38.429Z,60.65
2018-05-29T11:54:38.503Z,60.66
2018-05-29T11:55:38.387Z,60.65
2018-05-29T11:56:38.295Z,60.63
2018-05-29T11:57:38.462Z,60.61
2018-05-29T11:58:38.475Z,60.64
2018-05-29T11:59:38.325Z,60.65
2018-05-29T12:00:39.013Z,60.67
2018-05-29T12:01:38.423Z,60.63
2018-05-29T12:02:38.347Z,60.62
2018-05-29T12:03:38.344Z,60.67
2018-05-29T12:04:38.434Z,60.7
2018-05-29T12:05:38.519Z,60.63
2018-05-29T12:06:38.501Z,60.66
2018-05-29T12:07:39.023Z,60.61
2018-05-29T12:08:38.369Z,60.64
2018-05-29T12:09:38.466Z,60.64
2018-05-29T12:10:38.494Z,60.61
2018-05-29T12:11:38.418Z,60.67
2018-05-29T12:12:38.485Z,60.58
2018-05-29T12:13:38.629Z,60.61
2018-05-29T12:14:38.428Z,60.58
2018-05-29T12:15:38.345Z,60.62
2018-05-29T12:16:38.486Z,60.59
2018-05-29T12:17:38.335Z,60.62
2018-05-29T12:18:38.299Z,60.59
2018-05-29T12:19:38.543Z,60.61
2018-05-29T12:20:38.367Z,60.63
2018-05-29T12:21:38.587Z,60.59
2018-05-29T12:22:38.298Z,60.67
2018-05-29T12:23:38.243Z,60.6
2018-05-29T12:24:38.523Z,60.56
2018-05-29T12:25:38.300Z,60.57
2018-05-29T12:26:38.419Z,60.62
2018-05-29T12:27:38.345Z,60.61
2018-05-29T12:28:38.218Z,60.6
2018-05-29T12:29:38.400Z,60.63
2018-05-29T12:30:38.468Z,60.6
2018-05-29T12:31:38.466Z,60.57
2018-05-29T12:32:38.543Z,60.55
2018-05-29T12:33:38.507Z,60.56
2018-05-29T12:34:38.537Z,60.61
2018-05-29T12:35:38.405Z,60.56
2018-05-29T12:36:38.653Z,60.54
2018-05-29T12:37:38.498Z,60.61
2018-05-29T12:38:38.424Z,60.57
2018-05-29T12:39:38.388Z,60.61
2018-05-29T12:40:38.342Z,60.57
2018-05-29T12:41:38.428Z,60.59
2018-05-29T12:42:38.449Z,60.59
2018-05-29T12:43:38.392Z,60.59
2018-05-29T12:44:38.248Z,60.58
2018-05-29T12:45:38.487Z,60.57
2018-05-29T12:46:38.371Z,60.55
2018-05-29T12:47:38.492Z,60.53
2018-05-29T12:48:38.416Z,60.58
2018-05-29T12:49:38.415Z,60.58
2018-05-29T12:50:38.304Z,60.58
2018-05-29T12:51:38.308Z,60.57
2018-05-29T12:52:38.508Z,60.56
2018-05-29T12:53:38.474Z,60.57
2018-05-29T12:54:38.362Z,60.54
2018-05-29T12:55:38.275Z,60.55