createdAt,value
2019-03-05T00:01:55.724Z,5.50
2019-03-05T00:04:24.786Z,5.50
2019-03-05T00:06:53.560Z,5.50
2019-03-05T00:09:23.149Z,5.50
2019-03-05T00:11:52.117Z,5.50
2019-03-05T00:14:23.376Z,5.50
2019-03-05T00:16:52.143Z,5.50
2019-03-05T00:19:20.909Z,5.50
2019-03-05T00:21:49.659Z,5.50
2019-03-05T00:24:58.911Z,5.50
2019-03-05T00:27:28.920Z,5.50
2019-03-05T00:30:34.527Z,5.50
2019-03-05T00:33:37.372Z,5.50
2019-03-05T00:36:13.333Z,5.50
2019-03-05T00:38:48.896Z,5.50
2019-03-05T00:42:01.995Z,5.50
2019-03-05T00:45:08.272Z,5.50
2019-03-05T00:48:19.355Z,5.50
2019-03-05T00:50:59.361Z,5.60
2019-03-05T00:53:53.602Z,5.50
2019-03-05T00:56:34.463Z,5.50
2019-03-05T00:59:34.291Z,5.50
2019-03-05T01:02:20.806Z,5.50
2019-03-05T01:05:42.789Z,5.40
2019-03-05T01:08:11.639Z,5.40
2019-03-05T01:10:40.528Z,5.30
2019-03-05T01:13:09.376Z,5.30
2019-03-05T01:15:38.170Z,5.30
2019-03-05T01:18:07.091Z,5.30
2019-03-05T01:20:35.909Z,5.30
2019-03-05T01:23:04.864Z,5.30
2019-03-05T01:25:33.922Z,5.20
2019-03-05T01:28:02.871Z,5.20
2019-03-05T01:30:43.034Z,5.20
2019-03-05T01:33:13.811Z,5.20
2019-03-05T01:35:50.728Z,5.20
2019-03-05T01:38:19.892Z,5.20
2019-03-05T01:40:55.658Z,5.20
2019-03-05T01:43:24.532Z,5.20
2019-03-05T01:45:53.344Z,5.20
2019-03-05T01:48:22.124Z,5.20
2019-03-05T01:50:50.910Z,5.20
2019-03-05T01:53:19.800Z,5.20
2019-03-05T01:55:48.589Z,5.20
2019-03-05T01:58:17.319Z,5.30
2019-03-05T02:00:46.114Z,5.30
2019-03-05T02:03:14.952Z,5.30
2019-03-05T02:05:43.826Z,5.30
2019-03-05T02:08:12.857Z,5.30
2019-03-05T02:10:42.236Z,5.30
2019-03-05T02:13:11.280Z,5.30
2019-03-05T02:15:40.173Z,5.40
2019-03-05T02:18:09.264Z,5.40
2019-03-05T02:20:38.319Z,5.40
2019-03-05T02:23:14.050Z,5.50
2019-03-05T02:26:26.369Z,5.50
2019-03-05T02:29:08.673Z,5.50
2019-03-05T02:32:08.950Z,5.60
2019-03-05T02:34:55.743Z,5.60
2019-03-05T02:38:05.755Z,5.70
2019-03-05T02:40:39.885Z,5.70
2019-03-05T02:43:57.665Z,5.70
2019-03-05T02:46:55.014Z,5.90
2019-03-05T02:50:01.053Z,5.90
2019-03-05T02:52:39.703Z,5.90
2019-03-05T02:55:45.422Z,6.00
2019-03-05T02:58:13.074Z,6.00
2019-03-05T03:00:51.865Z,6.00
2019-03-05T03:03:28.435Z,6.00
2019-03-05T03:06:05.195Z,6.00
2019-03-05T03:08:34.042Z,6.00
2019-03-05T03:11:02.783Z,6.00
2019-03-05T03:13:31.524Z,6.10
2019-03-05T03:16:00.535Z,6.10
2019-03-05T03:18:29.339Z,6.10
2019-03-05T03:20:58.082Z,6.20
2019-03-05T03:23:27.065Z,6.20
2019-03-05T03:25:55.937Z,6.30
2019-03-05T03:28:24.742Z,6.30
2019-03-05T03:30:53.521Z,6.30
2019-03-05T03:33:22.365Z,6.40
2019-03-05T03:35:51.164Z,6.40
2019-03-05T03:38:19.899Z,6.50
2019-03-05T03:40:48.658Z,6.40
2019-03-05T03:43:17.787Z,6.40
2019-03-05T03:45:46.942Z,6.30
2019-03-05T03:48:15.810Z,6.30
2019-03-05T03:50:44.833Z,6.20
2019-03-05T03:53:13.858Z,6.20
2019-03-05T03:55:42.701Z,6.20
2019-03-05T03:58:11.583Z,6.10
2019-03-05T04:00:40.933Z,6.10
2019-03-05T04:03:09.740Z,6.10
2019-03-05T04:05:38.558Z,6.10
2019-03-05T04:08:10.369Z,6.10
2019-03-05T04:10:38.054Z,6.10
2019-03-05T04:13:06.880Z,6.10
2019-03-05T04:15:35.621Z,6.10
2019-03-05T04:18:04.556Z,6.10
2019-03-05T04:20:46.274Z,6.10
2019-03-05T04:23:15.007Z,6.10
2019-03-05T04:25:43.750Z,6.10
2019-03-05T04:28:12.511Z,6.10
2019-03-05T04:30:41.358Z,6.10
2019-03-05T04:33:11.516Z,6.10
2019-03-05T04:35:40.252Z,6.10
2019-03-05T04:38:08.994Z,6.10
2019-03-05T04:40:37.790Z,6.10
2019-03-05T04:43:06.558Z,6.20
2019-03-05T04:45:50.598Z,6.20
2019-03-05T04:48:19.442Z,6.10
2019-03-05T04:50:54.861Z,6.10
2019-03-05T04:53:23.870Z,6.10
2019-03-05T04:55:52.907Z,6.10
2019-03-05T04:58:21.712Z,6.10
2019-03-05T05:00:50.639Z,6.00
2019-03-05T05:03:19.493Z,6.00
2019-03-05T05:05:48.530Z,6.00
2019-03-05T05:08:17.396Z,6.00
2019-03-05T05:10:46.280Z,6.00
2019-03-05T05:13:15.290Z,6.00
2019-03-05T05:15:44.069Z,6.00
2019-03-05T05:18:13.092Z,6.00
2019-03-05T05:20:41.967Z,5.90
2019-03-05T05:23:11.712Z,5.90
2019-03-05T05:25:41.603Z,5.90
2019-03-05T05:28:10.468Z,5.90
2019-03-05T05:30:39.985Z,5.90
2019-03-05T05:33:09.095Z,6.00
2019-03-05T05:35:38.205Z,6.00
2019-03-05T05:38:07.091Z,6.00
2019-03-05T05:40:40.382Z,6.00
2019-03-05T05:43:11.927Z,6.00
2019-03-05T05:45:51.120Z,6.10
2019-03-05T05:48:19.930Z,6.10
2019-03-05T05:50:48.776Z,6.10
2019-03-05T05:53:17.709Z,6.10
2019-03-05T05:55:46.548Z,6.10
2019-03-05T05:58:15.430Z,6.20
2019-03-05T06:00:46.813Z,6.20
2019-03-05T06:03:15.680Z,6.20
2019-03-05T06:05:44.708Z,6.20
2019-03-05T06:08:13.815Z,6.20
2019-03-05T06:10:42.566Z,6.20
2019-03-05T06:13:11.400Z,6.10
2019-03-05T06:15:40.294Z,6.20
2019-03-05T06:18:09.420Z,6.20
2019-03-05T06:20:38.204Z,6.20
2019-03-05T06:23:06.952Z,6.10
2019-03-05T06:25:35.757Z,6.10
2019-03-05T06:28:04.704Z,6.10
2019-03-05T06:30:34.753Z,6.10
2019-03-05T06:33:03.823Z,6.10
2019-03-05T06:35:32.555Z,6.00
2019-03-05T06:38:01.365Z,6.10
2019-03-05T06:40:30.200Z,6.20
2019-03-05T06:42:59.260Z,6.20
2019-03-05T06:45:28.069Z,6.20
2019-03-05T06:47:57.233Z,6.20
2019-03-05T06:50:26.194Z,6.20
2019-03-05T06:52:55.046Z,6.20
2019-03-05T06:55:23.952Z,6.20
2019-03-05T06:57:52.787Z,6.30
2019-03-05T07:00:30.541Z,6.40
2019-03-05T07:02:59.571Z,6.60
2019-03-05T07:06:23.554Z,6.70
2019-03-05T07:09:04.904Z,6.80
2019-03-05T07:12:05.367Z,7.00
2019-03-05T07:14:45.268Z,7.10
2019-03-05T07:17:21.143Z,7.50
2019-03-05T07:20:21.700Z,7.30
2019-03-05T07:23:22.502Z,7.10
2019-03-05T07:25:51.562Z,7.00
2019-03-05T07:28:20.356Z,7.00
2019-03-05T07:30:49.126Z,7.10
2019-03-05T07:33:17.977Z,7.10
2019-03-05T07:35:46.898Z,7.00
2019-03-05T07:38:15.658Z,7.00
2019-03-05T07:40:44.446Z,6.90
2019-03-05T07:43:13.443Z,6.90
2019-03-05T07:45:42.219Z,6.80
2019-03-05T07:48:11.072Z,6.80
2019-03-05T07:50:40.159Z,6.70
2019-03-05T07:53:09.058Z,6.70
2019-03-05T07:55:38.195Z,6.90
2019-03-05T07:58:07.010Z,7.00
2019-03-05T08:00:35.974Z,7.10
2019-03-05T08:03:04.888Z,7.20
2019-03-05T08:05:33.748Z,7.30
2019-03-05T08:08:38.139Z,7.40
2019-03-05T08:11:06.922Z,7.50
2019-03-05T08:14:34.935Z,7.60
2019-03-05T08:17:03.771Z,7.60
2019-03-05T08:19:32.588Z,7.40
2019-03-05T08:22:01.732Z,7.40
2019-03-05T08:24:30.739Z,7.50
2019-03-05T08:26:59.546Z,7.60
2019-03-05T08:29:28.536Z,7.40
2019-03-05T08:31:57.266Z,7.10
2019-03-05T08:34:26.026Z,7.10
2019-03-05T08:36:54.785Z,7.10
2019-03-05T08:39:23.793Z,7.10
2019-03-05T08:41:52.565Z,7.30
2019-03-05T08:44:21.651Z,7.60
2019-03-05T08:46:50.623Z,7.80
2019-03-05T08:49:19.467Z,8.30
2019-03-05T08:51:48.459Z,8.60
2019-03-05T08:54:17.500Z,8.50
2019-03-05T08:56:46.370Z,8.60
2019-03-05T08:59:15.235Z,8.50
2019-03-05T09:01:44.003Z,8.40
2019-03-05T09:04:12.775Z,8.20
2019-03-05T09:06:41.820Z,8.10
2019-03-05T09:09:12.426Z,8.40
2019-03-05T09:11:41.695Z,8.20
2019-03-05T09:14:10.533Z,8.20
2019-03-05T09:16:39.381Z,8.50
2019-03-05T09:19:08.414Z,8.90
2019-03-05T09:21:37.257Z,9.40
2019-03-05T09:24:06.400Z,9.90
2019-03-05T09:26:35.273Z,10.10
2019-03-05T09:29:04.279Z,10.00
2019-03-05T09:31:33.475Z,9.50
2019-03-05T09:34:02.405Z,9.00
2019-03-05T09:36:31.520Z,9.10
2019-03-05T09:39:00.349Z,9.60
2019-03-05T09:41:29.448Z,9.70
2019-03-05T09:43:58.375Z,9.30
2019-03-05T09:46:27.353Z,8.90
2019-03-05T09:48:56.523Z,8.50
2019-03-05T09:51:25.324Z,8.50
2019-03-05T09:53:54.225Z,8.40
2019-03-05T09:56:23.070Z,8.40
2019-03-05T09:58:51.910Z,8.50
2019-03-05T10:01:20.870Z,8.50
2019-03-05T10:03:49.716Z,8.30
2019-03-05T10:06:18.677Z,8.00
2019-03-05T10:08:47.860Z,7.90
2019-03-05T10:11:17.008Z,7.90
2019-03-05T10:13:45.956Z,7.80
2019-03-05T10:16:14.796Z,7.80
2019-03-05T10:18:43.636Z,7.70
2019-03-05T10:21:12.684Z,7.80
2019-03-05T10:23:41.542Z,7.70
2019-03-05T10:26:10.727Z,7.70
2019-03-05T10:28:39.704Z,7.60
2019-03-05T10:31:08.726Z,7.70
2019-03-05T10:33:37.883Z,7.80
2019-03-05T10:36:06.758Z,7.90
2019-03-05T10:38:35.734Z,8.00
2019-03-05T10:41:04.724Z,8.10
2019-03-05T10:43:34.396Z,8.30
2019-03-05T10:46:03.307Z,8.30
2019-03-05T10:48:32.307Z,8.30
2019-03-05T10:51:01.301Z,8.30
2019-03-05T10:53:30.619Z,8.20
2019-03-05T10:55:59.489Z,8.20
2019-03-05T10:58:33.797Z,8.20
2019-03-05T11:00:58.976Z,8.30
2019-03-05T11:03:29.728Z,8.30
2019-03-05T11:05:58.918Z,8.20
2019-03-05T11:08:28.388Z,8.10
2019-03-05T11:10:57.613Z,8.00
2019-03-05T11:13:26.475Z,7.80
2019-03-05T11:15:56.483Z,7.70
2019-03-05T11:18:29.426Z,7.70
2019-03-05T11:20:56.231Z,7.60
2019-03-05T11:23:25.426Z,7.50
2019-03-05T11:25:54.496Z,7.40
2019-03-05T11:28:23.685Z,7.40
2019-03-05T11:30:54.788Z,7.30
2019-03-05T11:33:23.629Z,7.30
2019-03-05T11:35:52.641Z,7.20
2019-03-05T11:38:22.080Z,7.20
2019-03-05T11:40:50.884Z,7.10
2019-03-05T11:43:19.814Z,7.20
2019-03-05T11:45:48.709Z,7.30
2019-03-05T11:48:17.711Z,7.40
2019-03-05T11:50:46.732Z,7.50
2019-03-05T11:53:15.686Z,7.50
2019-03-05T11:55:44.543Z,7.50
2019-03-05T11:58:13.467Z,7.50
2019-03-05T12:00:50.042Z,7.60
2019-03-05T12:03:18.962Z,7.70
2019-03-05T12:05:47.834Z,7.60
2019-03-05T12:08:16.764Z,7.60
2019-03-05T12:10:45.687Z,7.60
2019-03-05T12:13:14.922Z,7.60
2019-03-05T12:15:43.897Z,7.60
2019-03-05T12:18:12.942Z,7.60
2019-03-05T12:20:41.967Z,7.50
2019-03-05T12:23:11.889Z,7.40
2019-03-05T12:25:41.366Z,6.60
2019-03-05T12:28:11.230Z,6.10
2019-03-05T12:30:40.621Z,5.00
2019-03-05T12:33:09.593Z,4.60
2019-03-05T12:35:38.810Z,4.30
2019-03-05T12:38:07.718Z,4.40
2019-03-05T12:40:36.669Z,4.30
2019-03-05T12:43:05.674Z,4.30
2019-03-05T12:45:34.448Z,4.20
2019-03-05T12:48:03.236Z,4.10
2019-03-05T12:50:32.469Z,4.10
2019-03-05T12:53:01.422Z,4.20
2019-03-05T12:55:30.572Z,4.30
2019-03-05T12:57:59.404Z,4.30
2019-03-05T13:00:30.121Z,4.40
2019-03-05T13:02:58.973Z,4.50
2019-03-05T13:05:28.196Z,4.50
2019-03-05T13:07:57.815Z,4.50
2019-03-05T13:10:26.917Z,4.60
2019-03-05T13:12:55.873Z,4.60
2019-03-05T13:15:26.866Z,4.60
2019-03-05T13:17:55.742Z,4.60
2019-03-05T13:20:26.262Z,4.70
2019-03-05T13:22:55.494Z,4.70
2019-03-05T13:25:28.422Z,4.80
2019-03-05T13:27:57.511Z,4.80
2019-03-05T13:30:26.958Z,5.00
2019-03-05T13:32:59.219Z,5.00
2019-03-05T13:35:30.410Z,5.00
2019-03-05T13:37:58.764Z,5.10
2019-03-05T13:40:30.001Z,5.20
2019-03-05T13:42:58.544Z,5.20
2019-03-05T13:45:27.643Z,5.20
2019-03-05T13:48:00.421Z,5.20
2019-03-05T13:50:43.668Z,5.30
2019-03-05T13:53:24.967Z,5.40
2019-03-05T13:56:28.476Z,5.50
2019-03-05T13:59:10.392Z,5.40
2019-03-05T14:01:39.263Z,5.50
2019-03-05T14:04:11.517Z,5.60
2019-03-05T14:07:21.610Z,5.70
2019-03-05T14:09:52.008Z,5.70
2019-03-05T14:12:21.220Z,5.80
2019-03-05T14:14:50.097Z,5.90
2019-03-05T14:17:26.835Z,5.80
2019-03-05T14:19:55.736Z,5.90
2019-03-05T14:22:24.631Z,6.00
2019-03-05T14:25:01.451Z,6.00
2019-03-05T14:27:24.242Z,5.90
2019-03-05T14:29:53.054Z,6.00
2019-03-05T14:32:22.527Z,5.90
2019-03-05T14:35:09.768Z,5.90
2019-03-05T14:37:38.688Z,5.80
2019-03-05T14:40:23.548Z,5.70
2019-03-05T14:42:41.349Z,5.70
2019-03-05T14:45:16.008Z,5.70
2019-03-05T14:47:44.937Z,5.80
2019-03-05T14:50:13.934Z,6.00
2019-03-05T14:52:42.917Z,6.20
2019-03-05T14:55:12.384Z,6.30
2019-03-05T14:57:41.389Z,6.40
2019-03-05T15:00:12.521Z,6.30
2019-03-05T15:02:41.598Z,6.30
2019-03-05T15:05:10.711Z,6.30
2019-03-05T15:07:39.809Z,6.30
2019-03-05T15:10:09.292Z,6.20
2019-03-05T15:12:38.585Z,6.10
2019-03-05T15:15:11.687Z,6.10
2019-03-05T15:17:40.699Z,6.10
2019-03-05T15:20:10.063Z,6.00
2019-03-05T15:22:38.989Z,6.00
2019-03-05T15:25:09.380Z,6.00
2019-03-05T15:27:38.184Z,5.90
2019-03-05T15:30:10.258Z,5.90
2019-03-05T15:32:39.267Z,6.00
2019-03-05T15:35:08.269Z,6.00
2019-03-05T15:37:37.377Z,6.00
2019-03-05T15:40:06.918Z,6.00
2019-03-05T15:42:35.737Z,6.00
2019-03-05T15:45:05.622Z,6.00
2019-03-05T15:47:34.525Z,6.00
2019-03-05T15:50:03.385Z,6.00
2019-03-05T15:52:32.735Z,6.10
2019-03-05T15:55:02.042Z,6.10
2019-03-05T15:57:31.276Z,6.10
2019-03-05T16:00:00.271Z,6.20
2019-03-05T16:02:29.684Z,6.10
2019-03-05T16:04:58.518Z,6.00
2019-03-05T16:07:27.271Z,6.00
2019-03-05T16:09:56.064Z,6.00
2019-03-05T16:12:25.080Z,5.90
2019-03-05T16:14:54.124Z,5.90
2019-03-05T16:17:24.104Z,5.90
2019-03-05T16:19:53.698Z,5.90
2019-03-05T16:22:24.368Z,5.80
2019-03-05T16:24:53.138Z,5.80
2019-03-05T16:27:22.299Z,5.80
2019-03-05T16:29:52.019Z,5.80
2019-03-05T16:32:32.605Z,5.80
2019-03-05T16:35:23.360Z,5.80
2019-03-05T16:38:15.006Z,5.80
2019-03-05T16:41:02.805Z,5.90
2019-03-05T16:43:40.742Z,5.90
2019-03-05T16:46:40.263Z,5.90
2019-03-05T16:49:28.219Z,5.90
2019-03-05T16:52:31.107Z,5.90
2019-03-05T16:55:25.589Z,5.90
2019-03-05T16:58:05.632Z,5.90
2019-03-05T17:00:55.071Z,5.90
2019-03-05T17:03:45.843Z,5.90
2019-03-05T17:06:26.423Z,5.80
2019-03-05T17:09:12.490Z,5.70
2019-03-05T17:11:54.841Z,5.70
2019-03-05T17:14:24.247Z,5.70
2019-03-05T17:16:53.130Z,5.70
2019-03-05T17:19:22.239Z,5.70
2019-03-05T17:21:53.044Z,5.60
2019-03-05T17:24:22.079Z,5.60
2019-03-05T17:26:51.361Z,5.50
2019-03-05T17:29:20.360Z,5.50
2019-03-05T17:31:49.324Z,5.50
2019-03-05T17:34:18.818Z,5.50
2019-03-05T17:36:47.932Z,5.30
2019-03-05T17:39:21.624Z,5.20
2019-03-05T17:41:50.579Z,5.20
2019-03-05T17:44:19.600Z,5.10
2019-03-05T17:46:48.738Z,5.00
2019-03-05T17:49:17.796Z,5.00
2019-03-05T17:51:49.687Z,5.00
2019-03-05T17:54:19.211Z,5.10
2019-03-05T17:56:48.050Z,5.00
2019-03-05T17:59:17.155Z,5.00
2019-03-05T18:01:46.182Z,5.00
2019-03-05T18:04:15.428Z,5.00
2019-03-05T18:06:47.714Z,5.00
2019-03-05T18:09:19.927Z,5.00
2019-03-05T18:11:48.861Z,4.90
2019-03-05T18:14:19.280Z,4.80
2019-03-05T18:16:48.252Z,4.70
2019-03-05T18:19:17.285Z,4.70
2019-03-05T18:21:46.119Z,4.60
2019-03-05T18:24:15.199Z,4.60
2019-03-05T18:26:44.229Z,4.50
2019-03-05T18:29:13.084Z,4.50
2019-03-05T18:31:41.921Z,4.40
2019-03-05T18:34:11.272Z,4.40
2019-03-05T18:36:41.603Z,4.30
2019-03-05T18:39:10.920Z,4.30
2019-03-05T18:41:39.991Z,4.30
2019-03-05T18:44:08.844Z,4.20
2019-03-05T18:46:37.929Z,4.10
2019-03-05T18:49:06.926Z,4.10
2019-03-05T18:51:35.722Z,4.00
2019-03-05T18:54:04.619Z,4.00
2019-03-05T18:56:33.391Z,3.90
2019-03-05T18:59:02.400Z,3.80
2019-03-05T19:01:31.401Z,3.80
2019-03-05T19:04:00.227Z,3.90
2019-03-05T19:06:29.056Z,3.90
2019-03-05T19:08:58.123Z,4.00
2019-03-05T19:11:27.469Z,4.00
2019-03-05T19:13:56.524Z,4.00
2019-03-05T19:16:25.379Z,4.00
2019-03-05T19:18:54.393Z,4.00
2019-03-05T19:21:23.572Z,4.00
2019-03-05T19:23:52.383Z,4.00
2019-03-05T19:26:21.627Z,3.90
2019-03-05T19:28:51.442Z,3.90
2019-03-05T19:31:20.497Z,3.90
2019-03-05T19:33:49.777Z,3.90
2019-03-05T19:36:18.599Z,3.90
2019-03-05T19:38:47.664Z,3.90
2019-03-05T19:41:16.636Z,3.90
2019-03-05T19:43:45.422Z,3.80
2019-03-05T19:46:14.337Z,3.80
2019-03-05T19:48:43.080Z,3.80
2019-03-05T19:51:12.166Z,3.80
2019-03-05T19:53:40.906Z,3.70
2019-03-05T19:56:09.665Z,3.70
2019-03-05T19:58:38.853Z,3.70
2019-03-05T20:01:13.328Z,3.70
2019-03-05T20:03:42.070Z,3.70
2019-03-05T20:06:11.571Z,3.70
2019-03-05T20:08:40.656Z,3.70
2019-03-05T20:11:09.983Z,3.60
2019-03-05T20:13:39.561Z,3.60
2019-03-05T20:16:08.985Z,3.70
2019-03-05T20:18:38.381Z,3.60
2019-03-05T20:21:07.671Z,3.70
2019-03-05T20:23:36.453Z,3.60
2019-03-05T20:26:05.516Z,3.70
2019-03-05T20:28:35.925Z,3.60
2019-03-05T20:31:04.964Z,3.70
2019-03-05T20:33:34.197Z,3.60
2019-03-05T20:36:03.896Z,3.60
2019-03-05T20:38:33.074Z,3.70
2019-03-05T20:41:02.191Z,3.70
2019-03-05T20:43:31.027Z,3.70
2019-03-05T20:46:04.635Z,3.70
2019-03-05T20:48:33.539Z,3.80
2019-03-05T20:51:02.395Z,3.80
2019-03-05T20:53:31.494Z,3.80
2019-03-05T20:56:00.292Z,3.80
2019-03-05T20:58:29.448Z,3.70
2019-03-05T21:00:58.780Z,3.70
2019-03-05T21:03:27.935Z,3.70
2019-03-05T21:05:56.880Z,3.70
2019-03-05T21:08:26.058Z,3.80
2019-03-05T21:10:55.679Z,3.80
2019-03-05T21:13:24.721Z,3.80
2019-03-05T21:15:53.613Z,3.70
2019-03-05T21:18:23.004Z,3.70
2019-03-05T21:20:52.189Z,3.70
2019-03-05T21:23:21.052Z,3.70
2019-03-05T21:25:49.942Z,3.70
2019-03-05T21:28:18.792Z,3.70
2019-03-05T21:30:48.028Z,3.70
2019-03-05T21:33:16.876Z,3.70
2019-03-05T21:35:45.682Z,3.70
2019-03-05T21:38:14.499Z,3.60
2019-03-05T21:40:43.575Z,3.60
2019-03-05T21:43:12.404Z,3.60
2019-03-05T21:45:41.271Z,3.60
2019-03-05T21:48:10.226Z,3.60
2019-03-05T21:50:39.444Z,3.60
2019-03-05T21:53:08.380Z,3.60
2019-03-05T21:55:37.511Z,3.50
2019-03-05T21:58:06.379Z,3.50
2019-03-05T22:00:35.294Z,3.40
2019-03-05T22:03:04.590Z,3.30
2019-03-05T22:05:33.529Z,3.30
2019-03-05T22:08:02.336Z,3.20
2019-03-05T22:10:31.096Z,3.20
2019-03-05T22:12:59.988Z,3.10
2019-03-05T22:15:28.994Z,3.10
2019-03-05T22:17:57.812Z,3.00
2019-03-05T22:20:26.848Z,3.00
2019-03-05T22:22:55.582Z,2.90
2019-03-05T22:25:24.390Z,2.90
2019-03-05T22:27:53.259Z,2.70
2019-03-05T22:30:24.090Z,2.70
2019-03-05T22:32:53.075Z,2.70
2019-03-05T22:35:22.371Z,2.60
2019-03-05T22:37:51.744Z,2.70
2019-03-05T22:40:23.391Z,2.70
2019-03-05T22:42:52.483Z,2.70
2019-03-05T22:45:22.397Z,2.70
2019-03-05T22:47:51.458Z,2.70
2019-03-05T22:50:20.540Z,2.70
2019-03-05T22:52:49.591Z,2.90
2019-03-05T22:55:18.483Z,2.90
2019-03-05T22:57:47.335Z,3.00
2019-03-05T23:01:03.919Z,3.10
2019-03-05T23:03:32.876Z,3.10
2019-03-05T23:06:02.427Z,3.30
2019-03-05T23:08:31.303Z,3.30
2019-03-05T23:11:00.206Z,3.40
2019-03-05T23:13:29.699Z,3.40
2019-03-05T23:15:58.971Z,3.40
2019-03-05T23:18:27.935Z,3.40
2019-03-05T23:20:57.063Z,3.40
2019-03-05T23:23:26.251Z,3.40
2019-03-05T23:25:55.139Z,3.50
2019-03-05T23:28:24.246Z,3.40
2019-03-05T23:30:53.138Z,3.50
2019-03-05T23:33:22.603Z,3.50
2019-03-05T23:35:51.355Z,3.50
2019-03-05T23:38:20.626Z,3.50
2019-03-05T23:40:49.630Z,3.50
2019-03-05T23:43:18.442Z,3.50
2019-03-05T23:45:47.455Z,3.50
2019-03-05T23:48:16.258Z,3.50
2019-03-05T23:50:44.991Z,3.50
2019-03-05T23:53:14.423Z,3.50
2019-03-05T23:55:43.479Z,3.50
2019-03-05T23:58:12.487Z,3.50
