createdAt,value
2019-03-03T00:00:37.000Z,26.5
2019-03-03T00:02:37.000Z,26.4
2019-03-03T00:03:37.000Z,26.4
2019-03-03T00:04:37.000Z,26.5
2019-03-03T00:05:37.000Z,26.6
2019-03-03T00:07:37.000Z,26.7
2019-03-03T00:09:37.000Z,26.6
2019-03-03T00:10:37.000Z,26.6
2019-03-03T00:12:37.000Z,26.6
2019-03-03T00:14:37.000Z,26.5
2019-03-03T00:16:37.000Z,26.5
2019-03-03T00:18:37.000Z,26.4
2019-03-03T00:19:37.000Z,26.5
2019-03-03T00:20:37.000Z,26.5
2019-03-03T00:22:36.000Z,26.5
2019-03-03T00:23:36.000Z,26.5
2019-03-03T00:25:36.000Z,26.6
2019-03-03T00:27:36.000Z,26.5
2019-03-03T00:28:36.000Z,26.5
2019-03-03T00:30:36.000Z,26.5
2019-03-03T00:32:36.000Z,26.5
2019-03-03T00:34:36.000Z,26.4
2019-03-03T00:36:36.000Z,26.4
2019-03-03T00:38:36.000Z,26.4
2019-03-03T00:39:36.000Z,26.4
2019-03-03T00:40:36.000Z,26.4
2019-03-03T00:42:36.000Z,26.5
2019-03-03T00:43:36.000Z,26.5
2019-03-03T00:44:36.000Z,26.6
2019-03-03T00:46:36.000Z,26.7
2019-03-03T00:48:21.000Z,26.7
2019-03-03T00:49:36.000Z,26.6
2019-03-03T00:51:36.000Z,26.6
2019-03-03T00:53:36.000Z,26.6
2019-03-03T00:55:36.000Z,26.5
2019-03-03T00:57:21.000Z,26.5
2019-03-03T00:58:36.000Z,26.5
2019-03-03T01:00:36.000Z,26.5
2019-03-03T01:02:36.000Z,26.5
2019-03-03T01:03:36.000Z,26.5
2019-03-03T01:04:36.000Z,26.6
2019-03-03T01:06:36.000Z,26.7
2019-03-03T01:08:36.000Z,26.6
2019-03-03T01:10:36.000Z,26.5
2019-03-03T01:12:36.000Z,26.5
2019-03-03T01:14:36.000Z,26.5
2019-03-03T01:16:36.000Z,26.5
2019-03-03T01:18:36.000Z,26.5
2019-03-03T01:19:36.000Z,26.5
2019-03-03T01:20:36.000Z,26.5
2019-03-03T01:22:36.000Z,26.6
2019-03-03T01:24:36.000Z,26.6
2019-03-03T01:26:37.000Z,26.6
2019-03-03T01:27:37.000Z,26.6
2019-03-03T01:28:37.000Z,26.6
2019-03-03T01:30:37.000Z,26.7
2019-03-03T01:32:37.000Z,26.6
2019-03-03T01:34:37.000Z,26.5
2019-03-03T01:36:37.000Z,26.5
2019-03-03T01:38:37.000Z,26.4
2019-03-03T01:39:37.000Z,26.4
2019-03-03T01:41:37.000Z,26.4
2019-03-03T01:42:37.000Z,26.5
2019-03-03T01:44:37.000Z,26.5
2019-03-03T01:46:37.000Z,26.5
2019-03-03T01:47:37.000Z,26.5
2019-03-03T01:49:37.000Z,26.6
2019-03-03T01:51:37.000Z,26.5
2019-03-03T01:53:37.000Z,26.4
2019-03-03T01:54:37.000Z,26.4
2019-03-03T01:56:37.000Z,26.5
2019-03-03T01:58:37.000Z,26.5
2019-03-03T01:59:37.000Z,26.5
2019-03-03T02:00:37.000Z,26.5
2019-03-03T02:02:21.000Z,26.6
2019-03-03T02:03:37.000Z,26.6
2019-03-03T02:04:37.000Z,26.6
2019-03-03T02:06:37.000Z,26.7
2019-03-03T02:08:37.000Z,26.7
2019-03-03T02:10:37.000Z,26.6
2019-03-03T02:12:21.000Z,26.5
2019-03-03T02:13:37.000Z,26.4
2019-03-03T02:14:37.000Z,26.4
2019-03-03T02:15:37.000Z,26.5
2019-03-03T02:17:37.000Z,26.5
2019-03-03T02:18:37.000Z,26.5
2019-03-03T02:19:37.000Z,26.6
2019-03-03T02:21:37.000Z,26.6
2019-03-03T02:23:37.000Z,26.6
2019-03-03T02:24:37.000Z,26.6
2019-03-03T02:26:21.000Z,26.7
2019-03-03T02:27:37.000Z,26.6
2019-03-03T02:28:37.000Z,26.6
2019-03-03T02:29:36.000Z,26.7
2019-03-03T02:30:36.000Z,26.7
2019-03-03T02:32:36.000Z,26.7
2019-03-03T02:34:36.000Z,26.7
2019-03-03T02:35:36.000Z,26.6
2019-03-03T02:37:36.000Z,26.6
2019-03-03T02:39:36.000Z,26.6
2019-03-03T02:41:36.000Z,26.6
2019-03-03T02:42:36.000Z,26.6
2019-03-03T02:43:36.000Z,26.6
2019-03-03T02:44:36.000Z,26.6
2019-03-03T02:46:36.000Z,26.6
2019-03-03T02:48:36.000Z,26.6
2019-03-03T02:49:36.000Z,26.6
2019-03-03T02:51:36.000Z,26.6
2019-03-03T02:53:36.000Z,26.6
2019-03-03T02:55:36.000Z,26.5
2019-03-03T02:56:36.000Z,26.6
2019-03-03T02:58:36.000Z,26.5
2019-03-03T02:59:36.000Z,26.5
2019-03-03T03:01:36.000Z,26.5
2019-03-03T03:02:36.000Z,26.5
2019-03-03T03:04:36.000Z,26.5
2019-03-03T03:06:36.000Z,26.5
2019-03-03T03:08:36.000Z,26.5
2019-03-03T03:10:36.000Z,26.4
2019-03-03T03:12:36.000Z,26.4
2019-03-03T03:13:36.000Z,26.4
2019-03-03T03:15:36.000Z,26.4
2019-03-03T03:17:21.000Z,26.3
2019-03-03T03:18:36.000Z,26.2
2019-03-03T03:20:36.000Z,26.2
2019-03-03T03:22:36.000Z,26.3
2019-03-03T03:23:36.000Z,26.3
2019-03-03T03:25:21.000Z,26.4
2019-03-03T03:26:36.000Z,26.3
2019-03-03T03:28:36.000Z,26.3
2019-03-03T03:29:36.000Z,26.3
2019-03-03T03:31:36.000Z,26.3
2019-03-03T03:33:36.000Z,26.3
2019-03-03T03:34:36.000Z,26.3
2019-03-03T03:36:36.000Z,26.4
2019-03-03T03:37:36.000Z,26.4
2019-03-03T03:38:36.000Z,26.5
2019-03-03T03:40:21.000Z,26.6
2019-03-03T03:41:36.000Z,26.5
2019-03-03T03:42:36.000Z,26.5
2019-03-03T03:44:36.000Z,26.6
2019-03-03T03:46:36.000Z,26.6
2019-03-03T03:47:36.000Z,26.6
2019-03-03T03:49:36.000Z,26.6
2019-03-03T03:51:21.000Z,26.6
2019-03-03T03:52:36.000Z,26.5
2019-03-03T03:54:36.000Z,26.5
2019-03-03T03:55:36.000Z,26.5
2019-03-03T03:57:36.000Z,26.6
2019-03-03T03:59:36.000Z,26.5
2019-03-03T04:01:21.000Z,26.5
2019-03-03T04:02:36.000Z,26.5
2019-03-03T04:03:36.000Z,26.5
2019-03-03T04:05:36.000Z,26.5
2019-03-03T04:06:36.000Z,26.5
2019-03-03T04:08:36.000Z,26.5
2019-03-03T04:10:36.000Z,26.5
2019-03-03T04:12:36.000Z,26.4
2019-03-03T04:14:36.000Z,26.4
2019-03-03T04:15:36.000Z,26.4
2019-03-03T04:17:36.000Z,26.4
2019-03-03T04:19:36.000Z,26.4
2019-03-03T04:20:36.000Z,26.4
2019-03-03T04:21:36.000Z,26.4
2019-03-03T04:23:36.000Z,26.5
2019-03-03T04:25:36.000Z,26.5
2019-03-03T04:27:36.000Z,26.5
2019-03-03T04:29:36.000Z,26.5
2019-03-03T04:31:36.000Z,26.4
2019-03-03T04:32:36.000Z,26.4
2019-03-03T04:34:36.000Z,26.3
2019-03-03T04:35:36.000Z,26.4
2019-03-03T04:37:22.000Z,26.4
2019-03-03T04:38:37.000Z,26.4
2019-03-03T04:39:37.000Z,26.3
2019-03-03T04:41:37.000Z,26.4
2019-03-03T04:43:37.000Z,26.3
2019-03-03T04:45:37.000Z,26.3
2019-03-03T04:46:37.000Z,26.3
2019-03-03T04:48:37.000Z,26.4
2019-03-03T04:50:37.000Z,26.4
2019-03-03T04:51:37.000Z,26.4
2019-03-03T04:53:37.000Z,26.5
2019-03-03T04:54:37.000Z,26.5
2019-03-03T04:56:37.000Z,26.5
2019-03-03T04:57:37.000Z,26.5
2019-03-03T04:59:37.000Z,26.6
2019-03-03T05:00:37.000Z,26.6
2019-03-03T05:01:37.000Z,26.6
2019-03-03T05:03:37.000Z,26.6
2019-03-03T05:04:37.000Z,26.6
2019-03-03T05:05:37.000Z,26.6
2019-03-03T05:07:37.000Z,26.6
2019-03-03T05:09:37.000Z,26.6
2019-03-03T05:10:37.000Z,26.6
2019-03-03T05:12:37.000Z,26.6
2019-03-03T05:14:37.000Z,26.5
2019-03-03T05:16:37.000Z,26.5
2019-03-03T05:17:37.000Z,26.4
2019-03-03T05:18:37.000Z,26.4
2019-03-03T05:19:37.000Z,26.5
2019-03-03T05:20:37.000Z,26.5
2019-03-03T05:22:37.000Z,26.5
2019-03-03T05:24:22.000Z,26.4
2019-03-03T05:25:22.000Z,26.4
2019-03-03T05:26:37.000Z,26.2
2019-03-03T05:27:37.000Z,26.2
2019-03-03T05:29:37.000Z,26.2
2019-03-03T05:30:37.000Z,26.3
2019-03-03T05:32:37.000Z,26.3
2019-03-03T05:33:37.000Z,26.4
2019-03-03T05:35:37.000Z,26.4
2019-03-03T05:37:37.000Z,26.3
2019-03-03T05:39:37.000Z,26.3
2019-03-03T05:40:37.000Z,26.4
2019-03-03T05:42:36.000Z,26.4
2019-03-03T05:43:36.000Z,26.4
2019-03-03T05:45:36.000Z,26.5
2019-03-03T05:47:36.000Z,26.5
2019-03-03T05:48:36.000Z,26.5
2019-03-03T05:49:36.000Z,26.5
2019-03-03T05:50:36.000Z,26.5
2019-03-03T05:52:36.000Z,26.6
2019-03-03T05:54:36.000Z,26.5
2019-03-03T05:55:36.000Z,26.4
2019-03-03T05:56:37.000Z,26.5
2019-03-03T05:58:36.000Z,26.5
2019-03-03T05:59:36.000Z,26.5
2019-03-03T06:00:36.000Z,26.6
2019-03-03T06:02:36.000Z,26.6
2019-03-03T06:03:36.000Z,26.5
2019-03-03T06:05:36.000Z,26.5
2019-03-03T06:07:36.000Z,26.4
2019-03-03T06:08:36.000Z,26.4
2019-03-03T06:09:36.000Z,26.5
2019-03-03T06:11:36.000Z,26.5
2019-03-03T06:12:36.000Z,26.5
2019-03-03T06:14:36.000Z,26.5
2019-03-03T06:15:36.000Z,26.6
2019-03-03T06:17:36.000Z,26.5
2019-03-03T06:18:36.000Z,26.5
2019-03-03T06:20:36.000Z,26.6
2019-03-03T06:22:36.000Z,26.5
2019-03-03T06:24:36.000Z,26.4
2019-03-03T06:25:37.000Z,26.4
2019-03-03T06:27:36.000Z,26.4
2019-03-03T06:29:36.000Z,26.4
2019-03-03T06:30:36.000Z,26.4
2019-03-03T06:32:36.000Z,26.4
2019-03-03T06:33:36.000Z,26.4
2019-03-03T06:35:36.000Z,26.4
2019-03-03T06:37:36.000Z,26.4
2019-03-03T06:39:36.000Z,26.4
2019-03-03T06:41:36.000Z,26.4
2019-03-03T06:43:36.000Z,26.3
2019-03-03T06:44:37.000Z,26.3
2019-03-03T06:46:37.000Z,26.4
2019-03-03T06:47:37.000Z,26.4
2019-03-03T06:49:37.000Z,26.4
2019-03-03T06:51:37.000Z,26.3
2019-03-03T06:52:37.000Z,26.3
2019-03-03T06:54:37.000Z,26.3
2019-03-03T06:56:37.000Z,26.3
2019-03-03T06:58:37.000Z,26.3
2019-03-03T06:59:37.000Z,26.4
2019-03-03T07:01:37.000Z,26.4
2019-03-03T07:03:37.000Z,26.4
2019-03-03T07:04:37.000Z,26.4
2019-03-03T07:06:37.000Z,26.4
2019-03-03T07:07:37.000Z,26.4
2019-03-03T07:09:37.000Z,26.4
2019-03-03T07:11:21.000Z,26.3
2019-03-03T07:12:37.000Z,26.3
2019-03-03T07:13:37.000Z,26.3
2019-03-03T07:14:37.000Z,26.4
2019-03-03T07:15:37.000Z,26.4
2019-03-03T07:17:37.000Z,26.4
2019-03-03T07:18:37.000Z,26.4
2019-03-03T07:19:37.000Z,26.4
2019-03-03T07:20:37.000Z,26.5
2019-03-03T07:21:37.000Z,26.5
2019-03-03T07:23:37.000Z,26.5
2019-03-03T07:25:37.000Z,26.5
2019-03-03T07:27:37.000Z,26.4
2019-03-03T07:29:37.000Z,26.3
2019-03-03T07:30:37.000Z,26.3
2019-03-03T07:32:37.000Z,26.4
2019-03-03T07:34:37.000Z,26.4
2019-03-03T07:36:37.000Z,26.3
2019-03-03T07:38:21.000Z,26.3
2019-03-03T07:39:37.000Z,26.3
2019-03-03T07:41:37.000Z,26.2
2019-03-03T07:42:37.000Z,26.1
2019-03-03T07:44:37.000Z,26.2
2019-03-03T07:46:37.000Z,26.2
2019-03-03T07:48:37.000Z,26.2
2019-03-03T07:49:37.000Z,26.3
2019-03-03T07:51:37.000Z,26.3
2019-03-03T07:52:37.000Z,26.4
2019-03-03T07:53:37.000Z,26.4
2019-03-03T07:55:37.000Z,26.4
2019-03-03T07:57:22.000Z,26.4
2019-03-03T07:58:22.000Z,26.3
2019-03-03T07:59:37.000Z,26.3
2019-03-03T08:00:37.000Z,26.3
2019-03-03T08:02:37.000Z,26.4
2019-03-03T08:03:37.000Z,26.4
2019-03-03T08:04:37.000Z,26.4
2019-03-03T08:06:37.000Z,26.5
2019-03-03T08:08:37.000Z,26.4
2019-03-03T08:10:37.000Z,26.4
2019-03-03T08:12:37.000Z,26.4
2019-03-03T08:14:37.000Z,26.3
2019-03-03T08:16:37.000Z,26.2
2019-03-03T08:17:37.000Z,26.3
2019-03-03T08:19:37.000Z,26.3
2019-03-03T08:20:37.000Z,26.3
2019-03-03T08:21:37.000Z,26.4
2019-03-03T08:23:37.000Z,26.4
2019-03-03T08:24:37.000Z,26.5
2019-03-03T08:26:37.000Z,26.5
2019-03-03T08:27:37.000Z,26.5
2019-03-03T08:28:37.000Z,26.5
2019-03-03T08:30:37.000Z,26.5
2019-03-03T08:31:37.000Z,26.6
2019-03-03T08:33:37.000Z,26.6
2019-03-03T08:35:37.000Z,26.5
2019-03-03T08:36:37.000Z,26.5
2019-03-03T08:38:37.000Z,26.5
2019-03-03T08:39:37.000Z,26.5
2019-03-03T08:40:37.000Z,26.6
2019-03-03T08:42:37.000Z,26.6
2019-03-03T08:43:37.000Z,26.6
2019-03-03T08:45:22.000Z,26.7
2019-03-03T08:46:37.000Z,26.6
2019-03-03T08:48:22.000Z,26.6
2019-03-03T08:49:37.000Z,26.6
2019-03-03T08:50:37.000Z,26.6
2019-03-03T08:52:36.000Z,26.7
2019-03-03T08:54:36.000Z,26.7
2019-03-03T08:56:36.000Z,26.6
2019-03-03T08:57:36.000Z,26.6
2019-03-03T08:58:36.000Z,26.7
2019-03-03T09:00:36.000Z,26.8
2019-03-03T09:01:36.000Z,26.8
2019-03-03T09:02:36.000Z,26.9
2019-03-03T09:04:36.000Z,26.9
2019-03-03T09:06:36.000Z,26.8
2019-03-03T09:08:36.000Z,26.8
2019-03-03T09:09:36.000Z,26.7
2019-03-03T09:11:36.000Z,26.7
2019-03-03T09:12:36.000Z,26.7
2019-03-03T09:14:36.000Z,26.7
2019-03-03T09:16:36.000Z,26.7
2019-03-03T09:17:36.000Z,26.7
2019-03-03T09:19:21.000Z,26.7
2019-03-03T09:20:36.000Z,26.7
2019-03-03T09:22:21.000Z,26.7
2019-03-03T09:23:36.000Z,26.6
2019-03-03T09:25:21.000Z,26.7
2019-03-03T09:26:36.000Z,26.6
2019-03-03T09:28:36.000Z,26.6
2019-03-03T09:30:36.000Z,26.5
2019-03-03T09:32:36.000Z,26.5
2019-03-03T09:33:36.000Z,26.5
2019-03-03T09:35:36.000Z,26.5
2019-03-03T09:37:36.000Z,26.5
2019-03-03T09:39:36.000Z,26.4
2019-03-03T09:40:36.000Z,26.4
2019-03-03T09:42:36.000Z,26.5
2019-03-03T09:43:36.000Z,26.5
2019-03-03T09:44:36.000Z,26.6
2019-03-03T09:46:36.000Z,26.6
2019-03-03T09:47:36.000Z,26.6
2019-03-03T09:49:21.000Z,26.7
2019-03-03T09:50:36.000Z,26.6
2019-03-03T09:52:36.000Z,26.6
2019-03-03T09:53:36.000Z,26.6
2019-03-03T09:55:36.000Z,26.6
2019-03-03T09:56:36.000Z,26.6
2019-03-03T09:57:36.000Z,26.6
2019-03-03T09:58:36.000Z,26.7
2019-03-03T09:59:36.000Z,26.7
2019-03-03T10:00:36.000Z,26.8
2019-03-03T10:02:36.000Z,26.7
2019-03-03T10:04:36.000Z,26.7
2019-03-03T10:05:36.000Z,26.7
2019-03-03T10:06:36.000Z,26.7
2019-03-03T10:07:36.000Z,26.8
2019-03-03T10:08:36.000Z,26.8
2019-03-03T10:10:36.000Z,26.8
2019-03-03T10:11:36.000Z,26.8
2019-03-03T10:13:36.000Z,26.8
2019-03-03T10:14:36.000Z,26.8
2019-03-03T10:15:36.000Z,26.8
2019-03-03T10:17:36.000Z,26.8
2019-03-03T10:18:36.000Z,26.7
2019-03-03T10:19:36.000Z,26.7
2019-03-03T10:21:36.000Z,26.7
2019-03-03T10:23:36.000Z,26.6
2019-03-03T10:25:36.000Z,26.6
2019-03-03T10:27:36.000Z,26.6
2019-03-03T10:28:36.000Z,26.6
2019-03-03T10:30:36.000Z,26.7
2019-03-03T10:32:21.000Z,26.7
2019-03-03T10:33:36.000Z,26.6
2019-03-03T10:34:36.000Z,26.6
2019-03-03T10:36:36.000Z,26.7
2019-03-03T10:38:36.000Z,26.7
2019-03-03T10:39:36.000Z,26.7
2019-03-03T10:41:36.000Z,26.6
2019-03-03T10:43:21.000Z,26.6
2019-03-03T10:44:36.000Z,26.6
2019-03-03T10:46:36.000Z,26.6
2019-03-03T10:48:36.000Z,26.5
2019-03-03T10:49:36.000Z,26.6
2019-03-03T10:51:36.000Z,26.6
2019-03-03T10:52:36.000Z,26.6
2019-03-03T10:54:36.000Z,26.6
2019-03-03T10:56:21.000Z,26.6
2019-03-03T10:57:36.000Z,26.6
2019-03-03T10:58:36.000Z,26.6
2019-03-03T11:00:37.000Z,26.6
2019-03-03T11:01:37.000Z,26.6
2019-03-03T11:03:37.000Z,26.6
2019-03-03T11:05:37.000Z,26.6
2019-03-03T11:06:37.000Z,26.6
2019-03-03T11:08:37.000Z,26.6
2019-03-03T11:10:37.000Z,26.7
2019-03-03T11:12:22.000Z,26.6
2019-03-03T11:13:22.000Z,26.6
2019-03-03T11:14:37.000Z,26.5
2019-03-03T11:16:37.000Z,26.3
2019-03-03T11:17:37.000Z,26.3
2019-03-03T11:19:37.000Z,26.4
2019-03-03T11:20:37.000Z,26.5
2019-03-03T11:22:22.000Z,26.6
2019-03-03T11:23:37.000Z,26.6
2019-03-03T11:25:37.000Z,26.6
2019-03-03T11:26:37.000Z,26.6
2019-03-03T11:28:22.000Z,26.7
2019-03-03T11:29:37.000Z,26.6
2019-03-03T11:30:37.000Z,26.5
2019-03-03T11:32:37.000Z,26.4
2019-03-03T11:33:37.000Z,26.4
2019-03-03T11:35:37.000Z,26.4
2019-03-03T11:37:37.000Z,26.4
2019-03-03T11:39:37.000Z,26.4
2019-03-03T11:41:37.000Z,26.4
2019-03-03T11:42:37.000Z,26.5
2019-03-03T11:44:37.000Z,26.5
2019-03-03T11:46:37.000Z,26.6
2019-03-03T11:48:37.000Z,26.5
2019-03-03T11:49:37.000Z,26.5
2019-03-03T11:51:22.000Z,26.5
2019-03-03T11:52:37.000Z,26.5
2019-03-03T11:54:37.000Z,26.6
2019-03-03T11:56:37.000Z,26.6
2019-03-03T11:57:37.000Z,26.6
2019-03-03T11:59:37.000Z,26.7
2019-03-03T12:00:37.000Z,26.7
2019-03-03T12:02:37.000Z,26.8
2019-03-03T12:04:37.000Z,26.7
2019-03-03T12:05:37.000Z,26.7
2019-03-03T12:07:37.000Z,26.8
2019-03-03T12:09:37.000Z,26.8
2019-03-03T12:11:37.000Z,26.7
2019-03-03T12:12:37.000Z,26.7
2019-03-03T12:13:37.000Z,26.7
2019-03-03T12:14:37.000Z,26.8
2019-03-03T12:15:37.000Z,26.8
2019-03-03T12:17:37.000Z,26.8
2019-03-03T12:19:37.000Z,26.8
2019-03-03T12:21:37.000Z,26.6
2019-03-03T12:22:37.000Z,26.6
2019-03-03T12:23:37.000Z,26.6
2019-03-03T12:24:37.000Z,26.7
2019-03-03T12:26:37.000Z,26.8
2019-03-03T12:28:37.000Z,26.7
2019-03-03T12:30:37.000Z,26.7
2019-03-03T12:31:37.000Z,26.7
2019-03-03T12:33:37.000Z,26.7
2019-03-03T12:35:37.000Z,26.7
2019-03-03T12:36:37.000Z,26.7
2019-03-03T12:38:37.000Z,26.7
2019-03-03T12:40:22.000Z,26.7
2019-03-03T12:41:37.000Z,26.7
2019-03-03T12:42:37.000Z,26.7
2019-03-03T12:44:37.000Z,26.8
2019-03-03T12:46:37.000Z,26.7
2019-03-03T12:48:37.000Z,26.7
2019-03-03T12:50:37.000Z,26.6
2019-03-03T12:51:37.000Z,26.6
2019-03-03T12:53:37.000Z,26.7
2019-03-03T12:55:37.000Z,26.6
2019-03-03T12:57:37.000Z,26.5
2019-03-03T12:59:37.000Z,26.4
2019-03-03T13:01:22.000Z,26.4
2019-03-03T13:02:37.000Z,26.3
2019-03-03T13:03:37.000Z,26.3
2019-03-03T13:05:37.000Z,26.3
2019-03-03T13:07:37.000Z,26.3
2019-03-03T13:08:37.000Z,26.3
2019-03-03T13:10:37.000Z,26.4
2019-03-03T13:12:37.000Z,26.3
2019-03-03T13:14:37.000Z,26.2
2019-03-03T13:16:37.000Z,26.2
2019-03-03T13:17:37.000Z,26.2
2019-03-03T13:19:37.000Z,26.2
2019-03-03T13:21:37.000Z,26.3
2019-03-03T13:22:37.000Z,26.4
2019-03-03T13:24:37.000Z,26.4
2019-03-03T13:25:37.000Z,26.5
2019-03-03T13:26:37.000Z,26.6
2019-03-03T13:28:22.000Z,26.7
2019-03-03T13:29:37.000Z,26.6
2019-03-03T13:30:37.000Z,26.7
2019-03-03T13:31:37.000Z,26.7
2019-03-03T13:33:37.000Z,26.7
2019-03-03T13:34:37.000Z,26.7
2019-03-03T13:35:37.000Z,26.7
2019-03-03T13:37:37.000Z,26.7
2019-03-03T13:38:37.000Z,26.6
2019-03-03T13:40:37.000Z,26.6
2019-03-03T13:41:37.000Z,26.6
2019-03-03T13:42:37.000Z,26.7
2019-03-03T13:44:37.000Z,26.6
2019-03-03T13:45:37.000Z,26.6
2019-03-03T13:47:37.000Z,26.6
2019-03-03T13:49:37.000Z,26.6
2019-03-03T13:51:37.000Z,26.6
2019-03-03T13:53:37.000Z,26.6
2019-03-03T13:55:22.000Z,26.6
2019-03-03T13:56:37.000Z,26.5
2019-03-03T13:58:37.000Z,26.5
2019-03-03T14:00:37.000Z,26.4
2019-03-03T14:02:37.000Z,26.4
2019-03-03T14:03:37.000Z,26.4
2019-03-03T14:04:37.000Z,26.5
2019-03-03T14:05:37.000Z,26.6
2019-03-03T14:07:37.000Z,26.6
2019-03-03T14:09:37.000Z,26.6
2019-03-03T14:11:37.000Z,26.6
2019-03-03T14:12:37.000Z,26.5
2019-03-03T14:14:37.000Z,26.4
2019-03-03T14:15:37.000Z,26.5
2019-03-03T14:17:37.000Z,26.5
2019-03-03T14:18:37.000Z,26.5
2019-03-03T14:19:37.000Z,26.6
2019-03-03T14:20:37.000Z,26.6
2019-03-03T14:22:37.000Z,26.7
2019-03-03T14:23:37.000Z,26.7
2019-03-03T14:25:37.000Z,26.7
2019-03-03T14:27:37.000Z,26.6
2019-03-03T14:28:37.000Z,26.6
2019-03-03T14:30:37.000Z,26.6
2019-03-03T14:32:37.000Z,26.6
2019-03-03T14:34:37.000Z,26.5
2019-03-03T14:36:37.000Z,26.4
2019-03-03T14:38:37.000Z,26.4
2019-03-03T14:40:37.000Z,26.4
2019-03-03T14:42:37.000Z,26.4
2019-03-03T14:44:37.000Z,26.3
2019-03-03T14:46:37.000Z,26.3
2019-03-03T14:48:37.000Z,26.2
2019-03-03T14:49:37.000Z,26.2
2019-03-03T14:51:37.000Z,26.3
2019-03-03T14:53:37.000Z,26.2
2019-03-03T14:54:37.000Z,26.2
2019-03-03T14:55:37.000Z,26.2
2019-03-03T14:57:37.000Z,26.3
2019-03-03T14:59:22.000Z,26.3
2019-03-03T15:00:37.000Z,26.3
2019-03-03T15:02:37.000Z,26.3
2019-03-03T15:04:37.000Z,26.2
2019-03-03T15:05:37.000Z,26.1
2019-03-03T15:07:37.000Z,26.2
2019-03-03T15:08:37.000Z,26.2
2019-03-03T15:10:37.000Z,26.3
2019-03-03T15:12:37.000Z,26.3
2019-03-03T15:14:37.000Z,26.3
2019-03-03T15:15:36.000Z,26.3
2019-03-03T15:17:36.000Z,26.3
2019-03-03T15:19:36.000Z,26.2
2019-03-03T15:21:21.000Z,26.2
2019-03-03T15:22:36.000Z,26.1
2019-03-03T15:23:36.000Z,26.1
2019-03-03T15:25:36.000Z,26.1
2019-03-03T15:26:36.000Z,26.2
2019-03-03T15:27:36.000Z,26.2
2019-03-03T15:29:21.000Z,26.3
2019-03-03T15:30:36.000Z,26.3
2019-03-03T15:32:36.000Z,26.3
2019-03-03T15:33:36.000Z,26.3
2019-03-03T15:34:36.000Z,26.4
2019-03-03T15:35:36.000Z,26.4
2019-03-03T15:37:36.000Z,26.4
2019-03-03T15:39:36.000Z,26.3
2019-03-03T15:41:36.000Z,26.3
2019-03-03T15:42:36.000Z,26.3
2019-03-03T15:44:36.000Z,26.3
2019-03-03T15:45:36.000Z,26.4
2019-03-03T15:47:36.000Z,26.4
2019-03-03T15:49:36.000Z,26.3
2019-03-03T15:51:36.000Z,26.2
2019-03-03T15:53:36.000Z,26.2
2019-03-03T15:54:36.000Z,26.2
2019-03-03T15:55:36.000Z,26.2
2019-03-03T15:57:36.000Z,26.3
2019-03-03T15:58:36.000Z,26.3
2019-03-03T16:00:36.000Z,26.2
2019-03-03T16:02:36.000Z,26.1
2019-03-03T16:04:36.000Z,26.1
2019-03-03T16:05:36.000Z,26.1
2019-03-03T16:07:36.000Z,26.1
2019-03-03T16:08:36.000Z,26.1
2019-03-03T16:10:36.000Z,26.2
2019-03-03T16:12:36.000Z,26.3
2019-03-03T16:13:36.000Z,26.3
2019-03-03T16:15:36.000Z,26.3
2019-03-03T16:17:36.000Z,26.2
2019-03-03T16:19:37.000Z,26.1
2019-03-03T16:21:37.000Z,26.1
2019-03-03T16:23:37.000Z,26
2019-03-03T16:24:37.000Z,26
2019-03-03T16:26:37.000Z,26.1
2019-03-03T16:28:22.000Z,26.2
2019-03-03T16:29:37.000Z,26.1
2019-03-03T16:31:37.000Z,26.1
2019-03-03T16:32:37.000Z,26
2019-03-03T16:34:37.000Z,26.1
2019-03-03T16:36:37.000Z,26.1
2019-03-03T16:37:37.000Z,26.1
2019-03-03T16:39:37.000Z,26.2
2019-03-03T16:40:37.000Z,26.2
2019-03-03T16:42:37.000Z,26.2
2019-03-03T16:44:37.000Z,26.1
2019-03-03T16:45:37.000Z,26.1
2019-03-03T16:47:37.000Z,26.1
2019-03-03T16:49:37.000Z,26.1
2019-03-03T16:50:37.000Z,26.1
2019-03-03T16:52:37.000Z,26.2
2019-03-03T16:53:37.000Z,26.2
2019-03-03T16:55:37.000Z,26.3
2019-03-03T16:57:37.000Z,26.3
2019-03-03T16:59:37.000Z,26.3
2019-03-03T17:00:37.000Z,26.3
2019-03-03T17:02:37.000Z,26.3
2019-03-03T17:04:37.000Z,26.3
2019-03-03T17:06:37.000Z,26.3
2019-03-03T17:08:37.000Z,26.2
2019-03-03T17:10:22.000Z,26.2
2019-03-03T17:11:37.000Z,26.1
2019-03-03T17:13:22.000Z,26.1
2019-03-03T17:14:37.000Z,26.1
2019-03-03T17:16:37.000Z,26.1
2019-03-03T17:18:37.000Z,26
2019-03-03T17:20:37.000Z,26.1
2019-03-03T17:22:37.000Z,26.1
2019-03-03T17:24:37.000Z,26.1
2019-03-03T17:26:22.000Z,26.1
2019-03-03T17:27:37.000Z,26.1
2019-03-03T17:29:22.000Z,26.1
2019-03-03T17:30:37.000Z,26
2019-03-03T17:31:37.000Z,26
2019-03-03T17:33:37.000Z,26.1
2019-03-03T17:35:37.000Z,26.1
2019-03-03T17:37:37.000Z,26.1
2019-03-03T17:38:37.000Z,26.1
2019-03-03T17:40:37.000Z,26.1
2019-03-03T17:42:37.000Z,26.2
2019-03-03T17:43:37.000Z,26.2
2019-03-03T17:45:37.000Z,26.2
2019-03-03T17:47:37.000Z,26.1
2019-03-03T17:49:37.000Z,26.1
2019-03-03T17:51:37.000Z,26.1
2019-03-03T17:52:37.000Z,26.1
2019-03-03T17:54:37.000Z,26.1
2019-03-03T17:55:37.000Z,26.2
2019-03-03T17:57:37.000Z,26.2
2019-03-03T17:59:37.000Z,26.2
2019-03-03T18:01:37.000Z,26.2
2019-03-03T18:02:37.000Z,26.2
2019-03-03T18:03:37.000Z,26.3
2019-03-03T18:05:37.000Z,26.3
2019-03-03T18:06:37.000Z,26.4
2019-03-03T18:08:37.000Z,26.3
2019-03-03T18:09:37.000Z,26.2
2019-03-03T18:11:37.000Z,26.3
2019-03-03T18:12:37.000Z,26.3
2019-03-03T18:13:37.000Z,26.3
2019-03-03T18:15:37.000Z,26.4
2019-03-03T18:17:22.000Z,26.4
2019-03-03T18:18:37.000Z,26.3
2019-03-03T18:20:37.000Z,26.3
2019-03-03T18:21:37.000Z,26.3
2019-03-03T18:23:37.000Z,26.3
2019-03-03T18:25:37.000Z,26.2
2019-03-03T18:26:37.000Z,26.2
2019-03-03T18:28:37.000Z,26.3
2019-03-03T18:30:37.000Z,26.3
2019-03-03T18:32:37.000Z,26.2
2019-03-03T18:33:37.000Z,26.2
2019-03-03T18:35:37.000Z,26.2
2019-03-03T18:36:37.000Z,26.2
2019-03-03T18:38:37.000Z,26.3
2019-03-03T18:40:37.000Z,26.2
2019-03-03T18:42:37.000Z,26.1
2019-03-03T18:44:37.000Z,26
2019-03-03T18:45:37.000Z,26
2019-03-03T18:47:37.000Z,26.1
2019-03-03T18:48:37.000Z,26.1
2019-03-03T18:50:37.000Z,26.2
2019-03-03T18:51:37.000Z,26.2
2019-03-03T18:52:37.000Z,26.2
2019-03-03T18:54:37.000Z,26.3
2019-03-03T18:56:37.000Z,26.1
2019-03-03T18:58:37.000Z,26
2019-03-03T18:59:37.000Z,26
2019-03-03T19:01:22.000Z,26.1
2019-03-03T19:02:37.000Z,26
2019-03-03T19:03:37.000Z,26
2019-03-03T19:04:37.000Z,26.1
2019-03-03T19:05:37.000Z,26.2
2019-03-03T19:07:37.000Z,26.2
2019-03-03T19:09:37.000Z,26.2
2019-03-03T19:11:37.000Z,26.1
2019-03-03T19:12:37.000Z,26.1
2019-03-03T19:13:37.000Z,26.1
2019-03-03T19:15:22.000Z,26.2
2019-03-03T19:16:37.000Z,26.2
2019-03-03T19:17:37.000Z,26.2
2019-03-03T19:19:22.000Z,26.2
2019-03-03T19:20:37.000Z,26.2
2019-03-03T19:21:37.000Z,26.2
2019-03-03T19:23:37.000Z,26.2
2019-03-03T19:24:37.000Z,26.2
2019-03-03T19:26:37.000Z,26.2
2019-03-03T19:28:37.000Z,26.2
2019-03-03T19:29:37.000Z,26.2
2019-03-03T19:30:37.000Z,26.2
2019-03-03T19:31:36.000Z,26.3
2019-03-03T19:33:36.000Z,26.3
2019-03-03T19:34:36.000Z,26.3
2019-03-03T19:36:21.000Z,26.4
2019-03-03T19:37:36.000Z,26.3
2019-03-03T19:38:36.000Z,26.3
2019-03-03T19:40:21.000Z,26.3
2019-03-03T19:41:36.000Z,26.3
2019-03-03T19:42:36.000Z,26.3
2019-03-03T19:44:36.000Z,26.3
2019-03-03T19:46:36.000Z,26.3
2019-03-03T19:47:36.000Z,26.3
2019-03-03T19:49:36.000Z,26.3
2019-03-03T19:51:36.000Z,26.2
2019-03-03T19:53:21.000Z,26.2
2019-03-03T19:54:36.000Z,26.1
2019-03-03T19:56:36.000Z,26
2019-03-03T19:57:36.000Z,26
2019-03-03T19:58:36.000Z,26.1
2019-03-03T19:59:36.000Z,26.1
2019-03-03T20:00:36.000Z,26.2
2019-03-03T20:02:21.000Z,26.1
2019-03-03T20:03:36.000Z,26.1
2019-03-03T20:05:36.000Z,26
2019-03-03T20:06:36.000Z,26
2019-03-03T20:07:36.000Z,26
2019-03-03T20:09:36.000Z,26.1
2019-03-03T20:10:36.000Z,26.1
2019-03-03T20:11:36.000Z,26.1
2019-03-03T20:12:36.000Z,26.2
2019-03-03T20:14:36.000Z,26.3
2019-03-03T20:16:36.000Z,26.2
2019-03-03T20:17:36.000Z,26.2
2019-03-03T20:18:36.000Z,26.2
2019-03-03T20:20:36.000Z,26.2
2019-03-03T20:22:36.000Z,26.2
2019-03-03T20:24:36.000Z,26.2
2019-03-03T20:26:21.000Z,26.2
2019-03-03T20:27:36.000Z,26.2
2019-03-03T20:29:36.000Z,26.2
2019-03-03T20:30:36.000Z,26.2
2019-03-03T20:31:36.000Z,26.2
2019-03-03T20:32:36.000Z,26.2
2019-03-03T20:33:36.000Z,26.3
2019-03-03T20:34:36.000Z,26.4
2019-03-03T20:36:37.000Z,26.5
2019-03-03T20:38:37.000Z,26.4
2019-03-03T20:39:37.000Z,26.4
2019-03-03T20:41:37.000Z,26.4
2019-03-03T20:43:37.000Z,26.3
2019-03-03T20:45:37.000Z,26.2
2019-03-03T20:46:37.000Z,26.2
2019-03-03T20:47:37.000Z,26.3
2019-03-03T20:49:37.000Z,26.3
2019-03-03T20:50:37.000Z,26.3
2019-03-03T20:52:37.000Z,26.3
2019-03-03T20:54:37.000Z,26.3
2019-03-03T20:56:37.000Z,26.2
2019-03-03T20:57:37.000Z,26.2