createdAt,value
2017-11-08T00:01:49.335Z,22.37
2017-11-08T00:04:18.570Z,18.97
2017-11-08T00:06:46.078Z,23.20
2017-11-08T00:09:13.466Z,21.90
2017-11-08T00:11:40.890Z,29.50
2017-11-08T00:14:08.276Z,20.37
2017-11-08T00:16:37.606Z,30.57
2017-11-08T00:19:05.094Z,17.60
2017-11-08T00:21:32.497Z,24.30
2017-11-08T00:23:59.882Z,24.50
2017-11-08T00:26:27.375Z,26.67
2017-11-08T00:28:54.774Z,24.03
2017-11-08T00:31:22.185Z,29.10
2017-11-08T00:33:49.575Z,25.70
2017-11-08T00:36:16.981Z,25.70
2017-11-08T00:38:44.362Z,27.73
2017-11-08T00:41:11.754Z,22.90
2017-11-08T00:43:39.196Z,22.13
2017-11-08T00:46:06.623Z,31.80
2017-11-08T00:48:34.059Z,29.30
2017-11-08T00:51:01.466Z,26.43
2017-11-08T00:53:28.882Z,22.37
2017-11-08T00:55:56.340Z,31.07
2017-11-08T00:58:23.790Z,25.03
2017-11-08T01:00:56.789Z,28.07
2017-11-08T01:03:24.234Z,31.27
2017-11-08T01:05:51.633Z,28.17
2017-11-08T01:08:19.023Z,30.53
2017-11-08T01:10:46.435Z,32.53
2017-11-08T01:13:13.826Z,25.80
2017-11-08T01:15:41.314Z,30.23
2017-11-08T01:18:08.698Z,27.53
2017-11-08T01:20:36.127Z,30.23
2017-11-08T01:23:03.523Z,28.33
2017-11-08T01:25:30.918Z,27.70
2017-11-08T01:27:58.391Z,29.07
2017-11-08T01:30:25.783Z,35.03
2017-11-08T01:32:53.214Z,29.60
2017-11-08T01:35:23.358Z,34.97
2017-11-08T01:37:55.148Z,31.63
2017-11-08T01:40:22.543Z,40.03
2017-11-08T01:42:49.943Z,32.40
2017-11-08T01:45:17.330Z,34.20
2017-11-08T01:47:44.745Z,36.10
2017-11-08T01:50:12.207Z,30.63
2017-11-08T01:52:39.725Z,33.77
2017-11-08T01:55:07.103Z,32.00
2017-11-08T01:57:34.502Z,30.00
2017-11-08T02:00:01.894Z,29.33
2017-11-08T02:02:29.283Z,29.00
2017-11-08T02:04:56.674Z,33.37
2017-11-08T02:07:24.114Z,30.60
2017-11-08T02:09:51.521Z,36.57
2017-11-08T02:12:18.954Z,44.07
2017-11-08T02:14:46.334Z,30.07
2017-11-08T02:17:13.823Z,34.50
2017-11-08T02:19:44.028Z,36.30
2017-11-08T02:22:11.432Z,35.60
2017-11-08T02:24:38.852Z,36.60
2017-11-08T02:27:06.246Z,32.33
2017-11-08T02:29:33.645Z,34.10
2017-11-08T02:32:01.034Z,35.70
2017-11-08T02:34:28.470Z,29.70
2017-11-08T02:36:55.924Z,36.40
2017-11-08T02:39:23.394Z,29.97
2017-11-08T02:41:50.790Z,36.40
2017-11-08T02:44:18.328Z,37.63
2017-11-08T02:46:45.682Z,41.27
2017-11-08T02:49:13.108Z,41.77
2017-11-08T02:51:40.494Z,50.83
2017-11-08T02:54:08.800Z,37.03
2017-11-08T02:56:36.194Z,38.30
2017-11-08T02:59:03.650Z,50.23
2017-11-08T03:01:31.050Z,43.92
2017-11-08T03:03:58.456Z,40.13
2017-11-08T03:06:25.846Z,48.10
2017-11-08T03:08:53.274Z,57.30
2017-11-08T03:11:20.666Z,57.93
2017-11-08T03:13:48.054Z,42.20
2017-11-08T03:16:15.535Z,47.97
2017-11-08T03:18:42.927Z,50.70
2017-11-08T03:21:10.346Z,45.57
2017-11-08T03:23:37.737Z,54.80
2017-11-08T03:26:05.159Z,42.77
2017-11-08T03:28:32.548Z,41.83
2017-11-08T03:30:59.942Z,49.90
2017-11-08T03:33:27.333Z,43.17
2017-11-08T03:35:54.778Z,43.77
2017-11-08T03:38:22.234Z,41.27
2017-11-08T03:40:49.626Z,39.17
2017-11-08T03:43:17.025Z,60.23
2017-11-08T03:45:44.419Z,42.57
2017-11-08T03:48:11.809Z,44.00
2017-11-08T03:50:39.328Z,47.83
2017-11-08T03:53:06.718Z,52.90
2017-11-08T03:55:34.110Z,53.20
2017-11-08T03:58:01.583Z,51.70
2017-11-08T04:00:28.974Z,46.40
2017-11-08T04:02:56.381Z,46.20
2017-11-08T04:05:23.783Z,74.17
2017-11-08T04:07:51.199Z,47.60
2017-11-08T04:10:18.594Z,51.20
2017-11-08T04:12:45.982Z,37.57
2017-11-08T04:15:13.506Z,55.53
2017-11-08T04:17:40.899Z,49.50
2017-11-08T04:20:08.294Z,46.70
2017-11-08T04:22:35.691Z,49.50
2017-11-08T04:25:03.094Z,45.03
2017-11-08T04:27:30.489Z,61.63
2017-11-08T04:29:57.899Z,52.53
2017-11-08T04:32:25.361Z,48.67
2017-11-08T04:34:52.756Z,52.37
2017-11-08T04:37:20.164Z,46.60
2017-11-08T04:39:47.618Z,48.23
2017-11-08T04:42:15.019Z,46.57
2017-11-08T04:44:42.420Z,56.20
2017-11-08T04:47:09.807Z,47.03
2017-11-08T04:49:37.194Z,59.80
2017-11-08T04:52:04.696Z,62.17
2017-11-08T04:54:32.086Z,47.00
2017-11-08T04:56:59.478Z,52.67
2017-11-08T04:59:26.972Z,66.73
2017-11-08T05:01:54.369Z,60.33
2017-11-08T05:04:21.755Z,54.03
2017-11-08T05:06:49.239Z,56.73
2017-11-08T05:09:16.627Z,72.63
2017-11-08T05:11:44.032Z,54.90
2017-11-08T05:14:11.415Z,57.30
2017-11-08T05:16:38.832Z,50.57
2017-11-08T05:19:06.219Z,52.03
2017-11-08T05:21:33.604Z,53.80
2017-11-08T05:24:01.007Z,62.03
2017-11-08T05:26:28.398Z,66.93
2017-11-08T05:28:55.794Z,52.00
2017-11-08T05:31:23.186Z,57.80
2017-11-08T05:33:50.586Z,68.20
2017-11-08T05:36:17.991Z,70.13
2017-11-08T05:38:45.383Z,60.73
2017-11-08T05:41:12.770Z,53.23
2017-11-08T05:43:40.162Z,63.20
2017-11-08T05:46:07.550Z,57.83
2017-11-08T05:48:34.967Z,65.80
2017-11-08T05:51:02.355Z,60.50
2017-11-08T05:53:29.760Z,67.40
2017-11-08T05:55:57.134Z,56.17
2017-11-08T05:58:24.526Z,70.57
2017-11-08T06:00:51.932Z,74.63
2017-11-08T06:03:19.327Z,68.10
2017-11-08T06:05:46.718Z,61.13
2017-11-08T06:08:14.175Z,59.50
2017-11-08T06:10:41.562Z,74.10
2017-11-08T06:13:09.022Z,75.63
2017-11-08T06:15:36.407Z,82.60
2017-11-08T06:18:03.794Z,75.80
2017-11-08T06:20:31.184Z,76.20
2017-11-08T06:22:58.578Z,90.57
2017-11-08T06:25:25.971Z,75.10
2017-11-08T06:27:53.358Z,89.03
2017-11-08T06:30:20.763Z,85.77
2017-11-08T06:32:48.232Z,88.40
2017-11-08T06:35:15.622Z,87.17
2017-11-08T06:37:43.030Z,96.67
2017-11-08T06:40:10.426Z,81.13
2017-11-08T06:42:37.818Z,88.30
2017-11-08T06:45:05.302Z,84.07
2017-11-08T06:47:32.686Z,93.80
2017-11-08T06:50:00.085Z,93.80
2017-11-08T06:52:27.475Z,108.47
2017-11-08T06:54:54.922Z,98.23
2017-11-08T06:57:22.325Z,116.63
2017-11-08T06:59:49.761Z,96.77
2017-11-08T07:02:17.191Z,104.67
2017-11-08T07:04:44.593Z,96.53
2017-11-08T07:07:11.982Z,101.80
2017-11-08T07:09:39.383Z,89.90
2017-11-08T07:12:06.772Z,96.90
2017-11-08T07:14:34.242Z,110.80
2017-11-08T07:17:01.627Z,97.43
2017-11-08T07:19:29.074Z,84.60
2017-11-08T07:21:56.536Z,96.40
2017-11-08T07:24:23.926Z,99.73
2017-11-08T07:26:51.322Z,91.80
2017-11-08T07:29:18.807Z,93.80
2017-11-08T07:31:46.208Z,89.13
2017-11-08T07:34:13.599Z,90.77
2017-11-08T07:36:41.023Z,83.87
2017-11-08T07:39:08.527Z,82.57
2017-11-08T07:41:35.928Z,83.13
2017-11-08T07:44:03.338Z,76.50
2017-11-08T07:46:30.790Z,105.03
2017-11-08T07:48:58.202Z,88.97
2017-11-08T07:51:25.707Z,89.03
2017-11-08T07:53:53.091Z,82.30
2017-11-08T07:56:21.390Z,93.53
2017-11-08T07:58:48.774Z,72.87
2017-11-08T08:01:16.182Z,75.83
2017-11-08T08:03:43.571Z,75.13
2017-11-08T08:06:10.980Z,90.13
2017-11-08T08:08:41.314Z,80.70
2017-11-08T08:11:26.407Z,77.50
2017-11-08T08:13:58.743Z,89.77
2017-11-08T08:16:26.174Z,82.20
2017-11-08T08:18:53.631Z,75.90
2017-11-08T08:21:23.960Z,76.00
2017-11-08T08:23:51.352Z,86.90
2017-11-08T08:26:21.030Z,67.37
2017-11-08T08:28:48.418Z,69.83
2017-11-08T08:31:15.833Z,66.00
2017-11-08T08:33:43.282Z,84.83
2017-11-08T08:36:10.680Z,85.87
2017-11-08T08:38:38.067Z,88.40
2017-11-08T08:41:05.464Z,77.17
2017-11-08T08:43:32.858Z,82.53
2017-11-08T08:46:00.326Z,89.67
2017-11-08T08:48:27.787Z,73.80
2017-11-08T08:50:55.247Z,78.27
2017-11-08T08:53:22.698Z,94.10
2017-11-08T08:55:50.090Z,76.07
2017-11-08T08:58:17.511Z,99.17
2017-11-08T09:00:44.958Z,89.43
2017-11-08T09:03:12.348Z,79.83
2017-11-08T09:05:39.759Z,77.53
2017-11-08T09:08:07.178Z,87.03
2017-11-08T09:10:34.590Z,70.67
2017-11-08T09:13:01.977Z,90.90
2017-11-08T09:15:30.480Z,69.67
2017-11-08T09:17:57.864Z,82.70
2017-11-08T09:20:27.154Z,76.00
2017-11-08T09:22:54.589Z,73.40
2017-11-08T09:25:21.989Z,77.60
2017-11-08T09:27:51.347Z,76.77
2017-11-08T09:30:18.767Z,89.93
2017-11-08T09:32:46.155Z,88.20
2017-11-08T09:35:13.555Z,88.67
2017-11-08T09:37:46.458Z,85.13
2017-11-08T09:40:13.856Z,87.30
2017-11-08T09:42:41.269Z,76.00
2017-11-08T09:45:11.518Z,78.87
2017-11-08T09:47:38.921Z,76.03
2017-11-08T09:50:06.322Z,67.30
2017-11-08T09:52:35.736Z,84.30
2017-11-08T09:55:03.127Z,84.43
2017-11-08T09:57:30.542Z,74.37
2017-11-08T09:59:57.944Z,79.80
2017-11-08T10:02:25.327Z,85.23
2017-11-08T10:04:52.819Z,75.20
2017-11-08T10:07:20.212Z,74.13
2017-11-08T10:09:51.545Z,67.90
2017-11-08T10:12:18.870Z,75.03
2017-11-08T10:14:46.330Z,78.93
2017-11-08T10:17:13.723Z,80.73
2017-11-08T10:19:41.146Z,68.20
2017-11-08T10:22:09.501Z,81.20
2017-11-08T10:24:36.854Z,72.63
2017-11-08T10:27:04.253Z,73.53
2017-11-08T10:29:31.683Z,71.80
2017-11-08T10:31:59.146Z,72.77
2017-11-08T10:34:26.542Z,74.07
2017-11-08T10:36:53.954Z,90.07
2017-11-08T10:39:21.363Z,113.00
2017-11-08T10:41:48.770Z,96.27
2017-11-08T10:44:16.115Z,71.17
2017-11-08T10:46:43.545Z,88.33
2017-11-08T10:49:16.599Z,83.80
2017-11-08T10:51:44.023Z,79.03
2017-11-08T10:54:11.432Z,83.23
2017-11-08T10:56:38.892Z,101.93
2017-11-08T10:59:06.286Z,73.57
2017-11-08T11:01:33.688Z,87.27
2017-11-08T11:04:01.167Z,82.93
2017-11-08T11:06:28.559Z,80.53
2017-11-08T11:08:55.959Z,65.30
2017-11-08T11:11:23.440Z,69.33
2017-11-08T11:16:43.843Z,75.93
2017-11-08T11:19:13.127Z,74.90
2017-11-08T11:21:40.599Z,73.50
2017-11-08T11:24:12.811Z,83.73
2017-11-08T11:26:42.100Z,69.63
2017-11-08T11:29:10.230Z,72.83
2017-11-08T11:31:37.619Z,72.37
2017-11-08T11:34:05.020Z,83.10
2017-11-08T11:36:32.411Z,73.83
2017-11-08T11:38:59.864Z,79.63
2017-11-08T11:41:27.259Z,76.87
2017-11-08T11:43:54.680Z,76.60
2017-11-08T11:46:22.135Z,100.43
2017-11-08T11:48:49.559Z,77.80
2017-11-08T11:54:09.950Z,78.20
2017-11-08T11:56:37.336Z,83.40
2017-11-08T11:59:04.837Z,73.90
2017-11-08T12:01:32.295Z,82.90
2017-11-08T12:03:59.706Z,84.70
2017-11-08T12:06:27.191Z,77.87
2017-11-08T12:08:54.588Z,77.03
2017-11-08T12:11:21.971Z,91.23
2017-11-08T12:13:51.292Z,89.10
2017-11-08T12:16:18.765Z,90.13
2017-11-08T12:18:46.215Z,81.53
2017-11-08T12:21:13.607Z,82.93
2017-11-08T12:23:40.996Z,83.43
2017-11-08T12:26:08.387Z,84.43
2017-11-08T12:28:35.775Z,105.03
2017-11-08T12:31:04.615Z,87.80
2017-11-08T12:33:33.450Z,89.93
2017-11-08T12:36:00.844Z,105.47
2017-11-08T12:38:28.253Z,86.67
2017-11-08T12:40:55.653Z,89.37
2017-11-08T12:43:23.147Z,78.47
2017-11-08T12:45:50.548Z,91.97
2017-11-08T12:48:17.953Z,91.93
2017-11-08T12:50:45.343Z,87.10
2017-11-08T12:53:12.767Z,115.03
2017-11-08T12:55:40.218Z,105.47
2017-11-08T12:58:07.608Z,93.40
2017-11-08T13:00:35.031Z,92.33
2017-11-08T13:03:02.421Z,83.13
2017-11-08T13:05:29.816Z,84.07
2017-11-08T13:07:57.199Z,84.57
2017-11-08T13:10:25.387Z,88.77
2017-11-08T13:12:52.778Z,79.23
2017-11-08T13:15:20.168Z,90.20
2017-11-08T13:17:47.642Z,92.53
2017-11-08T13:20:15.036Z,88.43
2017-11-08T13:22:42.451Z,121.13
2017-11-08T13:25:09.908Z,84.93
2017-11-08T13:27:37.295Z,86.60
2017-11-08T13:30:04.720Z,92.60
2017-11-08T13:32:32.118Z,113.13
2017-11-08T13:34:59.507Z,95.63
2017-11-08T13:37:26.999Z,110.93
2017-11-08T13:39:53.688Z,93.13
2017-11-08T13:42:21.093Z,88.20
2017-11-08T13:44:48.493Z,86.07
2017-11-08T13:47:15.880Z,87.17
2017-11-08T13:49:43.376Z,95.13
2017-11-08T13:52:10.806Z,104.23
2017-11-08T13:54:38.203Z,88.37
2017-11-08T13:57:05.586Z,96.93
2017-11-08T13:59:32.974Z,93.77
2017-11-08T14:02:00.376Z,92.77
2017-11-08T14:04:27.779Z,98.37
2017-11-08T14:07:01.483Z,103.40
2017-11-08T14:09:28.875Z,92.27
2017-11-08T14:11:56.274Z,93.07
2017-11-08T14:14:23.751Z,98.83
2017-11-08T14:16:51.156Z,97.00
2017-11-08T14:19:18.540Z,99.57
2017-11-08T14:21:45.939Z,115.40
2017-11-08T14:24:13.349Z,93.40
2017-11-08T14:26:40.739Z,99.87
2017-11-08T14:29:08.127Z,86.63
2017-11-08T14:31:35.516Z,98.77
2017-11-08T14:34:02.994Z,137.60
2017-11-08T14:36:30.475Z,92.53
2017-11-08T14:38:57.867Z,90.17
2017-11-08T14:41:29.195Z,86.50
2017-11-08T14:43:56.587Z,90.87
2017-11-08T14:46:24.078Z,99.53
2017-11-08T14:48:51.475Z,94.90
2017-11-08T14:51:18.867Z,84.67
2017-11-08T14:53:51.263Z,93.53
2017-11-08T14:56:18.651Z,90.73
2017-11-08T14:58:46.047Z,76.07
2017-11-08T15:01:13.460Z,76.93
2017-11-08T15:03:40.875Z,88.73
2017-11-08T15:06:08.350Z,82.30
2017-11-08T15:08:35.727Z,87.53
2017-11-08T15:11:17.947Z,84.20
2017-11-08T15:13:45.452Z,80.57
2017-11-08T15:16:12.842Z,90.93
2017-11-08T15:18:40.267Z,78.87
2017-11-08T15:21:07.671Z,84.30
2017-11-08T15:23:35.121Z,91.93
2017-11-08T15:26:02.534Z,86.73
2017-11-08T15:28:29.929Z,78.23
2017-11-08T15:30:57.334Z,89.73
2017-11-08T15:33:24.791Z,74.97
2017-11-08T15:35:52.255Z,88.93
2017-11-08T15:38:19.651Z,79.73
2017-11-08T15:40:47.059Z,84.57
2017-11-08T15:43:14.465Z,86.67
2017-11-08T15:45:41.872Z,85.73
2017-11-08T15:48:09.272Z,85.43
2017-11-08T15:50:36.693Z,82.00
2017-11-08T15:53:04.157Z,74.90
2017-11-08T15:55:31.543Z,84.03
2017-11-08T15:57:58.927Z,78.47
2017-11-08T16:00:26.432Z,80.53
2017-11-08T16:02:53.820Z,92.40
2017-11-08T16:05:21.221Z,81.53
2017-11-08T16:07:48.632Z,84.40
2017-11-08T16:10:16.051Z,81.57
2017-11-08T16:12:45.189Z,79.43
2017-11-08T16:15:12.607Z,81.03
2017-11-08T16:17:40.001Z,80.30
2017-11-08T16:20:13.107Z,84.90
2017-11-08T16:22:40.514Z,85.03
2017-11-08T16:25:07.974Z,91.10
2017-11-08T16:27:35.420Z,69.73
2017-11-08T16:30:03.839Z,80.32
2017-11-08T16:32:31.252Z,90.90
2017-11-08T16:34:58.648Z,93.53
2017-11-08T16:37:26.044Z,78.67
2017-11-08T16:39:53.460Z,79.93
2017-11-08T16:42:20.878Z,75.70
2017-11-08T16:44:48.323Z,75.67
2017-11-08T16:47:15.715Z,83.70
2017-11-08T16:49:43.147Z,81.17
2017-11-08T16:52:10.609Z,78.47
2017-11-08T16:54:38.032Z,74.63
2017-11-08T16:57:05.425Z,70.97
2017-11-08T16:59:32.875Z,80.27
2017-11-08T17:02:00.353Z,85.97
2017-11-08T17:04:27.755Z,78.17
2017-11-08T17:06:55.136Z,75.73
2017-11-08T17:09:22.619Z,84.00
2017-11-08T17:11:50.021Z,78.47
2017-11-08T17:14:17.430Z,75.30
2017-11-08T17:16:44.877Z,80.20
2017-11-08T17:19:12.302Z,83.57
2017-11-08T17:21:39.806Z,84.70
2017-11-08T17:24:07.248Z,71.97
2017-11-08T17:26:34.699Z,77.07
2017-11-08T17:29:02.155Z,88.53
2017-11-08T17:31:29.575Z,70.97
2017-11-08T17:33:56.966Z,86.13
2017-11-08T17:36:24.371Z,84.93
2017-11-08T17:38:51.759Z,74.23
2017-11-08T17:41:19.168Z,73.67
2017-11-08T17:43:46.593Z,74.20
2017-11-08T17:46:13.997Z,77.53
2017-11-08T17:48:41.407Z,78.90
2017-11-08T17:51:08.827Z,77.80
2017-11-08T17:53:36.323Z,79.10
2017-11-08T17:56:03.775Z,70.70
2017-11-08T17:58:31.164Z,70.57
2017-11-08T18:00:58.572Z,67.07
2017-11-08T18:03:25.960Z,78.87
2017-11-08T18:05:53.358Z,74.67
2017-11-08T18:08:20.767Z,77.90
2017-11-08T18:10:48.535Z,86.83
2017-11-08T18:13:15.934Z,76.60
2017-11-08T18:15:43.396Z,85.47
2017-11-08T18:18:10.803Z,80.23
2017-11-08T18:20:38.188Z,81.07
2017-11-08T18:23:05.592Z,82.53
2017-11-08T18:25:32.981Z,70.27
2017-11-08T18:28:00.380Z,76.23
2017-11-08T18:30:27.882Z,79.30
2017-11-08T18:32:55.279Z,109.40
2017-11-08T18:35:22.667Z,87.90
2017-11-08T18:37:50.133Z,69.17
2017-11-08T18:40:17.521Z,72.33
2017-11-08T18:42:44.934Z,75.10
2017-11-08T18:45:12.388Z,67.43
2017-11-08T18:47:39.789Z,74.77
2017-11-08T18:50:07.200Z,74.50
2017-11-08T18:52:34.600Z,69.70
2017-11-08T18:55:02.060Z,86.60
2017-11-08T18:57:29.475Z,69.70
2017-11-08T18:59:56.924Z,82.37
2017-11-08T19:02:24.389Z,66.70
2017-11-08T19:04:51.779Z,73.60
2017-11-08T19:07:19.173Z,73.17
2017-11-08T19:09:46.666Z,73.40
2017-11-08T19:12:14.051Z,69.67
2017-11-08T19:14:41.459Z,69.80
2017-11-08T19:17:08.856Z,77.53
2017-11-08T19:19:36.243Z,80.97
2017-11-08T19:22:03.668Z,64.43
2017-11-08T19:24:31.055Z,76.83
2017-11-08T19:26:58.451Z,77.10
2017-11-08T19:29:25.843Z,72.40
2017-11-08T19:31:53.235Z,74.73
2017-11-08T19:34:20.690Z,75.63
2017-11-08T19:36:48.163Z,73.43
2017-11-08T19:39:15.638Z,68.83
2017-11-08T19:41:43.016Z,73.13
2017-11-08T19:44:10.423Z,73.00
2017-11-08T19:46:37.825Z,73.50
2017-11-08T19:49:05.295Z,64.70
2017-11-08T19:51:32.720Z,66.70
2017-11-08T19:54:00.135Z,80.23
2017-11-08T19:56:27.656Z,82.00
2017-11-08T19:58:55.092Z,84.30
2017-11-08T20:01:22.543Z,72.03
2017-11-08T20:03:49.924Z,84.33
2017-11-08T20:06:17.332Z,73.27
2017-11-08T20:08:44.746Z,74.10
2017-11-08T20:11:12.139Z,66.00
2017-11-08T20:13:39.539Z,78.77
2017-11-08T20:16:06.951Z,71.77
2017-11-08T20:18:34.346Z,73.67
2017-11-08T20:21:01.743Z,80.80
2017-11-08T20:23:29.137Z,71.63
2017-11-08T20:25:56.536Z,69.20
2017-11-08T20:28:23.929Z,78.53
2017-11-08T20:30:51.390Z,69.00
2017-11-08T20:33:18.878Z,76.20
2017-11-08T20:35:46.337Z,76.60
2017-11-08T20:38:13.772Z,66.27
2017-11-08T20:40:41.180Z,65.37
2017-11-08T20:43:08.561Z,70.30
2017-11-08T20:45:35.975Z,65.17
2017-11-08T20:48:03.395Z,70.87
2017-11-08T20:50:30.784Z,71.47
2017-11-08T20:52:58.183Z,74.73
2017-11-08T20:55:25.647Z,63.77
2017-11-08T20:57:53.096Z,80.70
2017-11-08T21:00:20.486Z,71.93
2017-11-08T21:02:47.888Z,74.10
2017-11-08T21:05:15.276Z,75.77
2017-11-08T21:07:42.660Z,70.57
2017-11-08T21:10:10.075Z,68.67
2017-11-08T21:12:37.460Z,69.83
2017-11-08T21:15:04.864Z,75.70
2017-11-08T21:17:32.254Z,74.20
2017-11-08T21:19:59.714Z,76.60
2017-11-08T21:22:27.103Z,71.23
2017-11-08T21:24:54.494Z,69.50
2017-11-08T21:27:21.971Z,69.47
2017-11-08T21:29:49.448Z,75.47
2017-11-08T21:32:16.850Z,66.43
2017-11-08T21:34:44.275Z,70.30
2017-11-08T21:37:11.700Z,68.27
2017-11-08T21:39:39.099Z,65.00
2017-11-08T21:42:06.500Z,68.03
2017-11-08T21:44:33.972Z,71.20
2017-11-08T21:47:01.433Z,69.73
2017-11-08T21:49:28.928Z,76.57
2017-11-08T21:51:56.325Z,75.30
2017-11-08T21:54:23.714Z,74.77
2017-11-08T21:56:51.149Z,65.73
2017-11-08T21:59:18.535Z,70.03
2017-11-08T22:01:45.955Z,67.62
2017-11-08T22:04:13.349Z,74.70
2017-11-08T22:06:40.741Z,65.37
2017-11-08T22:09:08.143Z,67.30
2017-11-08T22:11:35.539Z,68.77
2017-11-08T22:14:03.059Z,74.43
2017-11-08T22:16:30.447Z,71.10
2017-11-08T22:18:57.961Z,81.33
2017-11-08T22:21:25.404Z,65.07
2017-11-08T22:23:52.801Z,66.23
2017-11-08T22:26:20.227Z,66.67
2017-11-08T22:28:47.676Z,64.77
2017-11-08T22:31:15.083Z,77.03
2017-11-08T22:33:42.484Z,77.10
2017-11-08T22:36:09.880Z,71.47
2017-11-08T22:38:37.279Z,67.33
2017-11-08T22:41:04.703Z,63.30
2017-11-08T22:43:32.212Z,72.00
2017-11-08T22:45:59.672Z,68.63
2017-11-08T22:48:27.067Z,79.60
2017-11-08T22:50:54.494Z,72.97
2017-11-08T22:53:21.886Z,80.53
2017-11-08T22:55:49.279Z,72.03
2017-11-08T22:58:16.694Z,73.33
2017-11-08T23:00:44.131Z,81.43
2017-11-08T23:03:11.539Z,66.93
2017-11-08T23:05:39.015Z,67.37
2017-11-08T23:08:06.412Z,64.33
2017-11-08T23:10:33.803Z,72.80
2017-11-08T23:13:01.200Z,64.70
2017-11-08T23:15:28.634Z,66.53
2017-11-08T23:17:56.090Z,58.77
2017-11-08T23:20:23.540Z,65.10
2017-11-08T23:22:50.944Z,66.33
2017-11-08T23:25:18.339Z,57.50
2017-11-08T23:27:45.741Z,66.47
2017-11-08T23:30:13.139Z,63.73
2017-11-08T23:32:40.537Z,66.70
2017-11-08T23:35:07.948Z,66.17
2017-11-08T23:37:35.348Z,69.03
2017-11-08T23:40:02.760Z,74.23
2017-11-08T23:42:30.243Z,63.30
2017-11-08T23:44:57.671Z,69.30
2017-11-08T23:47:25.048Z,71.23
2017-11-08T23:49:52.515Z,65.33
2017-11-08T23:52:19.922Z,66.87
2017-11-08T23:54:47.322Z,69.60
2017-11-08T23:57:18.563Z,64.30
2017-11-08T23:59:49.307Z,68.43
