createdAt,value
2022-10-06T00:01:09.794Z,5.77
2022-10-06T00:03:38.758Z,3.87
2022-10-06T00:06:08.063Z,4.40
2022-10-06T00:08:38.550Z,4.90
2022-10-06T00:11:09.735Z,3.93
2022-10-06T00:13:38.047Z,4.73
2022-10-06T00:16:10.994Z,3.87
2022-10-06T00:18:39.092Z,5.93
2022-10-06T00:21:07.313Z,4.37
2022-10-06T00:23:36.219Z,5.17
2022-10-06T00:26:04.171Z,4.07
2022-10-06T00:28:33.893Z,3.23
2022-10-06T00:31:03.046Z,4.97
2022-10-06T00:33:31.070Z,4.33
2022-10-06T00:36:01.002Z,3.20
2022-10-06T00:38:29.795Z,4.73
2022-10-06T00:40:58.367Z,4.37
2022-10-06T00:43:56.861Z,3.83
2022-10-06T00:46:31.209Z,3.10
2022-10-06T00:49:06.096Z,4.37
2022-10-06T00:51:35.143Z,3.60
2022-10-06T00:54:04.002Z,6.20
2022-10-06T00:56:32.841Z,4.27
2022-10-06T00:59:02.204Z,2.70
2022-10-06T01:01:32.603Z,5.80
2022-10-06T01:04:05.538Z,4.47
2022-10-06T01:06:45.224Z,4.57
2022-10-06T01:09:14.316Z,5.07
2022-10-06T01:11:42.480Z,3.13
2022-10-06T01:14:12.098Z,3.47
2022-10-06T01:16:43.518Z,5.93
2022-10-06T01:19:21.673Z,3.70
2022-10-06T01:21:50.642Z,2.83
2022-10-06T01:24:20.178Z,4.77
2022-10-06T01:26:52.448Z,5.10
2022-10-06T01:29:20.802Z,5.07
2022-10-06T01:31:48.849Z,6.73
2022-10-06T01:34:16.802Z,3.37
2022-10-06T01:36:44.768Z,4.60
2022-10-06T01:39:12.728Z,7.33
2022-10-06T01:41:42.059Z,4.63
2022-10-06T01:44:10.112Z,3.63
2022-10-06T01:46:38.137Z,4.73
2022-10-06T01:49:06.149Z,4.80
2022-10-06T01:51:34.104Z,3.83
2022-10-06T01:54:02.113Z,3.90
2022-10-06T01:56:30.065Z,4.43
2022-10-06T01:58:59.379Z,3.93
2022-10-06T02:01:27.619Z,4.40
2022-10-06T02:03:55.708Z,3.50
2022-10-06T02:06:23.896Z,4.20
2022-10-06T02:08:51.906Z,5.13
2022-10-06T02:11:20.033Z,3.47
2022-10-06T02:13:48.421Z,4.57
2022-10-06T02:16:17.819Z,3.60
2022-10-06T02:18:46.156Z,6.90
2022-10-06T02:21:19.642Z,6.20
2022-10-06T02:23:48.028Z,5.03
2022-10-06T02:26:18.888Z,4.70
2022-10-06T02:28:47.769Z,5.03
2022-10-06T02:31:17.747Z,6.50
2022-10-06T02:33:45.807Z,3.53
2022-10-06T02:36:15.795Z,3.23
2022-10-06T02:38:43.960Z,5.73
2022-10-06T02:41:12.437Z,6.87
2022-10-06T02:43:40.385Z,4.67
2022-10-06T02:46:12.020Z,4.93
2022-10-06T02:48:41.819Z,7.83
2022-10-06T02:51:15.599Z,4.17
2022-10-06T02:53:44.104Z,6.00
2022-10-06T02:56:16.054Z,5.10
2022-10-06T02:58:44.967Z,4.33
2022-10-06T03:01:14.623Z,3.57
2022-10-06T03:03:46.635Z,3.03
2022-10-06T03:06:23.607Z,3.40
2022-10-06T03:08:52.245Z,4.50
2022-10-06T03:11:21.815Z,3.90
2022-10-06T03:13:51.461Z,4.13
2022-10-06T03:16:22.769Z,8.40
2022-10-06T03:18:53.288Z,5.30
2022-10-06T03:21:22.687Z,4.50
2022-10-06T03:23:52.213Z,7.47
2022-10-06T03:26:22.480Z,4.13
2022-10-06T03:28:50.551Z,3.83
2022-10-06T03:31:18.668Z,4.20
2022-10-06T03:33:47.127Z,3.97
2022-10-06T03:36:18.616Z,6.73
2022-10-06T03:38:46.586Z,5.73
2022-10-06T03:41:16.178Z,7.87
2022-10-06T03:43:46.245Z,3.37
2022-10-06T03:46:16.373Z,2.90
2022-10-06T03:48:44.527Z,3.07
2022-10-06T03:51:14.251Z,5.30
2022-10-06T03:53:45.733Z,5.13
2022-10-06T03:56:15.611Z,4.17
2022-10-06T03:58:45.393Z,4.47
2022-10-06T04:01:17.186Z,4.47
2022-10-06T04:03:46.687Z,4.17
2022-10-06T04:06:17.317Z,2.93
2022-10-06T04:08:47.979Z,4.37
2022-10-06T04:11:17.954Z,3.53
2022-10-06T04:13:46.394Z,5.60
2022-10-06T04:16:15.999Z,4.80
2022-10-06T04:18:45.059Z,5.80
2022-10-06T04:21:14.431Z,2.57
2022-10-06T04:23:42.640Z,4.87
2022-10-06T04:26:15.156Z,5.40
2022-10-06T04:28:45.123Z,3.10
2022-10-06T04:31:16.254Z,4.17
2022-10-06T04:33:45.798Z,4.27
2022-10-06T04:36:16.769Z,3.30
2022-10-06T04:38:44.978Z,8.37
2022-10-06T04:41:16.450Z,5.03
2022-10-06T04:43:46.263Z,5.73
2022-10-06T04:46:40.954Z,7.07
2022-10-06T04:49:03.505Z,5.43
2022-10-06T04:51:31.506Z,3.37
2022-10-06T04:53:59.447Z,5.00
2022-10-06T04:56:31.971Z,4.50
2022-10-06T04:59:00.409Z,6.10
2022-10-06T05:01:29.722Z,4.97
2022-10-06T05:03:59.112Z,5.07
2022-10-06T05:06:28.671Z,5.57
2022-10-06T05:08:58.250Z,6.20
2022-10-06T05:11:28.128Z,4.17
2022-10-06T05:13:57.955Z,4.63
2022-10-06T05:16:27.461Z,6.03
2022-10-06T05:18:55.850Z,4.70
2022-10-06T05:21:25.403Z,6.20
2022-10-06T05:23:53.395Z,3.77
2022-10-06T05:26:23.101Z,3.20
2022-10-06T05:28:52.718Z,4.00
2022-10-06T05:31:21.959Z,4.33
2022-10-06T05:33:50.238Z,4.67
2022-10-06T05:36:19.961Z,5.17
2022-10-06T05:38:48.431Z,2.77
2022-10-06T05:41:18.406Z,3.90
2022-10-06T05:43:47.097Z,4.80
2022-10-06T05:46:20.405Z,3.17
2022-10-06T05:48:49.129Z,2.23
2022-10-06T05:51:18.214Z,3.40
2022-10-06T05:53:47.059Z,3.80
2022-10-06T05:56:16.904Z,2.47
2022-10-06T05:58:46.460Z,3.53
2022-10-06T06:01:17.794Z,2.77
2022-10-06T06:03:50.295Z,2.37
2022-10-06T06:06:21.805Z,2.43
2022-10-06T06:08:52.946Z,2.23
2022-10-06T06:11:25.265Z,2.23
2022-10-06T06:13:53.476Z,2.57
2022-10-06T06:16:22.094Z,2.03
2022-10-06T06:18:50.139Z,0.93
2022-10-06T06:21:18.504Z,1.90
2022-10-06T06:23:50.097Z,2.87
2022-10-06T06:26:23.560Z,2.80
2022-10-06T06:28:52.596Z,0.83
2022-10-06T06:31:23.989Z,1.57
2022-10-06T06:33:53.308Z,2.47
2022-10-06T06:36:24.933Z,0.73
2022-10-06T06:38:54.990Z,0.90
2022-10-06T06:41:25.063Z,1.13
2022-10-06T06:43:54.093Z,1.30
2022-10-06T06:46:25.703Z,2.10
2022-10-06T06:48:54.891Z,1.97
2022-10-06T06:51:24.166Z,2.13
2022-10-06T06:53:53.017Z,1.13
2022-10-06T06:56:22.681Z,2.00
2022-10-06T06:58:50.649Z,1.83
2022-10-06T07:01:20.149Z,1.27
2022-10-06T07:03:58.240Z,0.93
2022-10-06T07:06:29.243Z,3.60
2022-10-06T07:08:58.360Z,1.20
2022-10-06T07:11:28.460Z,2.03
2022-10-06T07:13:58.795Z,4.93
2022-10-06T07:16:44.162Z,0.93
2022-10-06T07:19:32.569Z,1.37
2022-10-06T07:22:19.549Z,2.07
2022-10-06T07:25:05.830Z,0.30
2022-10-06T07:27:35.811Z,1.20
2022-10-06T07:30:03.823Z,1.23
2022-10-06T07:32:31.807Z,1.53
2022-10-06T07:35:01.131Z,1.67
2022-10-06T07:37:29.834Z,2.00
2022-10-06T07:39:57.803Z,0.50
2022-10-06T07:42:25.831Z,1.53
2022-10-06T07:45:07.849Z,1.73
2022-10-06T07:47:38.150Z,0.50
2022-10-06T07:50:08.770Z,0.90
2022-10-06T07:52:39.210Z,1.73
2022-10-06T07:55:08.334Z,2.07
2022-10-06T07:57:36.358Z,0.80
2022-10-06T08:00:07.408Z,2.07
2022-10-06T08:02:36.110Z,2.30
2022-10-06T08:05:05.114Z,1.77
2022-10-06T08:07:34.491Z,1.67
2022-10-06T08:10:02.626Z,2.13
2022-10-06T08:12:37.956Z,1.33
2022-10-06T08:15:07.923Z,5.17
2022-10-06T08:17:37.519Z,7.10
2022-10-06T08:20:06.880Z,4.40
2022-10-06T08:22:36.662Z,5.23
2022-10-06T08:25:06.823Z,3.60
2022-10-06T08:27:36.274Z,3.20
2022-10-06T08:30:05.274Z,2.37
2022-10-06T08:32:34.786Z,2.00
2022-10-06T08:35:03.434Z,3.30
2022-10-06T08:37:31.441Z,3.90
2022-10-06T08:40:00.783Z,1.60
2022-10-06T08:42:39.731Z,4.60
2022-10-06T08:45:15.706Z,3.10
2022-10-06T08:47:52.040Z,6.27
2022-10-06T08:50:22.209Z,3.23
2022-10-06T08:53:01.361Z,4.77
2022-10-06T08:55:39.802Z,2.63
2022-10-06T08:58:20.880Z,2.80
2022-10-06T09:00:48.897Z,5.53
2022-10-06T09:03:23.965Z,3.87
2022-10-06T09:05:53.808Z,2.97
2022-10-06T09:08:38.613Z,7.03
2022-10-06T09:11:25.259Z,5.73
2022-10-06T09:13:58.186Z,3.67
2022-10-06T09:16:30.607Z,3.27
2022-10-06T09:19:08.972Z,4.63
2022-10-06T09:21:41.889Z,8.50
2022-10-06T09:24:15.666Z,4.40
2022-10-06T09:26:47.990Z,4.33
2022-10-06T09:29:15.994Z,2.90
2022-10-06T09:31:48.876Z,3.25
2022-10-06T09:34:24.365Z,3.72
2022-10-06T09:37:02.636Z,2.47
2022-10-06T09:39:36.354Z,5.55
2022-10-06T09:42:12.547Z,5.70
2022-10-06T09:44:48.176Z,2.30
2022-10-06T09:47:27.865Z,5.57
2022-10-06T09:50:14.406Z,3.45
2022-10-06T09:52:42.961Z,5.28
2022-10-06T09:55:13.516Z,6.75
2022-10-06T09:57:52.090Z,4.45
2022-10-06T10:00:30.875Z,2.83
2022-10-06T10:03:00.994Z,3.78
2022-10-06T10:05:30.601Z,6.28
2022-10-06T10:08:10.193Z,4.00
2022-10-06T10:10:38.878Z,8.48
2022-10-06T10:13:20.354Z,3.85
2022-10-06T10:15:58.737Z,6.25
2022-10-06T10:18:30.367Z,4.93
2022-10-06T10:21:00.836Z,4.85
2022-10-06T10:23:32.230Z,3.85
2022-10-06T10:26:33.491Z,5.55
2022-10-06T10:29:44.752Z,3.58
2022-10-06T10:32:15.827Z,4.95
2022-10-06T10:35:00.444Z,4.63
2022-10-06T10:37:36.191Z,6.00
2022-10-06T10:40:13.051Z,3.25
2022-10-06T10:42:47.163Z,5.43
2022-10-06T10:45:22.111Z,3.55
2022-10-06T10:47:51.028Z,3.55
2022-10-06T10:50:25.585Z,5.03
2022-10-06T10:53:00.704Z,4.95
2022-10-06T10:55:31.591Z,6.53
2022-10-06T10:58:05.721Z,2.72
2022-10-06T11:00:39.540Z,2.67
2022-10-06T11:03:10.088Z,7.57
2022-10-06T11:05:53.613Z,5.10
2022-10-06T11:08:30.707Z,8.25
2022-10-06T11:11:01.725Z,2.60
2022-10-06T11:13:38.316Z,5.38
2022-10-06T11:16:19.636Z,5.60
2022-10-06T11:19:02.567Z,2.65
2022-10-06T11:21:37.550Z,2.58
2022-10-06T11:24:15.618Z,3.20
2022-10-06T11:27:10.539Z,5.53
2022-10-06T11:29:48.906Z,5.10
2022-10-06T11:32:27.332Z,2.97
2022-10-06T11:34:55.448Z,4.47
2022-10-06T11:37:35.048Z,6.22
2022-10-06T11:40:17.670Z,1.90
2022-10-06T11:42:54.017Z,2.72
2022-10-06T11:45:27.114Z,3.88
2022-10-06T11:48:13.444Z,4.15
2022-10-06T11:50:42.915Z,4.35
2022-10-06T11:53:27.263Z,1.73
2022-10-06T11:56:39.747Z,2.85
2022-10-06T11:59:24.421Z,4.70
2022-10-06T12:01:54.240Z,4.35
2022-10-06T12:04:26.224Z,3.03
2022-10-06T12:07:02.462Z,2.67
2022-10-06T12:09:53.382Z,2.50
2022-10-06T12:12:42.923Z,3.28
2022-10-06T12:18:38.825Z,2.88
2022-10-06T12:21:43.391Z,2.03
2022-10-06T12:24:36.971Z,4.63
2022-10-06T12:27:27.758Z,2.33
2022-10-06T12:30:02.928Z,1.88
2022-10-06T12:32:43.121Z,2.25
2022-10-06T12:35:23.876Z,3.40
2022-10-06T12:37:55.083Z,2.35
2022-10-06T12:40:55.525Z,5.55
2022-10-06T12:44:12.547Z,4.85
2022-10-06T12:46:46.204Z,4.25
2022-10-06T12:49:46.929Z,2.45
2022-10-06T12:52:32.493Z,3.92
2022-10-06T12:55:17.192Z,4.53
2022-10-06T12:57:50.777Z,2.88
2022-10-06T13:00:33.185Z,3.97
2022-10-06T13:03:03.248Z,3.00
2022-10-06T13:05:31.722Z,2.75
2022-10-06T13:08:01.326Z,4.88
2022-10-06T13:10:32.449Z,5.15
2022-10-06T13:13:01.853Z,6.13
2022-10-06T13:18:14.314Z,5.47
2022-10-06T13:20:44.532Z,5.45
2022-10-06T13:23:27.096Z,3.85
2022-10-06T13:25:58.810Z,4.43
2022-10-06T13:28:45.630Z,4.35
2022-10-06T13:31:20.442Z,7.82
2022-10-06T13:33:51.874Z,3.40
2022-10-06T13:36:23.421Z,6.35
2022-10-06T13:38:53.272Z,3.25
2022-10-06T13:41:27.302Z,3.05
2022-10-06T13:43:58.377Z,3.38
2022-10-06T13:46:28.798Z,3.80
2022-10-06T13:49:03.484Z,5.18
2022-10-06T13:51:33.500Z,4.30
2022-10-06T13:54:05.389Z,5.03
2022-10-06T13:56:39.272Z,5.18
2022-10-06T13:59:37.031Z,5.10
2022-10-06T14:02:25.288Z,2.22
2022-10-06T14:05:26.830Z,5.25
2022-10-06T14:07:57.729Z,2.97
2022-10-06T14:10:31.331Z,2.55
2022-10-06T14:13:02.882Z,2.65
2022-10-06T14:15:35.397Z,5.03
2022-10-06T14:18:06.170Z,4.97
2022-10-06T14:20:39.339Z,2.92
2022-10-06T14:23:49.817Z,3.38
2022-10-06T14:26:19.974Z,3.40
2022-10-06T14:28:51.618Z,5.13
2022-10-06T14:31:20.535Z,6.70
2022-10-06T14:33:52.241Z,4.43
2022-10-06T14:36:23.603Z,6.72
2022-10-06T14:38:53.032Z,5.40
2022-10-06T14:41:24.742Z,6.50
2022-10-06T14:43:58.119Z,3.30
2022-10-06T14:46:26.886Z,5.07
2022-10-06T14:48:55.437Z,2.70
2022-10-06T14:51:24.637Z,6.22
2022-10-06T14:53:54.371Z,3.80
2022-10-06T14:56:23.863Z,2.83
2022-10-06T14:58:52.933Z,6.97
2022-10-06T15:01:25.583Z,3.33
2022-10-06T15:03:54.508Z,5.20
2022-10-06T15:06:40.544Z,3.33
2022-10-06T15:09:10.363Z,6.25
2022-10-06T15:11:39.053Z,6.32
2022-10-06T15:14:08.614Z,3.88
2022-10-06T15:16:42.296Z,6.80
2022-10-06T15:19:11.992Z,3.58
2022-10-06T15:21:40.794Z,7.05
2022-10-06T15:24:12.992Z,4.72
2022-10-06T15:26:58.525Z,2.05
2022-10-06T15:29:26.540Z,2.47
2022-10-06T15:31:56.179Z,4.68
2022-10-06T15:34:26.120Z,4.28
2022-10-06T15:36:55.456Z,5.55
2022-10-06T15:39:25.296Z,4.85
2022-10-06T15:41:54.269Z,3.08
2022-10-06T15:44:23.167Z,2.50
2022-10-06T15:46:52.917Z,6.20
2022-10-06T15:49:24.275Z,4.20
2022-10-06T15:51:53.479Z,4.15
2022-10-06T15:54:23.734Z,4.95
2022-10-06T15:56:53.609Z,2.97
2022-10-06T15:59:22.640Z,4.22
2022-10-06T16:01:52.023Z,3.33
2022-10-06T16:04:32.782Z,6.38
2022-10-06T16:07:01.351Z,4.78
2022-10-06T16:09:31.632Z,3.90
2022-10-06T16:12:02.569Z,3.65
2022-10-06T16:14:31.211Z,6.18
2022-10-06T16:17:00.306Z,8.20
2022-10-06T16:19:31.882Z,6.32
2022-10-06T16:22:01.822Z,2.85
2022-10-06T16:24:29.872Z,4.05
2022-10-06T16:26:59.939Z,4.57
2022-10-06T16:29:29.058Z,32.17
2022-10-06T16:31:57.873Z,53.00
2022-10-06T16:34:26.408Z,30.85
2022-10-06T16:36:55.830Z,34.37
2022-10-06T16:39:24.842Z,18.30
2022-10-06T16:41:54.098Z,11.90
2022-10-06T16:44:22.212Z,8.27
2022-10-06T16:46:50.319Z,12.37
2022-10-06T16:49:18.456Z,9.25
2022-10-06T16:51:46.933Z,5.77
2022-10-06T16:54:18.210Z,6.13
2022-10-06T16:56:47.931Z,11.37
2022-10-06T16:59:17.688Z,7.00
2022-10-06T17:01:46.525Z,6.43
2022-10-06T17:04:16.874Z,11.47
2022-10-06T17:06:46.814Z,7.27
2022-10-06T17:09:18.201Z,8.57
2022-10-06T17:11:48.214Z,11.60
2022-10-06T17:14:16.787Z,11.93
2022-10-06T17:16:46.630Z,9.37
2022-10-06T17:19:16.458Z,10.37
2022-10-06T17:21:46.917Z,7.30
2022-10-06T17:24:18.538Z,6.93
2022-10-06T17:26:48.567Z,7.40
2022-10-06T17:29:18.856Z,9.57
2022-10-06T17:31:47.549Z,8.00
2022-10-06T17:34:20.399Z,6.90
2022-10-06T17:36:51.418Z,9.13
2022-10-06T17:39:22.448Z,8.10
2022-10-06T17:41:52.568Z,6.43
2022-10-06T17:44:22.387Z,8.33
2022-10-06T17:46:52.464Z,8.83
2022-10-06T17:49:22.031Z,8.83
2022-10-06T17:51:51.413Z,7.53
2022-10-06T17:54:23.553Z,5.47
2022-10-06T17:56:54.170Z,7.40
2022-10-06T17:59:24.035Z,5.10
2022-10-06T18:01:52.679Z,7.33
2022-10-06T18:04:21.079Z,8.37
2022-10-06T18:06:49.625Z,6.60
2022-10-06T18:09:18.298Z,11.33
2022-10-06T18:11:48.395Z,9.13
2022-10-06T18:14:18.080Z,8.33
2022-10-06T18:16:50.856Z,7.63
2022-10-06T18:19:25.416Z,6.53
2022-10-06T18:21:56.432Z,6.77
2022-10-06T18:24:26.213Z,9.47
2022-10-06T18:26:58.651Z,10.63
2022-10-06T18:29:29.678Z,9.97
2022-10-06T18:32:09.358Z,8.00
2022-10-06T18:37:31.546Z,7.77
2022-10-06T18:39:59.647Z,8.17
2022-10-06T18:42:29.145Z,14.53
2022-10-06T18:45:16.949Z,13.10
2022-10-06T18:48:02.520Z,16.33
2022-10-06T18:50:31.016Z,8.53
2022-10-06T18:52:59.009Z,9.23
2022-10-06T18:55:29.691Z,15.03
2022-10-06T18:57:59.042Z,7.47
2022-10-06T19:00:27.576Z,8.23
2022-10-06T19:02:56.819Z,12.63
2022-10-06T19:05:25.445Z,12.47
2022-10-06T19:07:53.773Z,6.07
2022-10-06T19:10:21.893Z,9.97
2022-10-06T19:12:50.028Z,6.03
2022-10-06T19:15:21.122Z,8.27
2022-10-06T19:17:49.911Z,7.37
2022-10-06T19:20:18.319Z,6.53
2022-10-06T19:22:47.469Z,6.97
2022-10-06T19:25:18.581Z,5.40
2022-10-06T19:27:46.980Z,8.50
2022-10-06T19:30:15.822Z,7.10
2022-10-06T19:32:45.188Z,3.20
2022-10-06T19:35:13.221Z,10.10
2022-10-06T19:37:41.671Z,6.40
2022-10-06T19:40:11.409Z,7.17
2022-10-06T19:42:47.622Z,9.13
2022-10-06T19:45:16.476Z,5.33
2022-10-06T19:47:47.121Z,16.20
2022-10-06T19:50:16.923Z,10.17
2022-10-06T19:52:45.190Z,8.83
2022-10-06T19:55:13.171Z,10.03
2022-10-06T19:57:41.437Z,8.77
2022-10-06T20:00:11.323Z,12.73
2022-10-06T20:02:42.460Z,12.73
2022-10-06T20:05:13.377Z,10.93
2022-10-06T20:07:42.667Z,9.53
2022-10-06T20:10:11.838Z,8.90
2022-10-06T20:12:41.091Z,9.33
2022-10-06T20:15:09.863Z,7.80
2022-10-06T20:17:37.844Z,11.07
2022-10-06T20:20:06.607Z,12.10
2022-10-06T20:22:35.987Z,11.27
2022-10-06T20:25:06.983Z,14.17
2022-10-06T20:27:35.032Z,8.10
2022-10-06T20:30:03.022Z,7.07
2022-10-06T20:32:30.992Z,9.70
2022-10-06T20:34:59.075Z,7.30
2022-10-06T20:37:27.420Z,8.50
2022-10-06T20:40:14.250Z,7.17
2022-10-06T20:42:45.032Z,5.57
2022-10-06T20:45:13.155Z,6.20
2022-10-06T20:47:41.584Z,4.83
2022-10-06T20:50:10.810Z,7.27
2022-10-06T20:52:39.595Z,8.27
2022-10-06T20:55:09.747Z,2.37
2022-10-06T20:57:37.734Z,3.57
2022-10-06T21:00:07.274Z,6.33
2022-10-06T21:02:35.394Z,7.87
2022-10-06T21:05:03.456Z,7.60
2022-10-06T21:07:31.501Z,5.53
2022-10-06T21:09:59.430Z,4.57
2022-10-06T21:12:28.852Z,6.10
2022-10-06T21:14:57.345Z,6.23
2022-10-06T21:17:25.562Z,9.83
2022-10-06T21:19:53.545Z,8.90
2022-10-06T21:22:21.513Z,6.67
2022-10-06T21:24:49.438Z,6.10
2022-10-06T21:27:18.370Z,7.80
2022-10-06T21:29:47.709Z,5.17
2022-10-06T21:32:15.661Z,5.93
2022-10-06T21:34:43.591Z,6.13
2022-10-06T21:37:13.546Z,5.07
2022-10-06T21:39:42.104Z,4.13
2022-10-06T21:42:10.132Z,7.13
2022-10-06T21:44:38.098Z,5.93
2022-10-06T21:47:07.571Z,4.70
2022-10-06T21:49:35.549Z,3.43
2022-10-06T21:52:05.349Z,6.33
2022-10-06T21:54:33.490Z,7.17
2022-10-06T21:57:01.850Z,4.00
2022-10-06T21:59:29.810Z,4.33
2022-10-06T22:01:57.837Z,4.83
2022-10-06T22:04:27.238Z,4.27
2022-10-06T22:06:55.227Z,7.27
2022-10-06T22:09:23.388Z,3.53
2022-10-06T22:11:51.406Z,5.37
2022-10-06T22:14:20.774Z,3.03
2022-10-06T22:16:48.889Z,4.33
2022-10-06T22:19:17.796Z,4.20
2022-10-06T22:21:48.817Z,3.83
2022-10-06T22:24:18.805Z,4.37
2022-10-06T22:26:47.665Z,6.63
2022-10-06T22:29:17.750Z,5.53
2022-10-06T22:31:47.367Z,4.53
2022-10-06T22:34:17.929Z,2.83
2022-10-06T22:36:47.397Z,4.57
2022-10-06T22:39:15.353Z,5.40
2022-10-06T22:41:43.937Z,5.37
2022-10-06T22:44:11.878Z,4.13
2022-10-06T22:46:40.058Z,2.43
2022-10-06T22:49:08.074Z,3.33
2022-10-06T22:51:36.531Z,3.43
2022-10-06T22:54:06.108Z,4.90
2022-10-06T22:56:35.127Z,9.53
2022-10-06T22:59:03.326Z,4.50
2022-10-06T23:01:31.686Z,3.53
2022-10-06T23:04:00.128Z,9.50
2022-10-06T23:06:29.722Z,3.13
2022-10-06T23:08:57.923Z,4.50
2022-10-06T23:11:27.708Z,2.77
2022-10-06T23:13:55.748Z,7.20
2022-10-06T23:16:24.325Z,5.03
2022-10-06T23:18:52.653Z,2.73
2022-10-06T23:21:22.920Z,5.70
2022-10-06T23:23:53.532Z,8.90
2022-10-06T23:26:22.692Z,4.03
2022-10-06T23:28:55.336Z,6.90
2022-10-06T23:31:23.788Z,4.30
2022-10-06T23:33:52.077Z,4.40
2022-10-06T23:36:20.552Z,5.70
2022-10-06T23:38:48.888Z,2.30
2022-10-06T23:41:17.133Z,3.07
2022-10-06T23:43:45.151Z,6.73
2022-10-06T23:46:15.012Z,5.73
2022-10-06T23:48:43.362Z,5.43
2022-10-06T23:51:13.217Z,2.93
2022-10-06T23:53:41.809Z,7.73
2022-10-06T23:56:10.735Z,2.50
2022-10-06T23:58:38.761Z,1.70
