createdAt,value
2018-12-14T00:00:29.148Z,38.50
2018-12-14T00:02:22.117Z,38.60
2018-12-14T00:03:22.170Z,38.60
2018-12-14T00:05:15.150Z,38.60
2018-12-14T00:06:15.203Z,38.12
2018-12-14T00:08:08.172Z,37.93
2018-12-14T00:09:08.228Z,38.03
2018-12-14T00:11:01.195Z,38.41
2018-12-14T00:12:01.248Z,37.84
2018-12-14T00:13:54.230Z,37.84
2018-12-14T00:14:54.273Z,38.31
2018-12-14T00:16:47.250Z,37.84
2018-12-14T00:17:47.302Z,37.93
2018-12-14T00:19:40.279Z,38.12
2018-12-14T00:20:40.326Z,38.22
2018-12-14T00:22:33.297Z,38.31
2018-12-14T00:23:33.351Z,38.31
2018-12-14T00:25:26.330Z,38.03
2018-12-14T00:26:26.377Z,37.93
2018-12-14T00:28:19.350Z,37.84
2018-12-14T00:29:19.399Z,38.12
2018-12-14T00:31:12.369Z,37.84
2018-12-14T00:32:12.419Z,37.74
2018-12-14T00:34:05.406Z,37.74
2018-12-14T00:35:05.452Z,37.65
2018-12-14T00:36:58.422Z,37.55
2018-12-14T00:37:58.493Z,37.74
2018-12-14T00:39:51.453Z,37.65
2018-12-14T00:40:51.508Z,37.74
2018-12-14T00:42:44.465Z,38.03
2018-12-14T00:43:44.519Z,38.03
2018-12-14T00:45:37.497Z,38.03
2018-12-14T00:46:37.547Z,37.37
2018-12-14T00:48:30.523Z,37.65
2018-12-14T00:49:30.568Z,37.84
2018-12-14T00:51:23.552Z,37.55
2018-12-14T00:52:23.604Z,37.74
2018-12-14T00:54:16.580Z,37.74
2018-12-14T00:55:16.626Z,37.74
2018-12-14T00:57:09.601Z,37.55
2018-12-14T00:58:09.656Z,37.55
2018-12-14T01:00:02.635Z,37.37
2018-12-14T01:01:02.679Z,37.55
2018-12-14T01:02:55.650Z,37.93
2018-12-14T01:03:55.704Z,37.93
2018-12-14T01:05:48.680Z,37.84
2018-12-14T01:06:48.727Z,37.93
2018-12-14T01:08:41.717Z,37.55
2018-12-14T01:09:41.765Z,37.93
2018-12-14T01:11:34.738Z,37.93
2018-12-14T01:12:34.790Z,37.93
2018-12-14T01:14:27.766Z,37.93
2018-12-14T01:15:27.813Z,37.93
2018-12-14T01:17:20.784Z,37.55
2018-12-14T01:18:20.839Z,37.46
2018-12-14T01:20:13.823Z,37.46
2018-12-14T01:21:13.867Z,37.46
2018-12-14T01:23:06.839Z,37.93
2018-12-14T01:24:06.897Z,37.74
2018-12-14T01:25:59.869Z,37.27
2018-12-14T01:26:59.915Z,37.37
2018-12-14T01:28:52.895Z,37.37
2018-12-14T01:29:52.945Z,37.37
2018-12-14T01:31:45.912Z,37.37
2018-12-14T01:32:45.965Z,37.37
2018-12-14T01:34:38.951Z,37.18
2018-12-14T01:35:38.994Z,37.46
2018-12-14T01:37:31.968Z,37.37
2018-12-14T01:38:32.020Z,37.27
2018-12-14T01:40:25.507Z,37.46
2018-12-14T01:41:25.552Z,37.18
2018-12-14T01:43:18.527Z,37.18
2018-12-14T01:44:18.581Z,37.18
2018-12-14T01:46:11.561Z,36.99
2018-12-14T01:47:11.608Z,36.80
2018-12-14T01:49:04.585Z,36.80
2018-12-14T01:50:04.632Z,36.90
2018-12-14T01:51:57.603Z,36.99
2018-12-14T01:52:57.656Z,36.90
2018-12-14T01:54:50.637Z,36.90
2018-12-14T01:55:50.680Z,36.80
2018-12-14T01:57:43.652Z,36.80
2018-12-14T01:58:43.703Z,36.71
2018-12-14T02:00:36.679Z,36.52
2018-12-14T02:01:36.728Z,36.61
2018-12-14T02:03:29.697Z,36.71
2018-12-14T02:04:29.747Z,36.71
2018-12-14T02:06:22.729Z,36.80
2018-12-14T02:07:22.772Z,36.90
2018-12-14T02:09:15.747Z,36.99
2018-12-14T02:10:15.798Z,36.99
2018-12-14T02:12:11.365Z,36.99
2018-12-14T02:13:08.821Z,36.80
2018-12-14T02:15:01.796Z,36.71
2018-12-14T02:16:01.843Z,36.71
2018-12-14T02:17:54.813Z,36.90
2018-12-14T02:18:54.868Z,36.90
2018-12-14T02:20:47.911Z,36.99
2018-12-14T02:21:47.891Z,36.99
2018-12-14T02:23:40.861Z,36.99
2018-12-14T02:24:40.910Z,37.08
2018-12-14T02:26:33.889Z,36.23
2018-12-14T02:27:33.938Z,36.33
2018-12-14T02:29:26.912Z,36.42
2018-12-14T02:30:26.956Z,36.33
2018-12-14T02:32:19.924Z,36.23
2018-12-14T02:33:19.985Z,36.23
2018-12-14T02:35:12.955Z,36.23
2018-12-14T02:36:13.005Z,36.23
2018-12-14T02:38:05.988Z,36.42
2018-12-14T02:39:06.036Z,36.14
2018-12-14T02:40:59.529Z,36.04
2018-12-14T02:41:59.566Z,36.14
2018-12-14T02:43:52.540Z,36.31
2018-12-14T02:44:52.592Z,36.12
2018-12-14T02:46:45.575Z,36.40
2018-12-14T02:47:45.613Z,36.02
2018-12-14T02:49:39.892Z,35.93
2018-12-14T02:50:38.639Z,36.02
2018-12-14T02:52:31.611Z,36.21
2018-12-14T02:53:31.663Z,36.02
2018-12-14T02:55:24.652Z,36.02
2018-12-14T02:56:24.699Z,35.74
2018-12-14T02:58:17.674Z,35.46
2018-12-14T02:59:17.723Z,35.64
2018-12-14T03:01:10.700Z,36.02
2018-12-14T03:02:10.746Z,35.74
2018-12-14T03:04:03.717Z,35.55
2018-12-14T03:05:03.774Z,35.17
2018-12-14T03:06:56.745Z,35.47
2018-12-14T03:07:56.790Z,35.38
2018-12-14T03:09:49.771Z,35.47
2018-12-14T03:10:49.818Z,35.28
2018-12-14T03:12:42.798Z,35.38
2018-12-14T03:13:42.844Z,35.66
2018-12-14T03:15:35.822Z,35.66
2018-12-14T03:16:35.867Z,35.47
2018-12-14T03:18:28.838Z,35.85
2018-12-14T03:19:28.890Z,36.14
2018-12-14T03:21:21.866Z,35.95
2018-12-14T03:22:21.921Z,36.04
2018-12-14T03:24:14.885Z,36.14
2018-12-14T03:25:14.937Z,35.95
2018-12-14T03:27:07.917Z,35.95
2018-12-14T03:28:07.959Z,35.85
2018-12-14T03:30:00.937Z,35.66
2018-12-14T03:31:00.984Z,35.66
2018-12-14T03:32:53.962Z,35.38
2018-12-14T03:33:54.016Z,35.66
2018-12-14T03:35:47.000Z,35.85
2018-12-14T03:36:47.035Z,35.66
2018-12-14T03:38:40.011Z,35.85
2018-12-14T03:39:40.058Z,35.47
2018-12-14T03:41:33.040Z,35.00
2018-12-14T03:42:34.663Z,35.10
2018-12-14T03:44:26.167Z,35.28
2018-12-14T03:45:26.106Z,35.38
2018-12-14T03:47:19.172Z,35.38
2018-12-14T03:48:19.126Z,35.38
2018-12-14T03:50:12.105Z,35.38
2018-12-14T03:51:12.153Z,35.10
2018-12-14T03:53:05.125Z,35.66
2018-12-14T03:54:05.174Z,35.57
2018-12-14T03:55:58.155Z,35.47
2018-12-14T03:56:58.203Z,35.66
2018-12-14T03:58:51.172Z,35.57
2018-12-14T03:59:51.228Z,35.47
2018-12-14T04:01:44.217Z,35.76
2018-12-14T04:02:44.259Z,35.76
2018-12-14T04:04:37.227Z,36.04
2018-12-14T04:05:37.290Z,36.04
2018-12-14T04:07:30.283Z,35.95
2018-12-14T04:08:30.310Z,35.95
2018-12-14T04:10:23.298Z,36.04
2018-12-14T04:11:23.343Z,36.04
2018-12-14T04:13:16.313Z,36.04
2018-12-14T04:14:16.368Z,36.14
2018-12-14T04:16:09.354Z,36.33
2018-12-14T04:17:09.400Z,36.23
2018-12-14T04:19:02.371Z,35.95
2018-12-14T04:20:02.426Z,36.23
2018-12-14T04:21:55.403Z,35.95
2018-12-14T04:22:55.455Z,36.23
2018-12-14T04:24:48.419Z,35.95
2018-12-14T04:25:48.470Z,36.04
2018-12-14T04:27:41.450Z,35.85
2018-12-14T04:28:41.516Z,35.47
2018-12-14T04:30:34.475Z,35.66
2018-12-14T04:31:34.525Z,35.76
2018-12-14T04:33:27.489Z,35.95
2018-12-14T04:34:27.543Z,35.95
2018-12-14T04:36:20.528Z,35.95
2018-12-14T04:37:20.577Z,35.76
2018-12-14T04:39:13.546Z,35.85
2018-12-14T04:40:13.598Z,35.66
2018-12-14T04:42:06.579Z,35.76
2018-12-14T04:43:06.622Z,35.85
2018-12-14T04:44:59.591Z,35.95
2018-12-14T04:45:59.634Z,35.95
2018-12-14T04:47:53.617Z,35.76
2018-12-14T04:48:53.665Z,35.76
2018-12-14T04:50:46.637Z,35.19
2018-12-14T04:51:46.693Z,35.28
2018-12-14T04:53:39.660Z,35.47
2018-12-14T04:54:39.712Z,35.57
2018-12-14T04:56:32.684Z,35.57
2018-12-14T04:57:32.730Z,35.66
2018-12-14T04:59:25.700Z,35.66
2018-12-14T05:00:25.755Z,35.66
2018-12-14T05:02:18.734Z,35.66
2018-12-14T05:03:18.778Z,35.57
2018-12-14T05:05:11.749Z,35.47
2018-12-14T05:06:11.804Z,35.57
2018-12-14T05:08:04.780Z,35.57
2018-12-14T05:09:04.827Z,35.66
2018-12-14T05:10:57.801Z,35.47
2018-12-14T05:11:57.863Z,35.47
2018-12-14T05:13:50.833Z,35.28
2018-12-14T05:14:50.877Z,35.28
2018-12-14T05:16:43.846Z,35.47
2018-12-14T05:17:43.900Z,35.38
2018-12-14T05:19:36.878Z,35.47
2018-12-14T05:20:36.922Z,35.57
2018-12-14T05:22:29.960Z,35.19
2018-12-14T05:23:29.948Z,35.19
2018-12-14T05:25:22.926Z,35.38
2018-12-14T05:26:22.980Z,35.28
2018-12-14T05:28:16.039Z,35.28
2018-12-14T05:29:16.007Z,34.91
2018-12-14T05:31:09.093Z,35.00
2018-12-14T05:32:09.068Z,35.10
2018-12-14T05:34:02.058Z,34.81
2018-12-14T05:35:02.100Z,35.10
2018-12-14T05:36:55.599Z,35.00
2018-12-14T05:37:55.649Z,34.34
2018-12-14T05:39:48.627Z,34.53
2018-12-14T05:40:48.674Z,34.81
2018-12-14T05:42:41.658Z,34.63
2018-12-14T05:43:41.706Z,34.81
2018-12-14T05:45:34.691Z,34.53
2018-12-14T05:46:34.737Z,34.53
2018-12-14T05:48:27.717Z,34.81
2018-12-14T05:49:27.760Z,34.72
2018-12-14T05:51:20.728Z,34.44
2018-12-14T05:52:20.780Z,34.44
2018-12-14T05:54:13.759Z,34.81
2018-12-14T05:55:13.805Z,35.10
2018-12-14T05:57:06.777Z,35.00
2018-12-14T05:58:06.847Z,34.81
2018-12-14T05:59:59.828Z,35.19
2018-12-14T06:00:59.859Z,35.10
2018-12-14T06:02:52.826Z,35.28
2018-12-14T06:03:52.877Z,35.19
2018-12-14T06:05:45.850Z,35.28
2018-12-14T06:06:45.927Z,35.57
2018-12-14T06:08:38.952Z,35.66
2018-12-14T06:09:38.921Z,35.38
2018-12-14T06:11:31.896Z,35.38
2018-12-14T06:12:31.950Z,35.76
2018-12-14T06:14:24.927Z,35.76
2018-12-14T06:15:24.974Z,35.38
2018-12-14T06:17:17.948Z,35.57
2018-12-14T06:18:17.996Z,35.57
2018-12-14T06:20:11.019Z,35.85
2018-12-14T06:21:11.078Z,35.85
2018-12-14T06:23:04.035Z,35.57
2018-12-14T06:24:04.087Z,35.66
2018-12-14T06:25:57.196Z,35.57
2018-12-14T06:26:57.113Z,35.85
2018-12-14T06:28:50.081Z,35.85
2018-12-14T06:29:50.134Z,35.66
2018-12-14T06:31:43.112Z,35.19
2018-12-14T06:32:43.158Z,35.19
2018-12-14T06:34:36.155Z,35.47
2018-12-14T06:35:36.187Z,35.47
2018-12-14T06:37:29.160Z,35.08
2018-12-14T06:38:29.234Z,35.08
2018-12-14T06:40:22.701Z,35.00
2018-12-14T06:41:22.741Z,35.66
2018-12-14T06:43:15.728Z,35.28
2018-12-14T06:44:15.895Z,35.36
2018-12-14T06:46:08.752Z,35.57
2018-12-14T06:47:08.791Z,35.46
2018-12-14T06:49:01.786Z,35.55
2018-12-14T06:50:01.841Z,35.08
2018-12-14T06:51:54.815Z,35.27
2018-12-14T06:52:54.863Z,35.17
2018-12-14T06:54:47.831Z,35.17
2018-12-14T06:55:47.885Z,35.17
2018-12-14T06:57:40.887Z,35.27
2018-12-14T06:58:40.934Z,35.17
2018-12-14T07:00:33.924Z,34.99
2018-12-14T07:01:33.964Z,34.99
2018-12-14T07:03:26.927Z,35.08
2018-12-14T07:04:26.975Z,34.80
2018-12-14T07:06:19.955Z,34.80
2018-12-14T07:07:19.996Z,34.89
2018-12-14T07:09:12.967Z,34.80
2018-12-14T07:10:13.013Z,34.89
2018-12-14T07:12:05.995Z,35.08
2018-12-14T07:13:06.046Z,35.08
2018-12-14T07:14:59.017Z,35.27
2018-12-14T07:15:59.073Z,35.17
2018-12-14T07:17:52.047Z,35.27
2018-12-14T07:18:52.098Z,35.27
2018-12-14T07:20:45.364Z,35.17
2018-12-14T07:21:45.389Z,35.28
2018-12-14T07:23:38.364Z,35.19
2018-12-14T07:24:38.410Z,35.19
2018-12-14T07:26:31.385Z,35.47
2018-12-14T07:27:31.434Z,35.28
2018-12-14T07:29:24.422Z,35.38
2018-12-14T07:30:24.455Z,35.10
2018-12-14T07:32:17.428Z,35.38
2018-12-14T07:33:17.480Z,35.57
2018-12-14T07:35:10.447Z,35.47
2018-12-14T07:36:10.499Z,35.66
2018-12-14T07:38:03.477Z,35.47
2018-12-14T07:39:03.527Z,35.47
2018-12-14T07:40:57.009Z,35.28
2018-12-14T07:41:57.080Z,35.28
2018-12-14T07:43:50.038Z,35.38
2018-12-14T07:44:50.184Z,35.19
2018-12-14T07:46:43.061Z,35.10
2018-12-14T07:47:43.106Z,35.10
2018-12-14T07:49:36.086Z,35.28
2018-12-14T07:50:36.139Z,35.76
2018-12-14T07:52:29.117Z,35.57
2018-12-14T07:53:29.160Z,35.57
2018-12-14T07:55:22.132Z,35.76
2018-12-14T07:56:22.181Z,35.57
2018-12-14T07:58:15.170Z,35.76
2018-12-14T07:59:15.200Z,35.57
2018-12-14T08:01:08.185Z,35.57
2018-12-14T08:02:08.232Z,35.76
2018-12-14T08:04:01.203Z,35.00
2018-12-14T08:05:01.246Z,35.28
2018-12-14T08:06:54.248Z,35.38
2018-12-14T08:07:54.274Z,35.00
2018-12-14T08:09:47.247Z,35.76
2018-12-14T08:10:47.293Z,35.57
2018-12-14T08:12:40.267Z,35.38
2018-12-14T08:13:40.314Z,35.57
2018-12-14T08:15:33.285Z,35.47
2018-12-14T08:16:33.339Z,35.57
2018-12-14T08:18:26.313Z,35.19
2018-12-14T08:19:26.376Z,35.66
2018-12-14T08:21:19.327Z,35.57
2018-12-14T08:22:19.381Z,35.57
2018-12-14T08:24:12.356Z,35.00
2018-12-14T08:25:20.035Z,35.19
2018-12-14T08:27:05.380Z,35.38
2018-12-14T08:28:05.427Z,35.28
2018-12-14T08:29:58.401Z,35.47
2018-12-14T08:30:58.447Z,35.38
2018-12-14T08:32:51.433Z,35.28
2018-12-14T08:33:51.490Z,35.19
2018-12-14T08:35:44.457Z,35.47
2018-12-14T08:36:44.503Z,35.28
2018-12-14T08:38:37.481Z,35.19
2018-12-14T08:39:37.524Z,35.38
2018-12-14T08:41:30.492Z,35.38
2018-12-14T08:42:30.548Z,35.38
2018-12-14T08:44:23.529Z,35.28
2018-12-14T08:45:23.576Z,35.28
2018-12-14T08:47:16.538Z,35.57
2018-12-14T08:48:16.597Z,35.57
2018-12-14T08:50:09.572Z,36.33
2018-12-14T08:51:09.671Z,36.42
2018-12-14T08:53:02.596Z,37.08
2018-12-14T08:54:02.643Z,37.18
2018-12-14T08:55:55.618Z,37.37
2018-12-14T08:56:55.670Z,37.37
2018-12-14T08:58:48.654Z,37.27
2018-12-14T08:59:48.722Z,37.27
2018-12-14T09:01:41.671Z,37.46
2018-12-14T09:02:41.725Z,38.03
2018-12-14T09:04:34.707Z,38.12
2018-12-14T09:05:34.756Z,38.31
2018-12-14T09:07:27.729Z,38.62
2018-12-14T09:08:27.792Z,38.88
2018-12-14T09:10:20.757Z,39.17
2018-12-14T09:11:20.808Z,39.07
2018-12-14T09:13:13.783Z,38.41
2018-12-14T09:14:13.838Z,38.41
2018-12-14T09:16:06.808Z,38.12
2018-12-14T09:17:06.860Z,38.12
2018-12-14T09:18:59.846Z,38.03
2018-12-14T09:19:59.891Z,37.55
2018-12-14T09:21:52.865Z,37.46
2018-12-14T09:22:52.921Z,37.55
2018-12-14T09:24:45.892Z,37.93
2018-12-14T09:25:45.937Z,37.93
2018-12-14T09:27:38.935Z,37.84
2018-12-14T09:28:38.959Z,38.03
2018-12-14T09:30:31.945Z,38.22
2018-12-14T09:31:31.985Z,38.41
2018-12-14T09:33:24.971Z,38.03
2018-12-14T09:34:25.016Z,37.74
2018-12-14T09:36:18.012Z,38.31
2018-12-14T09:37:18.055Z,38.22
2018-12-14T09:39:11.044Z,37.37
2018-12-14T09:40:11.093Z,37.93
2018-12-14T09:42:04.064Z,37.27
2018-12-14T09:43:04.115Z,37.37
2018-12-14T09:44:57.092Z,37.65
2018-12-14T09:45:57.148Z,37.27
2018-12-14T09:47:50.112Z,37.84
2018-12-14T09:48:50.171Z,37.84
2018-12-14T09:50:43.147Z,37.84
2018-12-14T09:51:43.188Z,37.65
2018-12-14T09:53:36.167Z,38.03
2018-12-14T09:54:36.214Z,37.93
2018-12-14T09:56:29.185Z,38.12
2018-12-14T09:57:29.238Z,37.84
2018-12-14T09:59:22.216Z,38.12
2018-12-14T10:00:22.262Z,38.31
2018-12-14T10:02:15.251Z,38.41
2018-12-14T10:03:15.285Z,38.69
2018-12-14T10:05:08.262Z,38.69
2018-12-14T10:06:08.315Z,38.79
2018-12-14T10:08:01.287Z,39.09
2018-12-14T10:09:01.345Z,39.28
2018-12-14T10:10:54.322Z,39.37
2018-12-14T10:11:55.167Z,39.56
2018-12-14T10:13:47.346Z,40.13
2018-12-14T10:14:47.393Z,40.13
2018-12-14T10:16:40.361Z,40.60
2018-12-14T10:17:40.417Z,41.08
2018-12-14T10:19:33.390Z,42.21
2018-12-14T10:20:33.437Z,42.30
2018-12-14T10:22:26.408Z,42.59
2018-12-14T10:23:26.460Z,43.16
2018-12-14T10:25:19.945Z,44.67
2018-12-14T10:26:19.991Z,44.10
2018-12-14T10:28:12.961Z,43.54
2018-12-14T10:29:13.089Z,43.73
2018-12-14T10:31:05.997Z,44.10
2018-12-14T10:32:06.042Z,44.48
2018-12-14T10:33:59.219Z,46.85
2018-12-14T10:34:59.264Z,47.32
2018-12-14T10:36:52.773Z,47.23
2018-12-14T10:37:52.813Z,49.05
2018-12-14T10:39:45.767Z,49.12
2018-12-14T10:40:45.816Z,48.96
2018-12-14T10:42:38.799Z,49.88
2018-12-14T10:43:38.846Z,50.38
2018-12-14T10:45:31.825Z,49.22
2018-12-14T10:46:31.872Z,48.55
2018-12-14T10:48:24.845Z,48.49
2018-12-14T10:49:24.897Z,48.58
2018-12-14T10:51:17.875Z,51.49
2018-12-14T10:52:17.925Z,50.85
2018-12-14T10:54:10.996Z,50.76
2018-12-14T10:55:10.945Z,52.65
2018-12-14T10:57:03.916Z,51.89
2018-12-14T10:58:03.969Z,51.99
2018-12-14T10:59:56.948Z,51.80
2018-12-14T11:00:56.994Z,55.87
2018-12-14T11:02:52.967Z,56.25
2018-12-14T11:03:53.021Z,54.55
2018-12-14T11:05:45.999Z,55.58
2018-12-14T11:06:46.053Z,55.30
2018-12-14T11:08:39.219Z,55.68
2018-12-14T11:09:39.266Z,55.87
2018-12-14T11:11:32.250Z,56.72
2018-12-14T11:12:32.297Z,57.39
2018-12-14T11:14:25.280Z,57.86
2018-12-14T11:15:25.326Z,57.48
2018-12-14T11:17:18.298Z,59.19
2018-12-14T11:18:18.348Z,57.48
2018-12-14T11:20:12.345Z,56.91
2018-12-14T11:21:12.394Z,55.87
2018-12-14T11:23:05.375Z,58.33
2018-12-14T11:24:05.425Z,59.09
2018-12-14T11:25:58.911Z,60.70
2018-12-14T11:26:58.955Z,61.93
2018-12-14T11:28:51.935Z,60.13
2018-12-14T11:29:51.982Z,58.14
2018-12-14T11:31:44.969Z,60.61
2018-12-14T11:32:45.007Z,61.93
2018-12-14T11:34:37.995Z,60.80
2018-12-14T11:35:38.034Z,61.36
2018-12-14T11:37:31.018Z,60.89
2018-12-14T11:38:31.068Z,62.88
2018-12-14T11:40:24.047Z,60.13
2018-12-14T11:41:24.094Z,61.27
2018-12-14T11:43:17.070Z,60.80
2018-12-14T11:44:20.655Z,60.70
2018-12-14T11:46:10.096Z,63.16
2018-12-14T11:47:10.141Z,62.02
2018-12-14T11:49:03.132Z,61.27
2018-12-14T11:50:03.180Z,62.40
2018-12-14T11:51:56.158Z,61.55
2018-12-14T11:52:56.207Z,60.99
2018-12-14T11:54:49.184Z,63.35
2018-12-14T11:55:49.229Z,63.16
2018-12-14T11:57:42.197Z,63.73
2018-12-14T11:58:42.256Z,63.92
2018-12-14T12:00:35.229Z,62.12
2018-12-14T12:01:35.278Z,63.82
2018-12-14T12:03:28.255Z,64.68
2018-12-14T12:04:28.309Z,64.11
2018-12-14T12:06:21.339Z,64.01
2018-12-14T12:07:21.383Z,64.49
2018-12-14T12:09:14.332Z,63.16
2018-12-14T12:10:14.383Z,65.63
2018-12-14T12:12:07.368Z,65.91
2018-12-14T12:13:07.412Z,65.06
2018-12-14T12:15:00.430Z,63.92
2018-12-14T12:16:00.486Z,63.54
2018-12-14T12:17:53.453Z,66.09
2018-12-14T12:18:53.509Z,66.47
2018-12-14T12:20:46.494Z,66.09
2018-12-14T12:21:46.542Z,65.06
2018-12-14T12:23:39.512Z,66.19
2018-12-14T12:24:39.566Z,66.19
2018-12-14T12:26:32.604Z,65.06
2018-12-14T12:27:32.648Z,66.00
2018-12-14T12:29:25.625Z,67.05
2018-12-14T12:30:25.677Z,67.14
2018-12-14T12:32:18.668Z,68.08
2018-12-14T12:33:18.714Z,66.67
2018-12-14T12:35:11.714Z,69.32
2018-12-14T12:36:11.761Z,68.75
2018-12-14T12:38:04.745Z,67.90
2018-12-14T12:39:04.815Z,67.90
2018-12-14T12:40:57.792Z,67.71
2018-12-14T12:41:57.829Z,66.76
2018-12-14T12:43:50.825Z,68.21
2018-12-14T12:44:50.864Z,67.05
2018-12-14T12:46:43.855Z,68.12
2018-12-14T12:47:43.905Z,69.54
2018-12-14T12:49:36.864Z,67.33
2018-12-14T12:50:36.918Z,69.54
2018-12-14T12:52:29.971Z,71.88
2018-12-14T12:53:29.948Z,71.31
2018-12-14T12:55:22.965Z,70.93
2018-12-14T12:56:22.975Z,70.64
2018-12-14T12:58:16.449Z,69.89
2018-12-14T12:59:16.504Z,72.53
2018-12-14T13:01:09.486Z,71.59
2018-12-14T13:02:09.525Z,71.31
2018-12-14T13:04:02.500Z,71.78
2018-12-14T13:05:02.554Z,71.97
2018-12-14T13:06:55.538Z,73.86
2018-12-14T13:07:55.584Z,72.44
2018-12-14T13:09:48.568Z,73.11
2018-12-14T13:10:48.616Z,73.39
2018-12-14T13:12:41.591Z,72.34
2018-12-14T13:13:41.634Z,72.25
2018-12-14T13:15:34.641Z,71.78
2018-12-14T13:16:34.689Z,71.97
2018-12-14T13:18:27.664Z,71.78
2018-12-14T13:19:27.752Z,72.44
2018-12-14T13:21:20.722Z,71.88
2018-12-14T13:22:20.765Z,71.02
2018-12-14T13:24:14.745Z,71.88
2018-12-14T13:25:14.822Z,73.96
2018-12-14T13:27:07.802Z,71.50
2018-12-14T13:28:07.835Z,70.74
2018-12-14T13:30:00.825Z,72.25
2018-12-14T13:31:00.874Z,72.34
2018-12-14T13:32:53.885Z,72.63
2018-12-14T13:33:53.932Z,71.12
2018-12-14T13:35:46.892Z,70.07
2018-12-14T13:36:46.936Z,72.25
2018-12-14T13:38:39.920Z,71.97
2018-12-14T13:39:39.961Z,72.25
2018-12-14T13:41:32.942Z,71.31
2018-12-14T13:42:33.004Z,72.38
2018-12-14T13:44:25.977Z,73.30
2018-12-14T13:45:26.023Z,73.30
2018-12-14T13:47:18.998Z,72.16
2018-12-14T13:48:19.048Z,73.01
2018-12-14T13:50:12.031Z,72.73
2018-12-14T13:51:12.076Z,72.63
2018-12-14T13:53:05.051Z,71.78
2018-12-14T13:54:05.099Z,70.64
2018-12-14T13:55:58.077Z,72.44
2018-12-14T13:56:58.125Z,72.25
2018-12-14T13:58:51.115Z,72.25
2018-12-14T13:59:51.169Z,72.34
2018-12-14T14:01:44.227Z,72.06
2018-12-14T14:02:44.199Z,72.16
2018-12-14T14:04:37.178Z,72.44
2018-12-14T14:05:37.233Z,71.59
2018-12-14T14:07:30.221Z,71.69
2018-12-14T14:08:30.259Z,71.21
2018-12-14T14:10:23.265Z,70.26
2018-12-14T14:11:23.299Z,70.74
2018-12-14T14:13:16.254Z,71.88
2018-12-14T14:14:16.309Z,73.20
2018-12-14T14:16:09.298Z,72.44
2018-12-14T14:17:09.359Z,73.77
2018-12-14T14:19:02.417Z,73.86
2018-12-14T14:20:02.370Z,73.49
2018-12-14T14:21:55.373Z,73.49
2018-12-14T14:22:55.419Z,72.82
2018-12-14T14:24:48.386Z,72.82
2018-12-14T14:25:56.108Z,73.86
2018-12-14T14:27:41.428Z,74.52
2018-12-14T14:28:41.488Z,74.15
2018-12-14T14:30:34.491Z,75.38
2018-12-14T14:31:34.501Z,73.68
2018-12-14T14:33:27.495Z,73.96
2018-12-14T14:34:27.524Z,74.81
2018-12-14T14:36:20.508Z,75.28
2018-12-14T14:37:20.563Z,75.47
2018-12-14T14:39:13.524Z,74.52
2018-12-14T14:40:14.587Z,75.09
2018-12-14T14:42:06.563Z,75.09
2018-12-14T14:43:06.619Z,75.38
2018-12-14T14:45:00.006Z,75.19
2018-12-14T14:45:59.645Z,75.66
2018-12-14T14:47:52.625Z,75.09
2018-12-14T14:48:52.671Z,75.00
2018-12-14T14:50:45.656Z,74.43
2018-12-14T14:51:45.705Z,75.19
2018-12-14T14:53:38.668Z,75.00
2018-12-14T14:54:39.970Z,76.80
2018-12-14T14:56:31.711Z,75.85
2018-12-14T14:57:31.763Z,75.38
2018-12-14T14:59:24.744Z,74.90
2018-12-14T15:00:24.799Z,74.90
2018-12-14T15:02:17.780Z,73.96
2018-12-14T15:03:26.493Z,73.77
2018-12-14T15:05:10.908Z,73.49
2018-12-14T15:06:10.864Z,73.86
2018-12-14T15:08:03.845Z,72.16
2018-12-14T15:09:03.888Z,73.20
2018-12-14T15:10:56.884Z,74.05
2018-12-14T15:11:56.936Z,74.05
2018-12-14T15:13:49.963Z,75.38
2018-12-14T15:14:49.977Z,74.62
2018-12-14T15:16:42.954Z,74.90
2018-12-14T15:17:43.001Z,74.90
2018-12-14T15:19:35.978Z,75.57
2018-12-14T15:20:36.031Z,75.57
2018-12-14T15:22:29.016Z,76.14
2018-12-14T15:23:29.098Z,75.57
2018-12-14T15:25:22.049Z,74.71
2018-12-14T15:26:22.102Z,75.09
2018-12-14T15:28:15.121Z,75.19
2018-12-14T15:29:15.170Z,75.38
2018-12-14T15:31:08.144Z,75.38
2018-12-14T15:32:08.191Z,75.47
2018-12-14T15:34:01.165Z,75.57
2018-12-14T15:35:01.235Z,75.47
2018-12-14T15:36:54.204Z,75.76
2018-12-14T15:37:54.256Z,75.95
2018-12-14T15:39:47.264Z,75.66
2018-12-14T15:40:47.282Z,75.00
2018-12-14T15:42:40.801Z,75.85
2018-12-14T15:43:40.843Z,75.09
2018-12-14T15:45:33.816Z,74.90
2018-12-14T15:46:33.869Z,75.00
2018-12-14T15:48:26.848Z,73.68
2018-12-14T15:49:26.893Z,73.68
2018-12-14T15:51:19.874Z,72.16
2018-12-14T15:52:19.921Z,72.73
2018-12-14T15:54:13.424Z,74.52
2018-12-14T15:55:12.962Z,74.90
2018-12-14T15:57:05.947Z,73.49
2018-12-14T15:58:06.061Z,72.06
2018-12-14T15:59:59.006Z,75.19
2018-12-14T16:00:59.021Z,75.19
2018-12-14T16:02:52.012Z,74.24
2018-12-14T16:03:52.059Z,74.24
2018-12-14T16:05:45.024Z,73.49
2018-12-14T16:06:45.080Z,73.86
2018-12-14T16:08:38.261Z,74.90
2018-12-14T16:09:38.308Z,73.39
2018-12-14T16:11:31.793Z,74.05
2018-12-14T16:12:31.838Z,74.24
2018-12-14T16:14:24.823Z,73.68
2018-12-14T16:15:24.965Z,74.33
2018-12-14T16:17:17.893Z,73.58
2018-12-14T16:18:17.912Z,74.62
2018-12-14T16:20:10.920Z,75.00
2018-12-14T16:21:10.942Z,74.71
2018-12-14T16:23:03.955Z,73.68
2018-12-14T16:24:03.959Z,74.71
2018-12-14T16:25:56.933Z,75.38
2018-12-14T16:26:57.029Z,74.90
2018-12-14T16:28:49.968Z,75.66
2018-12-14T16:29:50.034Z,75.85
2018-12-14T16:31:43.005Z,74.71
2018-12-14T16:32:43.054Z,74.24
2018-12-14T16:34:36.023Z,75.76
2018-12-14T16:35:36.077Z,75.09
2018-12-14T16:37:29.100Z,74.81
2018-12-14T16:38:29.106Z,75.19
2018-12-14T16:40:22.100Z,75.85
2018-12-14T16:41:22.143Z,76.14
2018-12-14T16:43:15.658Z,75.47
2018-12-14T16:44:15.661Z,75.66
2018-12-14T16:46:08.634Z,77.46
2018-12-14T16:47:08.689Z,76.14
2018-12-14T16:49:01.662Z,75.66
2018-12-14T16:50:01.767Z,77.37
2018-12-14T16:51:54.691Z,76.70
2018-12-14T16:52:54.762Z,77.75
2018-12-14T16:54:48.743Z,76.99
2018-12-14T16:55:48.786Z,76.99
2018-12-14T16:57:42.276Z,77.27
2018-12-14T16:58:42.444Z,78.03
2018-12-14T17:00:35.320Z,77.27
2018-12-14T17:01:35.350Z,77.08
2018-12-14T17:03:28.344Z,76.89
2018-12-14T17:04:28.371Z,77.46
2018-12-14T17:06:21.350Z,76.70
2018-12-14T17:07:21.403Z,76.80
2018-12-14T17:09:14.397Z,76.61
2018-12-14T17:10:14.446Z,76.51
2018-12-14T17:12:07.452Z,77.56
2018-12-14T17:13:07.512Z,77.56
2018-12-14T17:15:00.482Z,77.08
2018-12-14T17:16:00.530Z,78.59
2018-12-14T17:17:53.527Z,77.65
2018-12-14T17:18:55.702Z,77.56
2018-12-14T17:20:47.033Z,77.65
2018-12-14T17:21:47.088Z,76.80
2018-12-14T17:23:40.073Z,76.51
2018-12-14T17:24:40.119Z,75.95
2018-12-14T17:26:33.087Z,76.80
2018-12-14T17:27:33.141Z,76.70
2018-12-14T17:29:26.134Z,75.57
2018-12-14T17:30:26.169Z,74.81
2018-12-14T17:32:19.160Z,75.09
2018-12-14T17:33:19.205Z,76.14
2018-12-14T17:35:12.193Z,76.23
2018-12-14T17:36:12.232Z,77.65
2018-12-14T17:38:05.717Z,77.65
2018-12-14T17:39:05.761Z,77.46
2018-12-14T17:40:59.291Z,78.22
2018-12-14T17:41:58.792Z,77.94
2018-12-14T17:43:51.858Z,78.59
2018-12-14T17:44:51.821Z,76.99
2018-12-14T17:46:46.170Z,78.03
2018-12-14T17:47:44.846Z,78.03
2018-12-14T17:49:37.829Z,77.94
2018-12-14T17:50:37.937Z,77.94
2018-12-14T17:52:30.863Z,78.88
2018-12-14T17:53:30.926Z,79.07
2018-12-14T17:55:23.891Z,78.79
2018-12-14T17:56:23.966Z,80.21
2018-12-14T17:58:16.952Z,78.79
2018-12-14T17:59:16.971Z,79.45
2018-12-14T18:01:09.973Z,79.55
2018-12-14T18:02:10.057Z,78.88
2018-12-14T18:04:03.067Z,79.64
2018-12-14T18:05:03.063Z,79.45
2018-12-14T18:06:56.017Z,78.79
2018-12-14T18:07:56.123Z,78.79
2018-12-14T18:09:49.061Z,79.45
2018-12-14T18:10:49.120Z,79.64
2018-12-14T18:12:42.134Z,78.79
2018-12-14T18:13:42.150Z,79.45
2018-12-14T18:15:35.985Z,79.64
2018-12-14T18:16:36.054Z,79.64
2018-12-14T18:18:29.027Z,79.45
2018-12-14T18:19:29.054Z,79.17
2018-12-14T18:21:22.034Z,78.22
2018-12-14T18:22:22.127Z,78.03
2018-12-14T18:24:15.121Z,80.21
2018-12-14T18:25:15.132Z,79.93
2018-12-14T18:27:08.101Z,79.55
2018-12-14T18:28:08.159Z,79.36
2018-12-14T18:30:01.140Z,78.41
2018-12-14T18:31:01.188Z,78.59
2018-12-14T18:32:54.175Z,78.79
2018-12-14T18:33:54.216Z,78.88