createdAt,value
2023-05-12T00:00:55.858Z,17.41
2023-05-12T00:03:22.646Z,17.39
2023-05-12T00:05:49.335Z,17.37
2023-05-12T00:08:18.441Z,17.35
2023-05-12T00:10:45.312Z,17.33
2023-05-12T00:13:12.031Z,17.31
2023-05-12T00:15:38.716Z,17.29
2023-05-12T00:18:05.670Z,17.25
2023-05-12T00:20:32.358Z,17.22
2023-05-12T00:22:58.961Z,17.19
2023-05-12T00:25:26.907Z,17.16
2023-05-12T00:27:53.528Z,17.12
2023-05-12T00:30:20.581Z,17.08
2023-05-12T00:32:47.347Z,17.05
2023-05-12T00:35:13.998Z,17.01
2023-05-12T00:37:40.572Z,16.97
2023-05-12T00:40:08.332Z,16.94
2023-05-12T00:42:36.464Z,16.89
2023-05-12T00:45:03.570Z,16.85
2023-05-12T00:47:30.652Z,16.81
2023-05-12T00:49:57.484Z,16.77
2023-05-12T00:52:24.341Z,16.71
2023-05-12T00:54:51.045Z,16.69
2023-05-12T00:57:20.758Z,16.65
2023-05-12T00:59:48.867Z,16.60
2023-05-12T01:02:16.349Z,16.55
2023-05-12T01:04:43.411Z,16.52
2023-05-12T01:07:15.990Z,16.50
2023-05-12T01:09:42.653Z,16.48
2023-05-12T01:12:09.322Z,16.45
2023-05-12T01:14:35.962Z,16.42
2023-05-12T01:17:08.655Z,16.40
2023-05-12T01:19:40.984Z,16.37
2023-05-12T01:22:08.333Z,16.36
2023-05-12T01:24:38.725Z,16.35
2023-05-12T01:27:07.789Z,16.32
2023-05-12T01:29:35.719Z,16.30
2023-05-12T01:32:02.994Z,16.28
2023-05-12T01:34:29.927Z,16.27
2023-05-12T01:36:56.548Z,16.25
2023-05-12T01:39:23.221Z,16.23
2023-05-12T01:41:49.900Z,16.19
2023-05-12T01:44:17.886Z,16.15
2023-05-12T01:46:44.569Z,16.11
2023-05-12T01:49:11.204Z,16.05
2023-05-12T01:51:37.890Z,16.00
2023-05-12T01:54:04.919Z,15.97
2023-05-12T01:56:31.499Z,15.92
2023-05-12T01:58:58.143Z,15.88
2023-05-12T02:01:26.146Z,15.85
2023-05-12T02:03:52.916Z,15.82
2023-05-12T02:06:19.607Z,15.78
2023-05-12T02:08:46.399Z,15.74
2023-05-12T02:11:13.049Z,15.72
2023-05-12T02:13:39.775Z,15.68
2023-05-12T02:16:07.128Z,15.65
2023-05-12T02:18:35.231Z,15.62
2023-05-12T02:21:02.535Z,15.60
2023-05-12T02:23:29.150Z,15.60
2023-05-12T02:25:55.773Z,15.56
2023-05-12T02:28:22.665Z,15.52
2023-05-12T02:30:50.778Z,15.47
2023-05-12T02:33:18.715Z,15.43
2023-05-12T02:35:47.291Z,15.41
2023-05-12T02:38:13.935Z,15.39
2023-05-12T02:40:40.515Z,15.34
2023-05-12T02:43:07.101Z,15.31
2023-05-12T02:45:34.063Z,15.27
2023-05-12T02:48:00.811Z,15.24
2023-05-12T02:50:27.424Z,15.21
2023-05-12T02:52:55.329Z,15.21
2023-05-12T02:55:21.938Z,15.16
2023-05-12T02:57:49.020Z,15.12
2023-05-12T03:00:16.098Z,15.08
2023-05-12T03:02:43.115Z,15.03
2023-05-12T03:05:10.016Z,14.99
2023-05-12T03:07:36.733Z,14.98
2023-05-12T03:10:05.632Z,14.94
2023-05-12T03:12:32.337Z,14.91
2023-05-12T03:14:58.940Z,14.88
2023-05-12T03:17:25.785Z,14.86
2023-05-12T03:19:52.455Z,14.84
2023-05-12T03:22:19.146Z,14.80
2023-05-12T03:24:45.809Z,14.74
2023-05-12T03:27:13.784Z,14.68
2023-05-12T03:29:40.378Z,14.66
2023-05-12T03:32:07.476Z,14.66
2023-05-12T03:34:34.155Z,14.62
2023-05-12T03:37:00.794Z,14.62
2023-05-12T03:39:27.434Z,14.58
2023-05-12T03:41:54.064Z,14.55
2023-05-12T03:44:22.043Z,14.54
2023-05-12T03:46:48.880Z,14.52
2023-05-12T03:49:15.500Z,14.47
2023-05-12T03:51:42.141Z,14.44
2023-05-12T03:54:08.827Z,14.45
2023-05-12T03:56:35.489Z,14.45
2023-05-12T03:59:02.088Z,14.53
2023-05-12T04:01:30.244Z,14.74
2023-05-12T04:03:56.851Z,14.98
2023-05-12T04:06:23.655Z,15.17
2023-05-12T04:08:50.506Z,15.52
2023-05-12T04:11:17.176Z,16.16
2023-05-12T04:13:43.784Z,16.94
2023-05-12T04:16:10.499Z,17.79
2023-05-12T04:18:38.656Z,18.56
2023-05-12T04:21:05.346Z,19.12
2023-05-12T04:23:31.973Z,19.66
2023-05-12T04:25:58.534Z,20.14
2023-05-12T04:28:25.199Z,20.75
2023-05-12T04:30:52.766Z,21.03
2023-05-12T04:33:19.385Z,21.25
2023-05-12T04:35:47.396Z,21.32
2023-05-12T04:38:13.996Z,21.47
2023-05-12T04:40:40.575Z,21.36
2023-05-12T04:43:07.250Z,21.33
2023-05-12T04:45:33.851Z,21.29
2023-05-12T04:48:00.653Z,21.21
2023-05-12T04:50:27.437Z,21.04
2023-05-12T04:52:55.484Z,20.83
2023-05-12T04:55:22.500Z,20.45
2023-05-12T04:57:49.411Z,20.13
2023-05-12T05:00:16.273Z,19.86
2023-05-12T05:02:43.091Z,19.63
2023-05-12T05:05:09.966Z,19.45
2023-05-12T05:07:36.564Z,19.29
2023-05-12T05:10:05.828Z,19.18
2023-05-12T05:12:32.799Z,19.03
2023-05-12T05:14:59.402Z,18.88
2023-05-12T05:17:26.108Z,18.74
2023-05-12T05:19:57.841Z,18.60
2023-05-12T05:22:25.804Z,18.47
2023-05-12T05:24:52.394Z,18.46
2023-05-12T05:27:20.394Z,18.38
2023-05-12T05:29:47.115Z,18.41
2023-05-12T05:32:13.851Z,18.40
2023-05-12T05:34:40.526Z,18.30
2023-05-12T05:37:07.263Z,18.19
2023-05-12T05:39:33.933Z,18.14
2023-05-12T05:42:00.650Z,18.10
2023-05-12T05:44:28.704Z,18.12
2023-05-12T05:46:55.339Z,18.16
2023-05-12T05:49:22.047Z,18.17
2023-05-12T05:51:48.677Z,18.20
2023-05-12T05:54:15.319Z,18.19
2023-05-12T05:56:41.966Z,18.22
2023-05-12T05:59:08.597Z,18.22
2023-05-12T06:01:36.709Z,18.18
2023-05-12T06:04:03.523Z,18.10
2023-05-12T06:06:30.287Z,18.12
2023-05-12T06:08:56.867Z,18.19
2023-05-12T06:11:23.508Z,18.23
2023-05-12T06:13:50.197Z,18.29
2023-05-12T06:16:16.904Z,18.30
2023-05-12T06:18:45.085Z,18.29
2023-05-12T06:21:11.804Z,18.33
2023-05-12T06:23:38.399Z,18.47
2023-05-12T06:26:05.126Z,18.59
2023-05-12T06:28:31.716Z,18.77
2023-05-12T06:30:58.433Z,18.83
2023-05-12T06:33:25.026Z,18.99
2023-05-12T06:35:53.172Z,19.20
2023-05-12T06:38:30.091Z,19.32
2023-05-12T06:40:56.759Z,19.41
2023-05-12T06:43:23.403Z,19.53
2023-05-12T06:45:50.088Z,19.65
2023-05-12T06:48:16.685Z,19.76
2023-05-12T06:50:43.329Z,19.88
2023-05-12T06:53:11.394Z,19.99
2023-05-12T06:55:37.987Z,20.06
2023-05-12T06:58:04.578Z,20.18
2023-05-12T07:00:31.152Z,20.25
2023-05-12T07:02:57.781Z,20.29
2023-05-12T07:05:24.646Z,20.37
2023-05-12T07:07:51.492Z,20.40
2023-05-12T07:10:19.612Z,20.45
2023-05-12T07:12:46.466Z,20.57
2023-05-12T07:15:13.054Z,20.72
2023-05-12T07:17:39.761Z,20.81
2023-05-12T07:20:07.870Z,20.97
2023-05-12T07:22:35.989Z,21.20
2023-05-12T07:25:04.524Z,21.36
2023-05-12T07:27:32.567Z,21.50
2023-05-12T07:29:59.152Z,21.62
2023-05-12T07:32:25.809Z,21.68
2023-05-12T07:34:52.353Z,21.83
2023-05-12T07:37:18.984Z,21.99
2023-05-12T07:39:45.568Z,22.10
2023-05-12T07:42:12.316Z,22.12
2023-05-12T07:44:40.423Z,22.19
2023-05-12T07:47:07.293Z,22.22
2023-05-12T07:49:33.975Z,22.14
2023-05-12T07:52:00.950Z,22.16
2023-05-12T07:54:27.538Z,22.20
2023-05-12T07:56:54.163Z,22.22
2023-05-12T07:59:20.790Z,22.22
2023-05-12T08:01:48.880Z,22.31
2023-05-12T08:04:15.638Z,22.35
2023-05-12T08:06:42.363Z,22.35
2023-05-12T08:09:09.009Z,22.42
2023-05-12T08:11:35.653Z,22.50
2023-05-12T08:14:02.225Z,22.61
2023-05-12T08:16:28.823Z,22.57
2023-05-12T08:18:56.961Z,22.54
2023-05-12T08:21:23.707Z,22.54
2023-05-12T08:23:50.557Z,22.48
2023-05-12T08:26:17.177Z,22.47
2023-05-12T08:28:43.734Z,22.50
2023-05-12T08:31:10.410Z,22.54
2023-05-12T08:33:37.206Z,22.54
2023-05-12T08:36:06.017Z,22.53
2023-05-12T08:38:32.852Z,22.58
2023-05-12T08:41:11.703Z,22.64
2023-05-12T08:43:43.246Z,22.59
2023-05-12T08:46:09.924Z,22.55
2023-05-12T08:48:38.892Z,22.52
2023-05-12T08:51:08.667Z,22.49
2023-05-12T08:53:37.057Z,22.54
2023-05-12T08:58:41.785Z,22.71
2023-05-12T09:01:11.705Z,22.79
2023-05-12T09:03:38.602Z,22.84
2023-05-12T09:06:08.377Z,22.92
2023-05-12T09:08:36.473Z,22.96
2023-05-12T09:11:03.602Z,22.92
2023-05-12T09:13:38.062Z,22.82
2023-05-12T09:16:07.865Z,22.82
2023-05-12T09:18:47.657Z,22.90
2023-05-12T09:21:15.724Z,22.90
2023-05-12T09:23:52.543Z,22.76
2023-05-12T09:26:19.224Z,22.79
2023-05-12T09:28:45.871Z,22.93
2023-05-12T09:31:17.346Z,23.06
2023-05-12T09:33:44.569Z,23.08
2023-05-12T09:36:12.639Z,23.12
2023-05-12T09:38:40.843Z,23.15
2023-05-12T09:41:07.720Z,23.19
2023-05-12T09:43:34.465Z,23.25
2023-05-12T09:46:05.072Z,23.24
2023-05-12T09:48:31.995Z,23.24
2023-05-12T09:50:59.041Z,23.28
2023-05-12T09:53:25.686Z,23.36
2023-05-12T09:55:53.655Z,23.49
2023-05-12T09:58:20.864Z,23.50
2023-05-12T10:03:18.300Z,23.70
2023-05-12T10:05:49.241Z,23.73
2023-05-12T10:08:21.047Z,23.64
2023-05-12T10:10:49.106Z,23.55
2023-05-12T10:13:17.545Z,23.58
2023-05-12T10:15:46.205Z,23.62
2023-05-12T10:18:14.130Z,23.79
2023-05-12T10:20:42.210Z,23.86
2023-05-12T10:23:10.797Z,23.80
2023-05-12T10:25:38.751Z,23.89
2023-05-12T10:28:05.650Z,24.03
2023-05-12T10:30:34.858Z,24.18
2023-05-12T10:33:01.581Z,24.31
2023-05-12T10:35:33.132Z,24.40
2023-05-12T10:38:01.681Z,24.44
2023-05-12T10:40:28.581Z,24.54
2023-05-12T10:42:58.630Z,24.66
2023-05-12T10:45:25.433Z,24.79
2023-05-12T10:48:04.126Z,24.98
2023-05-12T10:50:30.764Z,25.09
2023-05-12T10:52:58.009Z,25.16
2023-05-12T10:55:31.576Z,25.25
2023-05-12T10:58:05.671Z,25.34
2023-05-12T11:00:43.811Z,25.35
2023-05-12T11:03:17.354Z,25.19
2023-05-12T11:05:45.969Z,24.99
2023-05-12T11:08:14.281Z,24.86
2023-05-12T11:10:42.090Z,24.96
2023-05-12T11:13:09.555Z,25.15
2023-05-12T11:15:36.253Z,25.40
2023-05-12T11:18:03.390Z,25.51
2023-05-12T11:20:31.640Z,25.52
2023-05-12T11:22:58.461Z,25.43
2023-05-12T11:25:26.599Z,25.29
2023-05-12T11:27:53.505Z,25.12
2023-05-12T11:30:20.343Z,24.94
2023-05-12T11:32:47.246Z,24.69
2023-05-12T11:35:15.461Z,24.53
2023-05-12T11:37:44.734Z,24.54
2023-05-12T11:40:16.148Z,24.71
2023-05-12T11:42:42.887Z,24.73
2023-05-12T11:45:19.563Z,24.79
2023-05-12T11:47:46.429Z,24.85
2023-05-12T11:50:20.341Z,25.07
2023-05-12T11:52:48.508Z,25.26
2023-05-12T11:55:21.422Z,25.39
2023-05-12T11:57:59.698Z,25.48
2023-05-12T12:00:30.838Z,25.59
2023-05-12T12:03:11.761Z,25.62
2023-05-12T12:05:39.703Z,25.62
2023-05-12T12:08:09.830Z,25.78
2023-05-12T12:10:36.475Z,25.71
2023-05-12T12:13:03.144Z,25.69
2023-05-12T12:15:30.070Z,25.70
2023-05-12T12:17:56.998Z,25.57
2023-05-12T12:20:23.819Z,25.41
2023-05-12T12:22:50.957Z,25.31
2023-05-12T12:25:19.290Z,25.35
2023-05-12T12:27:46.090Z,25.51
2023-05-12T12:30:14.267Z,25.59
2023-05-12T12:32:41.013Z,25.69
2023-05-12T12:35:08.230Z,25.80
2023-05-12T12:37:34.833Z,25.89
2023-05-12T12:40:01.566Z,25.99
2023-05-12T12:42:29.603Z,26.04
2023-05-12T12:44:56.391Z,26.13
2023-05-12T12:47:23.049Z,25.98
2023-05-12T12:49:49.952Z,25.98
2023-05-12T12:52:16.570Z,25.99
2023-05-12T12:54:43.330Z,25.87
2023-05-12T12:57:09.935Z,25.89
2023-05-12T12:59:37.919Z,25.74
2023-05-12T13:02:05.024Z,25.45
2023-05-12T13:04:31.671Z,25.34
2023-05-12T13:06:58.363Z,25.33
2023-05-12T13:09:25.049Z,25.38
2023-05-12T13:11:51.761Z,25.30
2023-05-12T13:14:18.333Z,25.32
2023-05-12T13:16:46.691Z,25.38
2023-05-12T13:19:13.409Z,25.59
2023-05-12T13:21:40.171Z,25.59
2023-05-12T13:24:06.903Z,25.60
2023-05-12T13:26:33.693Z,25.76
2023-05-12T13:29:00.338Z,25.85
2023-05-12T13:31:27.227Z,26.01
2023-05-12T13:33:55.653Z,26.00
2023-05-12T13:36:22.388Z,25.98
2023-05-12T13:38:49.038Z,25.99
2023-05-12T13:41:15.648Z,26.04
2023-05-12T13:43:42.293Z,25.99
2023-05-12T13:46:08.952Z,25.90
2023-05-12T13:48:35.572Z,25.81
2023-05-12T13:51:03.793Z,25.74
2023-05-12T13:53:30.404Z,25.78
2023-05-12T13:55:57.279Z,25.71
2023-05-12T13:58:23.993Z,25.60
2023-05-12T14:00:50.730Z,25.42
2023-05-12T14:03:17.369Z,25.36
2023-05-12T14:05:43.928Z,25.40
2023-05-12T14:08:11.997Z,25.35
2023-05-12T14:10:38.689Z,25.40
2023-05-12T14:13:07.272Z,25.41
2023-05-12T14:15:44.794Z,25.48
2023-05-12T14:18:15.852Z,25.48
2023-05-12T14:20:42.724Z,25.52
2023-05-12T14:23:09.406Z,25.55
2023-05-12T14:25:37.545Z,25.52
2023-05-12T14:28:04.332Z,25.56
2023-05-12T14:30:31.094Z,25.51
2023-05-12T14:32:57.772Z,25.52
2023-05-12T14:35:24.827Z,25.48
2023-05-12T14:37:51.383Z,25.38
2023-05-12T14:40:18.023Z,25.42
2023-05-12T14:42:46.048Z,25.48
2023-05-12T14:45:12.808Z,25.42
2023-05-12T14:47:39.587Z,25.39
2023-05-12T14:50:07.289Z,25.39
2023-05-12T14:52:34.012Z,25.52
2023-05-12T14:55:00.631Z,25.67
2023-05-12T14:57:27.229Z,25.73
2023-05-12T14:59:55.267Z,25.72
2023-05-12T15:02:21.874Z,25.70
2023-05-12T15:04:48.756Z,25.67
2023-05-12T15:07:15.408Z,25.61
2023-05-12T15:09:42.034Z,25.55
2023-05-12T15:12:09.141Z,25.49
2023-05-12T15:14:35.764Z,25.47
2023-05-12T15:17:04.527Z,25.52
2023-05-12T15:19:31.195Z,25.46
2023-05-12T15:21:57.850Z,25.48
2023-05-12T15:24:24.449Z,25.45
2023-05-12T15:26:51.112Z,25.48
2023-05-12T15:29:17.694Z,25.49
2023-05-12T15:31:44.372Z,25.42
2023-05-12T15:34:12.447Z,25.22
2023-05-12T15:36:39.110Z,25.09
2023-05-12T15:39:05.779Z,25.02
2023-05-12T15:41:32.517Z,24.98
2023-05-12T15:43:59.121Z,25.01
2023-05-12T15:46:25.923Z,24.97
2023-05-12T15:48:52.568Z,25.02
2023-05-12T15:51:20.782Z,24.98
2023-05-12T15:53:47.356Z,24.97
2023-05-12T15:56:14.224Z,24.95
2023-05-12T15:58:40.865Z,24.94
2023-05-12T16:01:07.936Z,24.91
2023-05-12T16:03:34.608Z,24.87
2023-05-12T16:06:01.314Z,24.73
2023-05-12T16:08:29.312Z,24.63
2023-05-12T16:10:55.929Z,24.56
2023-05-12T16:13:22.685Z,24.45
2023-05-12T16:15:49.729Z,24.51
2023-05-12T16:18:16.533Z,24.53
2023-05-12T16:20:43.188Z,24.48
2023-05-12T16:23:09.852Z,24.55
2023-05-12T16:25:37.842Z,24.52
2023-05-12T16:28:04.909Z,24.45
2023-05-12T16:30:31.559Z,24.40
2023-05-12T16:32:58.226Z,24.42
2023-05-12T16:35:25.009Z,24.45
2023-05-12T16:37:51.752Z,24.42
2023-05-12T16:40:18.388Z,24.37
2023-05-12T16:42:46.431Z,24.32
2023-05-12T16:45:13.098Z,24.26
2023-05-12T16:47:39.764Z,24.18
2023-05-12T16:50:08.051Z,24.09
2023-05-12T16:52:34.852Z,24.03
2023-05-12T16:55:01.550Z,23.92
2023-05-12T16:57:28.227Z,23.83
2023-05-12T16:59:56.209Z,23.82
2023-05-12T17:02:23.099Z,23.82
2023-05-12T17:04:50.022Z,23.81
2023-05-12T17:07:16.602Z,23.79
2023-05-12T17:09:43.320Z,23.75
2023-05-12T17:12:10.152Z,23.70
2023-05-12T17:14:36.737Z,23.57
2023-05-12T17:17:05.113Z,23.46
2023-05-12T17:19:32.110Z,23.41
2023-05-12T17:21:58.852Z,23.41
2023-05-12T17:24:25.561Z,23.37
2023-05-12T17:26:52.256Z,23.28
2023-05-12T17:29:18.912Z,23.19
2023-05-12T17:31:45.628Z,23.11
2023-05-12T17:34:13.706Z,23.05
2023-05-12T17:36:40.389Z,22.97
2023-05-12T17:39:07.180Z,22.90
2023-05-12T17:41:33.928Z,22.85
2023-05-12T17:44:00.551Z,22.78
2023-05-12T17:46:27.253Z,22.73
2023-05-12T17:48:53.993Z,22.64
2023-05-12T17:51:22.010Z,22.58
2023-05-12T17:53:48.823Z,22.51
2023-05-12T17:56:15.475Z,22.45
2023-05-12T17:58:42.795Z,22.39
2023-05-12T18:01:09.441Z,22.33
2023-05-12T18:03:36.136Z,22.26
2023-05-12T18:06:02.938Z,22.19
2023-05-12T18:08:31.106Z,22.13
2023-05-12T18:10:57.763Z,22.05
2023-05-12T18:13:24.402Z,21.99
2023-05-12T18:15:51.048Z,21.92
2023-05-12T18:18:17.699Z,21.81
2023-05-12T18:20:44.524Z,21.73
2023-05-12T18:23:11.155Z,21.65
2023-05-12T18:25:39.608Z,21.58
2023-05-12T18:28:06.337Z,21.48
2023-05-12T18:30:33.077Z,21.43
2023-05-12T18:32:59.800Z,21.35
2023-05-12T18:35:26.446Z,21.29
2023-05-12T18:37:53.037Z,21.23
2023-05-12T18:40:19.765Z,21.17
2023-05-12T18:42:47.873Z,21.11
2023-05-12T18:45:14.525Z,21.03
2023-05-12T18:47:41.117Z,20.95
2023-05-12T18:50:08.595Z,20.86
2023-05-12T18:52:35.410Z,20.79
2023-05-12T18:55:02.116Z,20.72
2023-05-12T18:57:28.975Z,20.65
2023-05-12T18:59:56.978Z,20.59
2023-05-12T19:02:23.776Z,20.52
2023-05-12T19:04:50.571Z,20.43
2023-05-12T19:07:17.400Z,20.37
2023-05-12T19:09:44.081Z,20.30
2023-05-12T19:12:10.977Z,20.21
2023-05-12T19:14:37.916Z,20.14
2023-05-12T19:17:06.872Z,20.07
2023-05-12T19:19:33.651Z,20.00
2023-05-12T19:22:00.428Z,19.94
2023-05-12T19:24:27.105Z,19.86
2023-05-12T19:26:54.027Z,19.79
2023-05-12T19:29:20.788Z,19.72
2023-05-12T19:31:47.497Z,19.65
2023-05-12T19:34:15.495Z,19.56
2023-05-12T19:36:42.302Z,19.48
2023-05-12T19:39:09.255Z,19.41
2023-05-12T19:41:35.961Z,19.36
2023-05-12T19:44:02.603Z,19.25
2023-05-12T19:46:29.614Z,19.18
2023-05-12T19:48:56.300Z,19.11
2023-05-12T19:51:24.431Z,19.06
2023-05-12T19:53:51.060Z,19.01
2023-05-12T19:56:17.831Z,18.94
2023-05-12T19:58:44.412Z,18.87
2023-05-12T20:01:11.805Z,18.81
2023-05-12T20:03:38.541Z,18.77
2023-05-12T20:06:05.366Z,18.71
2023-05-12T20:08:33.362Z,18.65
2023-05-12T20:11:00.035Z,18.59
2023-05-12T20:13:26.651Z,18.55
2023-05-12T20:15:54.458Z,18.49
2023-05-12T20:18:21.342Z,18.44
2023-05-12T20:20:47.990Z,18.39
2023-05-12T20:23:14.806Z,18.33
2023-05-12T20:25:42.790Z,18.25
2023-05-12T20:28:09.654Z,18.19
2023-05-12T20:30:36.272Z,18.14
2023-05-12T20:33:03.066Z,18.07
2023-05-12T20:35:29.718Z,18.02
2023-05-12T20:37:56.371Z,17.95
2023-05-12T20:40:23.128Z,17.89
2023-05-12T20:42:51.334Z,17.82
2023-05-12T20:45:18.207Z,17.78
2023-05-12T20:47:44.956Z,17.73
2023-05-12T20:50:12.058Z,17.69
2023-05-12T20:52:40.148Z,17.65
2023-05-12T20:55:08.217Z,17.59
2023-05-12T20:57:35.054Z,17.55
2023-05-12T21:00:03.496Z,17.49
2023-05-12T21:02:30.168Z,17.44
2023-05-12T21:04:56.817Z,17.40
2023-05-12T21:07:23.431Z,17.34
2023-05-12T21:09:50.166Z,17.30
2023-05-12T21:12:16.866Z,17.24
2023-05-12T21:14:45.340Z,17.18
2023-05-12T21:17:13.816Z,17.12
2023-05-12T21:19:40.620Z,17.08
2023-05-12T21:22:07.855Z,17.02
2023-05-12T21:24:34.462Z,16.97
2023-05-12T21:27:02.104Z,16.92
2023-05-12T21:29:29.040Z,16.88
2023-05-12T21:31:55.650Z,16.83
2023-05-12T21:34:23.682Z,16.78
2023-05-12T21:36:50.352Z,16.73
2023-05-12T21:39:17.051Z,16.68
2023-05-12T21:41:43.697Z,16.61
2023-05-12T21:44:11.366Z,16.56
2023-05-12T21:46:38.347Z,16.50
2023-05-12T21:49:05.154Z,16.46
2023-05-12T21:51:33.165Z,16.41
2023-05-12T21:53:59.876Z,16.37
2023-05-12T21:56:26.795Z,16.31
2023-05-12T21:58:53.477Z,16.26
2023-05-12T22:01:20.241Z,16.23
2023-05-12T22:03:47.019Z,16.18
2023-05-12T22:06:17.692Z,16.16
2023-05-12T22:08:45.732Z,16.12
2023-05-12T22:11:12.462Z,16.07
2023-05-12T22:13:39.089Z,16.04
2023-05-12T22:16:06.478Z,16.01
2023-05-12T22:18:33.144Z,15.98
2023-05-12T22:20:59.847Z,15.94
2023-05-12T22:23:26.486Z,15.89
2023-05-12T22:25:54.600Z,15.82
2023-05-12T22:28:21.293Z,15.79
2023-05-12T22:30:47.873Z,15.78
2023-05-12T22:33:14.497Z,15.75
2023-05-12T22:35:41.216Z,15.73
2023-05-12T22:38:07.763Z,15.71
2023-05-12T22:40:34.392Z,15.67
2023-05-12T22:43:02.621Z,15.65
2023-05-12T22:45:29.433Z,15.60
2023-05-12T22:47:56.214Z,15.56
2023-05-12T22:50:23.527Z,15.53
2023-05-12T22:52:50.367Z,15.50
2023-05-12T22:55:17.005Z,15.47
2023-05-12T22:57:43.672Z,15.42
2023-05-12T23:00:13.987Z,15.38
2023-05-12T23:02:40.617Z,15.34
2023-05-12T23:05:07.938Z,15.30
2023-05-12T23:07:34.558Z,15.27
2023-05-12T23:10:01.187Z,15.23
2023-05-12T23:12:27.820Z,15.20
2023-05-12T23:14:54.477Z,15.18
2023-05-12T23:17:22.630Z,15.15
2023-05-12T23:19:49.282Z,15.12
2023-05-12T23:22:15.873Z,15.10
2023-05-12T23:24:42.448Z,15.10
2023-05-12T23:27:09.041Z,15.08
2023-05-12T23:29:35.770Z,15.08
2023-05-12T23:32:02.742Z,15.07
2023-05-12T23:34:30.829Z,15.06
2023-05-12T23:36:57.487Z,15.04
2023-05-12T23:39:24.072Z,15.03
2023-05-12T23:41:50.683Z,15.03
2023-05-12T23:44:17.283Z,15.00
2023-05-12T23:46:43.943Z,14.98
2023-05-12T23:49:10.504Z,14.96
2023-05-12T23:51:38.533Z,14.94
2023-05-12T23:54:05.244Z,14.93
2023-05-12T23:56:31.894Z,14.92
2023-05-12T23:58:58.524Z,14.89
