createdAt,value
2022-10-21T00:00:53.081Z,98867.53
2022-10-21T00:03:21.754Z,98867.53
2022-10-21T00:05:50.830Z,98869.69
2022-10-21T00:08:21.401Z,98868.03
2022-10-21T00:10:52.961Z,98862.03
2022-10-21T00:13:21.663Z,98857.47
2022-10-21T00:16:00.058Z,98861.69
2022-10-21T00:18:28.481Z,98864.78
2022-10-21T00:20:56.804Z,98872.56
2022-10-21T00:23:26.401Z,98866.75
2022-10-21T00:25:57.592Z,98865.34
2022-10-21T00:28:25.634Z,98856.78
2022-10-21T00:30:53.568Z,98859.50
2022-10-21T00:33:21.579Z,98842.88
2022-10-21T00:35:53.260Z,98837.47
2022-10-21T00:40:51.720Z,98831.41
2022-10-21T00:43:19.692Z,98821.66
2022-10-21T00:45:48.949Z,98818.69
2022-10-21T00:48:25.389Z,98815.94
2022-10-21T00:50:56.424Z,98805.94
2022-10-21T00:53:25.595Z,98806.28
2022-10-21T00:56:03.115Z,98800.22
2022-10-21T00:58:34.310Z,98788.72
2022-10-21T01:01:04.756Z,98783.56
2022-10-21T01:03:33.649Z,98770.84
2022-10-21T01:06:03.924Z,98772.13
2022-10-21T01:08:31.997Z,98776.38
2022-10-21T01:11:03.257Z,98793.88
2022-10-21T01:13:40.590Z,98795.94
2022-10-21T01:16:15.473Z,98792.50
2022-10-21T01:18:51.946Z,98787.81
2022-10-21T01:21:31.270Z,98783.88
2022-10-21T01:24:28.517Z,98778.84
2022-10-21T01:27:18.235Z,98773.91
2022-10-21T01:30:08.886Z,98766.28
2022-10-21T01:32:48.276Z,98767.16
2022-10-21T01:35:22.365Z,98769.84
2022-10-21T01:38:01.288Z,98778.75
2022-10-21T01:40:35.297Z,98773.34
2022-10-21T01:43:13.488Z,98772.00
2022-10-21T01:45:47.612Z,98768.88
2022-10-21T01:48:21.636Z,98775.50
2022-10-21T01:50:54.345Z,98777.41
2022-10-21T01:53:24.800Z,98769.44
2022-10-21T01:55:54.410Z,98771.69
2022-10-21T01:58:26.906Z,98767.31
2022-10-21T02:00:57.751Z,98765.03
2022-10-21T02:03:31.614Z,98775.03
2022-10-21T02:05:59.782Z,98767.78
2022-10-21T02:08:28.257Z,98765.78
2022-10-21T02:10:59.908Z,98761.09
2022-10-21T02:13:32.178Z,98762.94
2022-10-21T02:16:03.759Z,98775.59
2022-10-21T02:18:33.099Z,98773.72
2022-10-21T02:21:04.883Z,98770.69
2022-10-21T02:23:39.419Z,98773.63
2022-10-21T02:26:07.941Z,98764.66
2022-10-21T02:28:36.050Z,98760.81
2022-10-21T02:31:15.983Z,98768.16
2022-10-21T02:33:52.937Z,98756.53
2022-10-21T02:36:31.754Z,98750.72
2022-10-21T02:39:06.865Z,98745.94
2022-10-21T02:41:37.929Z,98749.44
2022-10-21T02:44:06.417Z,98740.44
2022-10-21T02:46:38.410Z,98750.53
2022-10-21T02:49:07.814Z,98739.63
2022-10-21T02:51:36.165Z,98744.69
2022-10-21T02:54:04.293Z,98731.81
2022-10-21T02:56:32.438Z,98726.09
2022-10-21T02:59:00.466Z,98714.13
2022-10-21T03:01:28.594Z,98712.03
2022-10-21T03:03:56.603Z,98718.94
2022-10-21T03:06:26.067Z,98714.00
2022-10-21T03:08:54.109Z,98716.56
2022-10-21T03:11:22.253Z,98722.84
2022-10-21T03:13:50.265Z,98722.28
2022-10-21T03:18:51.172Z,98717.09
2022-10-21T03:21:19.119Z,98725.69
2022-10-21T03:23:48.524Z,98729.16
2022-10-21T03:26:16.474Z,98724.34
2022-10-21T03:28:44.402Z,98722.63
2022-10-21T03:31:12.491Z,98712.69
2022-10-21T03:33:40.413Z,98699.75
2022-10-21T03:36:08.813Z,98705.06
2022-10-21T03:38:36.821Z,98686.59
2022-10-21T03:41:06.494Z,98684.09
2022-10-21T03:43:34.457Z,98700.19
2022-10-21T03:46:02.410Z,98691.28
2022-10-21T03:48:30.407Z,98706.41
2022-10-21T03:50:58.411Z,98697.47
2022-10-21T03:53:42.366Z,98701.91
2022-10-21T03:56:12.664Z,98686.22
2022-10-21T03:58:41.006Z,98693.06
2022-10-21T04:01:12.264Z,98684.88
2022-10-21T04:03:40.494Z,98684.09
2022-10-21T04:06:09.116Z,98688.13
2022-10-21T04:08:37.255Z,98680.16
2022-10-21T04:11:05.574Z,98681.03
2022-10-21T04:13:34.953Z,98675.66
2022-10-21T04:16:05.547Z,98667.59
2022-10-21T04:18:34.418Z,98651.28
2022-10-21T04:21:02.409Z,98652.13
2022-10-21T04:23:30.378Z,98652.28
2022-10-21T04:25:58.445Z,98648.38
2022-10-21T04:28:26.515Z,98655.38
2022-10-21T04:30:56.129Z,98645.72
2022-10-21T04:33:24.184Z,98646.91
2022-10-21T04:35:52.169Z,98636.22
2022-10-21T04:38:20.175Z,98641.66
2022-10-21T04:40:48.159Z,98634.50
2022-10-21T04:43:16.050Z,98641.06
2022-10-21T04:45:44.043Z,98640.03
2022-10-21T04:48:13.856Z,98630.66
2022-10-21T04:50:41.831Z,98633.13
2022-10-21T04:53:09.789Z,98634.38
2022-10-21T04:55:39.998Z,98633.84
2022-10-21T04:58:08.045Z,98630.84
2022-10-21T05:00:36.482Z,98641.16
2022-10-21T05:03:04.775Z,98634.03
2022-10-21T05:05:34.120Z,98630.41
2022-10-21T05:08:02.084Z,98629.28
2022-10-21T05:10:30.469Z,98629.63
2022-10-21T05:12:58.561Z,98620.94
2022-10-21T05:15:27.229Z,98620.44
2022-10-21T05:17:55.648Z,98610.78
2022-10-21T05:20:23.616Z,98622.47
2022-10-21T05:22:53.700Z,98621.28
2022-10-21T05:25:23.658Z,98627.09
2022-10-21T05:27:52.051Z,98624.69
2022-10-21T05:30:20.054Z,98630.44
2022-10-21T05:32:48.168Z,98635.31
2022-10-21T05:35:16.336Z,98640.25
2022-10-21T05:37:44.259Z,98648.28
2022-10-21T05:40:13.950Z,98652.47
2022-10-21T05:42:41.894Z,98654.75
2022-10-21T05:45:11.466Z,98649.91
2022-10-21T05:47:40.037Z,98643.19
2022-10-21T05:50:09.419Z,98647.34
2022-10-21T05:52:37.723Z,98644.72
2022-10-21T05:55:07.053Z,98648.31
2022-10-21T05:57:37.065Z,98647.19
2022-10-21T06:00:06.424Z,98647.69
2022-10-21T06:02:34.533Z,98642.41
2022-10-21T06:05:02.666Z,98646.06
2022-10-21T06:07:30.597Z,98646.97
2022-10-21T06:09:58.644Z,98645.59
2022-10-21T06:12:26.603Z,98641.19
2022-10-21T06:14:56.045Z,98649.63
2022-10-21T06:17:23.987Z,98630.91
2022-10-21T06:19:52.014Z,98619.28
2022-10-21T06:22:20.033Z,98614.81
2022-10-21T06:24:49.608Z,98620.25
2022-10-21T06:27:17.516Z,98625.06
2022-10-21T06:29:45.562Z,98633.34
2022-10-21T06:32:14.896Z,98674.59
2022-10-21T06:34:42.842Z,98693.84
2022-10-21T06:37:10.775Z,98684.00
2022-10-21T06:39:38.782Z,98689.78
2022-10-21T06:42:06.715Z,98676.25
2022-10-21T06:44:48.550Z,98688.69
2022-10-21T06:47:18.204Z,98685.59
2022-10-21T06:49:46.161Z,98685.59
2022-10-21T06:52:14.258Z,98684.50
2022-10-21T06:54:42.287Z,98667.75
2022-10-21T06:57:10.243Z,98674.00
2022-10-21T06:59:38.209Z,98671.72
2022-10-21T07:02:06.287Z,98678.31
2022-10-21T07:04:35.642Z,98673.81
2022-10-21T07:07:03.649Z,98675.44
2022-10-21T07:09:31.767Z,98673.47
2022-10-21T07:12:01.787Z,98682.78
2022-10-21T07:14:29.903Z,98681.25
2022-10-21T07:16:57.905Z,98670.84
2022-10-21T07:19:25.883Z,98663.16
2022-10-21T07:21:55.498Z,98661.19
2022-10-21T07:24:23.467Z,98674.13
2022-10-21T07:26:51.749Z,98670.25
2022-10-21T07:29:19.801Z,98668.81
2022-10-21T07:31:47.811Z,98661.28
2022-10-21T07:34:16.255Z,98649.22
2022-10-21T07:36:48.021Z,98659.16
2022-10-21T07:39:19.459Z,98655.88
2022-10-21T07:41:49.828Z,98655.88
2022-10-21T07:44:19.275Z,98653.06
2022-10-21T07:46:48.233Z,98651.00
2022-10-21T07:49:17.902Z,98651.97
2022-10-21T07:51:47.350Z,98645.06
2022-10-21T07:54:17.357Z,98642.81
2022-10-21T07:56:47.310Z,98642.59
2022-10-21T07:59:16.169Z,98638.19
2022-10-21T08:01:45.916Z,98641.00
2022-10-21T08:04:15.709Z,98633.59
2022-10-21T08:06:44.891Z,98627.53
2022-10-21T08:09:13.210Z,98622.56
2022-10-21T08:11:42.710Z,98608.25
2022-10-21T08:14:11.543Z,98605.97
2022-10-21T08:16:40.168Z,98607.66
2022-10-21T08:19:09.334Z,98606.28
2022-10-21T08:21:38.287Z,98594.63
2022-10-21T08:24:06.725Z,98597.03
2022-10-21T08:26:34.936Z,98596.00
2022-10-21T08:29:05.043Z,98590.97
2022-10-21T08:31:33.114Z,98600.75
2022-10-21T08:34:01.129Z,98594.16
2022-10-21T08:36:29.079Z,98591.28
2022-10-21T08:38:57.114Z,98590.34
2022-10-21T08:41:37.952Z,98584.16
2022-10-21T08:44:15.360Z,98582.28
2022-10-21T08:46:48.660Z,98570.25
2022-10-21T08:49:24.006Z,98559.00
2022-10-21T08:52:00.067Z,98549.88
2022-10-21T08:54:40.309Z,98562.91
2022-10-21T08:57:11.594Z,98559.91
2022-10-21T08:59:42.192Z,98556.81
2022-10-21T09:02:34.188Z,98556.47
2022-10-21T09:08:13.214Z,98547.97
2022-10-21T09:10:53.561Z,98555.41
2022-10-21T09:13:32.031Z,98552.88
2022-10-21T09:16:09.136Z,98541.91
2022-10-21T09:18:49.850Z,98534.38
2022-10-21T09:21:27.783Z,98528.78
2022-10-21T09:24:03.523Z,98536.50
2022-10-21T09:26:38.308Z,98536.53
2022-10-21T09:29:29.649Z,98531.41
2022-10-21T09:32:11.479Z,98534.78
2022-10-21T09:34:48.920Z,98529.59
2022-10-21T09:37:24.254Z,98530.78
2022-10-21T09:40:01.303Z,98522.09
2022-10-21T09:42:47.602Z,98515.25
2022-10-21T09:45:22.897Z,98520.50
2022-10-21T09:47:57.153Z,98520.16
2022-10-21T09:50:25.852Z,98519.88
2022-10-21T09:53:03.696Z,98518.09
2022-10-21T09:55:32.975Z,98517.41
2022-10-21T09:58:02.501Z,98507.19
2022-10-21T10:00:46.665Z,98508.34
2022-10-21T10:03:31.164Z,98501.09
2022-10-21T10:05:59.170Z,98496.75
2022-10-21T10:08:35.038Z,98482.78
2022-10-21T10:11:05.638Z,98475.69
2022-10-21T10:13:33.608Z,98456.25
2022-10-21T10:16:19.136Z,98455.38
2022-10-21T10:18:48.504Z,98450.53
2022-10-21T10:21:18.294Z,98437.84
2022-10-21T10:23:48.325Z,98436.41
2022-10-21T10:26:23.518Z,98433.13
2022-10-21T10:28:55.652Z,98428.41
2022-10-21T10:31:29.723Z,98429.91
2022-10-21T10:34:05.075Z,98424.66
2022-10-21T10:36:37.538Z,98421.63
2022-10-21T10:39:09.865Z,98425.72
2022-10-21T10:41:40.872Z,98413.31
2022-10-21T10:44:24.661Z,98415.41
2022-10-21T10:46:57.161Z,98419.19
2022-10-21T10:49:27.888Z,98421.72
2022-10-21T10:52:21.360Z,98412.63
2022-10-21T10:54:50.548Z,98407.28
2022-10-21T10:57:26.508Z,98403.22
2022-10-21T11:00:06.882Z,98403.00
2022-10-21T11:02:39.355Z,98395.91
2022-10-21T11:05:20.390Z,98386.78
2022-10-21T11:07:50.935Z,98387.03
2022-10-21T11:10:29.782Z,98381.06
2022-10-21T11:12:58.152Z,98368.91
2022-10-21T11:15:35.832Z,98367.09
2022-10-21T11:18:24.002Z,98367.81
2022-10-21T11:21:02.652Z,98353.22
2022-10-21T11:23:55.521Z,98356.44
2022-10-21T11:26:34.762Z,98349.38
2022-10-21T11:29:12.429Z,98337.06
2022-10-21T11:32:10.310Z,98344.41
2022-10-21T11:34:51.346Z,98330.06
2022-10-21T11:37:33.873Z,98325.53
2022-10-21T11:40:16.171Z,98318.91
2022-10-21T11:42:47.855Z,98304.28
2022-10-21T11:45:34.528Z,98299.00
2022-10-21T11:48:12.557Z,98296.72
2022-10-21T11:50:45.685Z,98300.50
2022-10-21T11:53:31.949Z,98296.72
2022-10-21T11:56:09.439Z,98289.91
2022-10-21T11:58:49.766Z,98292.94
2022-10-21T12:01:30.435Z,98289.66
2022-10-21T12:04:20.349Z,98288.16
2022-10-21T12:06:55.453Z,98282.09
2022-10-21T12:09:31.862Z,98266.44
2022-10-21T12:12:06.025Z,98265.16
2022-10-21T12:14:38.393Z,98270.22
2022-10-21T12:17:11.777Z,98272.50
2022-10-21T12:19:39.890Z,98261.59
2022-10-21T12:22:10.989Z,98262.38
2022-10-21T12:24:48.314Z,98256.28
2022-10-21T12:27:25.507Z,98247.72
2022-10-21T12:30:13.052Z,98242.34
2022-10-21T12:32:49.187Z,98236.56
2022-10-21T12:35:26.220Z,98242.50
2022-10-21T12:38:25.759Z,98249.53
2022-10-21T12:41:26.589Z,98239.28
2022-10-21T12:43:56.557Z,98232.38
2022-10-21T12:46:27.649Z,98229.50
2022-10-21T12:48:56.637Z,98226.72
2022-10-21T12:51:27.103Z,98232.56
2022-10-21T12:53:59.384Z,98226.91
2022-10-21T12:56:32.442Z,98224.25
2022-10-21T12:59:04.584Z,98224.44
2022-10-21T13:01:40.108Z,98215.63
2022-10-21T13:04:49.226Z,98203.75
2022-10-21T13:07:37.127Z,98217.59
2022-10-21T13:10:35.513Z,98213.41
2022-10-21T13:13:35.612Z,98210.84
2022-10-21T13:16:42.115Z,98221.88
2022-10-21T13:19:35.151Z,98230.31
2022-10-21T13:22:12.815Z,98221.50
2022-10-21T13:24:42.179Z,98220.47
2022-10-21T13:27:29.083Z,98217.53
2022-10-21T13:29:57.551Z,98223.78
2022-10-21T13:32:31.189Z,98207.88
2022-10-21T13:35:10.122Z,98202.94
2022-10-21T13:37:43.343Z,98198.69
2022-10-21T13:40:17.494Z,98191.44
2022-10-21T13:42:49.762Z,98202.81
2022-10-21T13:45:26.889Z,98192.34
2022-10-21T13:48:04.115Z,98186.25
2022-10-21T13:50:34.157Z,98188.75
2022-10-21T13:53:19.902Z,98177.72
2022-10-21T13:55:55.173Z,98176.97
2022-10-21T13:58:24.272Z,98172.75
2022-10-21T14:00:57.832Z,98187.72
2022-10-21T14:03:28.151Z,98181.50
2022-10-21T14:05:59.982Z,98183.78
2022-10-21T14:08:33.220Z,98177.72
2022-10-21T14:11:03.759Z,98184.34
2022-10-21T14:13:35.817Z,98191.38
2022-10-21T14:16:05.900Z,98194.06
2022-10-21T14:18:37.610Z,98182.41
2022-10-21T14:21:07.633Z,98187.50
2022-10-21T14:23:37.095Z,98189.16
2022-10-21T14:26:08.203Z,98186.91
2022-10-21T14:28:38.021Z,98192.81
2022-10-21T14:33:43.533Z,98202.88
2022-10-21T14:36:15.486Z,98186.97
2022-10-21T14:38:53.788Z,98176.09
2022-10-21T14:41:25.992Z,98173.59
2022-10-21T14:43:56.071Z,98168.84
2022-10-21T14:46:24.137Z,98177.25
2022-10-21T14:48:55.536Z,98182.31
2022-10-21T14:51:24.400Z,98179.00
2022-10-21T14:53:57.540Z,98176.84
2022-10-21T14:56:31.064Z,98178.44
2022-10-21T14:59:01.530Z,98182.50
2022-10-21T15:01:29.513Z,98178.69
2022-10-21T15:03:59.507Z,98179.69
2022-10-21T15:06:29.191Z,98177.41
2022-10-21T15:09:06.491Z,98176.41
2022-10-21T15:11:42.265Z,98180.53
2022-10-21T15:14:33.097Z,98187.94
2022-10-21T15:17:04.562Z,98183.97
2022-10-21T15:19:44.296Z,98193.34
2022-10-21T15:22:24.437Z,98190.66
2022-10-21T15:24:55.328Z,98195.41
2022-10-21T15:27:29.213Z,98198.22
2022-10-21T15:29:57.405Z,98203.13
2022-10-21T15:32:30.247Z,98203.56
2022-10-21T15:34:59.719Z,98211.94
2022-10-21T15:37:27.678Z,98208.66
2022-10-21T15:39:57.307Z,98211.97
2022-10-21T15:42:25.347Z,98216.38
2022-10-21T15:44:53.410Z,98215.97
2022-10-21T15:47:21.487Z,98218.16
2022-10-21T15:49:49.447Z,98221.47
2022-10-21T15:52:17.650Z,98214.22
2022-10-21T15:54:45.855Z,98221.41
2022-10-21T15:57:18.231Z,98208.94
2022-10-21T15:59:46.915Z,98207.72
2022-10-21T16:02:17.795Z,98228.75
2022-10-21T16:04:46.605Z,98215.75
2022-10-21T16:07:20.992Z,98227.41
2022-10-21T16:09:49.016Z,98228.09
2022-10-21T16:12:20.960Z,98229.75
2022-10-21T16:14:49.269Z,98231.59
2022-10-21T16:17:17.653Z,98233.94
2022-10-21T16:19:45.584Z,98244.75
2022-10-21T16:22:17.156Z,98243.53
2022-10-21T16:24:45.199Z,98245.97
2022-10-21T16:27:14.491Z,98245.00
2022-10-21T16:29:45.125Z,98252.94
2022-10-21T16:32:13.454Z,98247.06
2022-10-21T16:34:41.503Z,98243.63
2022-10-21T16:37:26.853Z,98243.16
2022-10-21T16:39:54.893Z,98242.44
2022-10-21T16:42:22.964Z,98242.09
2022-10-21T16:44:52.304Z,98245.47
2022-10-21T16:47:22.475Z,98246.50
2022-10-21T16:49:50.716Z,98241.19
2022-10-21T16:52:18.925Z,98246.97
2022-10-21T16:54:48.897Z,98243.94
2022-10-21T16:57:17.019Z,98246.06
2022-10-21T16:59:44.995Z,98249.94
2022-10-21T17:02:17.282Z,98245.72
2022-10-21T17:04:45.627Z,98245.50
2022-10-21T17:07:14.193Z,98249.78
2022-10-21T17:09:42.344Z,98252.31
2022-10-21T17:12:12.173Z,98261.41
2022-10-21T17:14:40.431Z,98257.38
2022-10-21T17:17:08.423Z,98255.59
2022-10-21T17:19:37.777Z,98261.41
2022-10-21T17:22:05.777Z,98261.75
2022-10-21T17:24:33.749Z,98258.94
2022-10-21T17:27:01.911Z,98258.81
2022-10-21T17:29:29.842Z,98269.94
2022-10-21T17:31:57.905Z,98267.13
2022-10-21T17:34:28.399Z,98272.44
2022-10-21T17:36:57.988Z,98259.09
2022-10-21T17:39:26.117Z,98261.63
2022-10-21T17:41:54.280Z,98255.81
2022-10-21T17:44:22.377Z,98259.09
2022-10-21T17:46:54.465Z,98267.38
2022-10-21T17:49:22.916Z,98261.38
2022-10-21T17:51:50.991Z,98257.59
2022-10-21T17:54:24.147Z,98252.81
2022-10-21T17:56:56.811Z,98246.97
2022-10-21T17:59:25.031Z,98250.28
2022-10-21T18:01:52.985Z,98249.53
2022-10-21T18:04:21.028Z,98248.25
2022-10-21T18:06:48.981Z,98250.78
2022-10-21T18:09:17.063Z,98250.53
2022-10-21T18:11:46.481Z,98237.91
2022-10-21T18:14:15.293Z,98253.78
2022-10-21T18:16:43.253Z,98243.63
2022-10-21T18:19:12.186Z,98248.38
2022-10-21T18:21:40.265Z,98245.59
2022-10-21T18:24:12.214Z,98229.69
2022-10-21T18:26:40.920Z,98234.50
2022-10-21T18:29:10.358Z,98226.91
2022-10-21T18:31:39.290Z,98233.47
2022-10-21T18:34:09.373Z,98229.22
2022-10-21T18:36:37.508Z,98229.44
2022-10-21T18:39:06.606Z,98227.41
2022-10-21T18:41:34.875Z,98227.50
2022-10-21T18:44:08.098Z,98223.13
2022-10-21T18:46:38.648Z,98231.28
2022-10-21T18:49:09.699Z,98222.78
2022-10-21T18:51:37.830Z,98226.28
2022-10-21T18:54:05.856Z,98220.25
2022-10-21T18:56:33.841Z,98214.50
2022-10-21T18:59:01.826Z,98209.00
2022-10-21T19:01:29.927Z,98209.50
2022-10-21T19:03:59.396Z,98207.97
2022-10-21T19:06:34.398Z,98207.19
2022-10-21T19:09:03.420Z,98213.53
2022-10-21T19:11:31.465Z,98218.50
2022-10-21T19:13:59.421Z,98221.09
2022-10-21T19:16:27.783Z,98213.31
2022-10-21T19:18:55.940Z,98213.25
2022-10-21T19:21:25.941Z,98209.00
2022-10-21T19:23:54.508Z,98204.94
2022-10-21T19:26:23.655Z,98210.78
2022-10-21T19:28:52.364Z,98208.78
2022-10-21T19:31:21.666Z,98211.31
2022-10-21T19:33:49.840Z,98213.00
2022-10-21T19:36:18.148Z,98208.78
2022-10-21T19:38:47.593Z,98209.59
2022-10-21T19:41:18.874Z,98203.28
2022-10-21T19:43:46.979Z,98210.56
2022-10-21T19:46:22.230Z,98207.28
2022-10-21T19:48:53.406Z,98203.25
2022-10-21T19:51:23.630Z,98203.75
2022-10-21T19:53:54.064Z,98196.97
2022-10-21T19:56:26.857Z,98191.94
2022-10-21T19:58:55.974Z,98190.44
2022-10-21T20:01:26.433Z,98186.47
2022-10-21T20:03:55.322Z,98191.03
2022-10-21T20:06:25.408Z,98179.09
2022-10-21T20:08:56.559Z,98170.34
2022-10-21T20:11:25.614Z,98172.13
2022-10-21T20:13:53.921Z,98162.53
2022-10-21T20:16:24.180Z,98156.75
2022-10-21T20:18:52.331Z,98156.97
2022-10-21T20:21:20.897Z,98145.38
2022-10-21T20:23:49.661Z,98128.50
2022-10-21T20:26:19.429Z,98131.50
2022-10-21T20:28:47.475Z,98124.72
2022-10-21T20:31:16.650Z,98118.94
2022-10-21T20:33:47.315Z,98111.63
2022-10-21T20:36:17.775Z,98108.84
2022-10-21T20:38:46.266Z,98110.09
2022-10-21T20:41:17.527Z,98107.56
2022-10-21T20:43:46.867Z,98108.34
2022-10-21T20:46:15.461Z,98119.91
2022-10-21T20:48:45.594Z,98120.66
2022-10-21T20:51:15.782Z,98120.91
2022-10-21T20:53:45.791Z,98115.84
2022-10-21T20:56:14.227Z,98121.41
2022-10-21T20:58:43.254Z,98125.94
2022-10-21T21:01:14.754Z,98135.75
2022-10-21T21:03:43.023Z,98129.47
2022-10-21T21:06:13.270Z,98130.44
2022-10-21T21:08:49.050Z,98131.50
2022-10-21T21:11:22.149Z,98133.47
2022-10-21T21:13:50.207Z,98128.13
2022-10-21T21:16:21.214Z,98124.88
2022-10-21T21:18:52.643Z,98121.63
2022-10-21T21:21:22.247Z,98124.63
2022-10-21T21:23:50.651Z,98118.88
2022-10-21T21:26:21.772Z,98117.09
2022-10-21T21:28:50.843Z,98122.91
2022-10-21T21:31:21.662Z,98122.88
2022-10-21T21:33:50.170Z,98127.16
2022-10-21T21:36:20.099Z,98128.00
2022-10-21T21:38:50.345Z,98126.91
2022-10-21T21:41:18.682Z,98129.41
2022-10-21T21:43:47.664Z,98121.16
2022-10-21T21:46:22.783Z,98111.31
2022-10-21T21:48:55.342Z,98126.50
2022-10-21T21:51:25.717Z,98126.78
2022-10-21T21:53:53.985Z,98113.63
2022-10-21T21:56:22.639Z,98109.69
2022-10-21T21:58:52.245Z,98093.38
2022-10-21T22:01:21.828Z,98100.66
2022-10-21T22:03:52.658Z,98100.66
2022-10-21T22:06:22.501Z,98100.66
2022-10-21T22:08:51.512Z,98104.69
2022-10-21T22:11:22.701Z,98104.19
2022-10-21T22:13:51.222Z,98102.69
2022-10-21T22:16:19.995Z,98110.25
2022-10-21T22:18:48.034Z,98109.75
2022-10-21T22:21:19.382Z,98116.03
2022-10-21T22:23:48.621Z,98115.03
2022-10-21T22:26:18.599Z,98126.25
2022-10-21T22:28:47.649Z,98130.75
2022-10-21T22:31:18.510Z,98147.16
2022-10-21T22:33:46.849Z,98147.78
2022-10-21T22:36:17.430Z,98149.56
2022-10-21T22:38:45.848Z,98143.88
2022-10-21T22:41:14.444Z,98148.81
2022-10-21T22:43:43.896Z,98141.41
2022-10-21T22:48:59.982Z,98136.03
2022-10-21T22:51:29.330Z,98133.81
2022-10-21T22:53:57.350Z,98139.63
2022-10-21T22:56:25.741Z,98133.00
2022-10-21T22:58:53.989Z,98142.47
2022-10-21T23:01:24.173Z,98142.03
2022-10-21T23:03:52.702Z,98139.06
2022-10-21T23:06:20.665Z,98148.41
2022-10-21T23:08:50.361Z,98136.22
2022-10-21T23:11:18.394Z,98125.34
2022-10-21T23:13:56.339Z,98130.75
2022-10-21T23:16:30.907Z,98126.69
2022-10-21T23:18:59.388Z,98137.94
2022-10-21T23:21:27.498Z,98140.41
2022-10-21T23:23:56.928Z,98131.16
2022-10-21T23:26:24.996Z,98118.56
2022-10-21T23:28:52.978Z,98116.75
2022-10-21T23:31:21.201Z,98110.59
2022-10-21T23:33:49.288Z,98110.91
2022-10-21T23:36:17.306Z,98122.72
2022-10-21T23:38:45.425Z,98126.38
2022-10-21T23:41:14.810Z,98106.34
2022-10-21T23:43:42.780Z,98110.41
2022-10-21T23:46:10.760Z,98125.03
2022-10-21T23:48:39.389Z,98137.94
2022-10-21T23:51:07.324Z,98121.56
2022-10-21T23:53:35.416Z,98124.91
2022-10-21T23:56:03.424Z,98118.84
2022-10-21T23:58:33.055Z,98134.06
