createdAt,value
2022-08-30T03:58:04.462Z,0.00
2022-08-30T03:59:06.192Z,0.00
2022-08-30T04:00:05.552Z,0.00
2022-08-30T04:01:05.761Z,0.00
2022-08-30T04:02:05.023Z,0.00
2022-08-30T04:03:06.029Z,0.00
2022-08-30T04:04:06.840Z,0.00
2022-08-30T04:05:05.376Z,0.00
2022-08-30T04:06:05.520Z,0.00
2022-08-30T04:07:06.256Z,0.00
2022-08-30T04:08:05.830Z,0.00
2022-08-30T04:09:05.927Z,0.00
2022-08-30T04:10:06.116Z,0.00
2022-08-30T04:11:07.817Z,0.00
2022-08-30T04:12:06.327Z,0.00
2022-08-30T04:13:06.450Z,0.00
2022-08-30T04:14:07.669Z,0.00
2022-08-30T04:15:06.671Z,0.00
2022-08-30T04:16:08.456Z,0.00
2022-08-30T04:17:06.939Z,0.00
2022-08-30T04:18:07.023Z,0.00
2022-08-30T04:19:07.426Z,0.00
2022-08-30T04:20:07.236Z,0.00
2022-08-30T04:21:09.494Z,0.00
2022-08-30T04:22:09.080Z,0.00
2022-08-30T04:23:07.606Z,0.00
2022-08-30T04:24:09.346Z,0.00
2022-08-30T04:25:07.894Z,0.00
2022-08-30T04:26:09.007Z,0.00
2022-08-30T04:27:08.145Z,0.00
2022-08-30T04:28:08.257Z,0.00
2022-08-30T04:29:09.994Z,0.00
2022-08-30T04:30:08.504Z,0.00
2022-08-30T04:31:12.051Z,0.00
2022-08-30T04:32:10.485Z,0.00
2022-08-30T04:33:08.905Z,0.00
2022-08-30T04:34:09.006Z,0.00
2022-08-30T04:35:10.756Z,0.00
2022-08-30T04:36:09.228Z,0.00
2022-08-30T04:37:09.829Z,0.00
2022-08-30T04:38:09.516Z,0.00
2022-08-30T04:39:09.684Z,0.00
2022-08-30T04:40:11.470Z,0.00
2022-08-30T04:41:09.944Z,0.00
2022-08-30T04:42:10.984Z,0.00
2022-08-30T04:43:11.166Z,0.00
2022-08-30T04:44:14.187Z,0.00
2022-08-30T04:45:13.121Z,0.00
2022-08-30T04:46:11.423Z,0.00
2022-08-30T04:47:11.533Z,0.00
2022-08-30T04:48:11.694Z,0.00
2022-08-30T04:49:11.853Z,0.00
2022-08-30T04:50:12.683Z,0.00
2022-08-30T04:51:12.173Z,0.00
2022-08-30T04:52:13.074Z,0.00
2022-08-30T04:53:12.554Z,0.00
2022-08-30T04:54:12.657Z,0.00
2022-08-30T04:55:15.675Z,0.00
2022-08-30T04:56:14.610Z,0.00
2022-08-30T04:57:13.133Z,0.00
2022-08-30T04:58:12.261Z,0.00
2022-08-30T04:59:12.411Z,0.00
2022-08-30T05:00:14.152Z,0.00
2022-08-30T05:01:12.797Z,0.00
2022-08-30T05:02:14.822Z,0.00
2022-08-30T05:03:13.034Z,0.00
2022-08-30T05:04:13.118Z,0.00
2022-08-30T05:05:14.842Z,0.00
2022-08-30T05:06:15.073Z,0.00
2022-08-30T05:07:13.482Z,0.00
2022-08-30T05:08:13.642Z,0.00
2022-08-30T05:09:13.804Z,0.00
2022-08-30T05:10:15.520Z,0.00
2022-08-30T05:11:14.100Z,0.00
2022-08-30T05:12:15.823Z,0.00
2022-08-30T05:13:14.454Z,0.00
2022-08-30T05:14:14.587Z,0.00
2022-08-30T05:15:14.739Z,5.62
2022-08-30T05:16:16.530Z,5.62
2022-08-30T05:17:15.070Z,5.62
2022-08-30T05:18:15.221Z,5.62
2022-08-30T05:19:15.385Z,5.62
2022-08-30T05:20:15.548Z,5.62
2022-08-30T05:21:17.270Z,5.62
2022-08-30T05:22:15.752Z,5.62
2022-08-30T05:23:16.917Z,5.62
2022-08-30T05:24:16.089Z,5.62
2022-08-30T05:25:17.893Z,5.62
2022-08-30T05:26:18.055Z,5.62
2022-08-30T05:27:16.548Z,5.62
2022-08-30T05:28:16.802Z,5.62
2022-08-30T05:29:16.811Z,5.62
2022-08-30T05:30:16.967Z,5.62
2022-08-30T05:31:17.111Z,5.62
2022-08-30T05:32:18.799Z,5.62
2022-08-30T05:33:17.279Z,5.62
2022-08-30T05:34:17.459Z,5.62
2022-08-30T05:35:20.186Z,5.62
2022-08-30T05:36:17.706Z,5.62
2022-08-30T05:37:19.418Z,5.62
2022-08-30T05:38:18.157Z,5.62
2022-08-30T05:39:18.157Z,5.62
2022-08-30T05:40:18.294Z,5.62
2022-08-30T05:41:18.449Z,5.62
2022-08-30T05:42:20.135Z,5.62
2022-08-30T05:43:18.718Z,5.62
2022-08-30T05:44:21.909Z,5.62
2022-08-30T05:45:20.046Z,5.62
2022-08-30T05:46:21.350Z,5.62
2022-08-30T05:47:20.675Z,5.62
2022-08-30T05:48:19.485Z,5.62
2022-08-30T05:49:20.912Z,5.62
2022-08-30T05:50:19.657Z,5.62
2022-08-30T05:51:26.526Z,5.62
2022-08-30T05:52:21.814Z,5.62
2022-08-30T05:53:20.119Z,5.62
2022-08-30T05:54:21.038Z,11.25
2022-08-30T05:55:20.623Z,11.25
2022-08-30T05:56:21.558Z,11.25
2022-08-30T05:57:25.598Z,11.25
2022-08-30T05:58:20.862Z,11.25
2022-08-30T05:59:21.040Z,11.25
2022-08-30T06:00:28.953Z,11.25
2022-08-30T06:01:27.589Z,11.25
2022-08-30T06:02:46.322Z,16.88
2022-08-30T06:03:39.292Z,16.88
2022-08-30T06:04:22.657Z,16.88
2022-08-30T06:05:23.325Z,16.88
2022-08-30T06:06:21.918Z,16.88
2022-08-30T06:07:23.684Z,16.88
2022-08-30T06:08:22.957Z,16.88
2022-08-30T06:09:23.117Z,16.88
2022-08-30T06:10:23.276Z,16.88
2022-08-30T06:11:22.662Z,16.88
2022-08-30T06:12:24.395Z,16.88
2022-08-30T06:13:22.964Z,16.88
2022-08-30T06:14:24.603Z,16.88
2022-08-30T06:15:23.053Z,16.88
2022-08-30T06:16:23.248Z,16.88
2022-08-30T06:17:24.872Z,16.88
2022-08-30T06:18:28.509Z,22.50
2022-08-30T06:19:23.618Z,22.50
2022-08-30T06:20:25.361Z,22.50
2022-08-30T06:21:23.884Z,22.50
2022-08-30T06:22:24.957Z,22.50
2022-08-30T06:23:25.253Z,22.50
2022-08-30T06:24:41.166Z,22.50
2022-08-30T06:25:26.843Z,22.50
2022-08-30T06:26:25.578Z,22.50
2022-08-30T06:27:25.490Z,22.50
2022-08-30T06:28:26.411Z,22.50
2022-08-30T06:29:26.641Z,22.50
2022-08-30T06:30:26.862Z,22.50
2022-08-30T06:31:25.376Z,22.50
2022-08-30T06:32:28.000Z,22.50
2022-08-30T06:33:26.513Z,22.50
2022-08-30T06:34:29.790Z,22.50
2022-08-30T06:35:25.790Z,22.50
2022-08-30T06:36:27.526Z,22.50
2022-08-30T06:37:29.672Z,22.50
2022-08-30T06:38:26.888Z,22.50
2022-08-30T06:39:29.273Z,28.12
2022-08-30T06:40:28.882Z,28.12
2022-08-30T06:41:26.576Z,28.12
2022-08-30T06:42:31.190Z,28.12
2022-08-30T06:43:27.860Z,28.12
2022-08-30T06:44:29.345Z,28.12
2022-08-30T06:45:27.114Z,28.12
2022-08-30T06:46:27.653Z,28.12
2022-08-30T06:47:27.387Z,28.12
2022-08-30T06:48:29.952Z,28.12
2022-08-30T06:49:48.634Z,28.12
2022-08-30T06:50:27.898Z,28.12
2022-08-30T06:51:30.968Z,28.12
2022-08-30T06:52:28.039Z,28.12
2022-08-30T06:53:28.118Z,28.12
2022-08-30T06:54:30.268Z,28.12
2022-08-30T06:55:28.420Z,28.12
2022-08-30T06:56:31.178Z,28.12
2022-08-30T06:57:29.702Z,28.12
2022-08-30T06:58:28.778Z,28.12
2022-08-30T06:59:29.058Z,28.12
2022-08-30T07:00:29.698Z,28.12
2022-08-30T07:01:32.937Z,28.12
2022-08-30T07:02:29.413Z,28.12
2022-08-30T07:03:30.226Z,28.12
2022-08-30T07:04:31.392Z,28.12
2022-08-30T07:05:29.980Z,28.12
2022-08-30T07:06:29.950Z,28.12
2022-08-30T07:07:30.107Z,28.12
2022-08-30T07:08:31.210Z,28.12
2022-08-30T07:10:31.402Z,28.12
2022-08-30T07:11:30.598Z,28.12
2022-08-30T07:12:30.766Z,28.12
2022-08-30T07:13:30.856Z,33.75
2022-08-30T07:14:33.605Z,33.75
2022-08-30T07:15:33.990Z,33.75
2022-08-30T07:16:33.076Z,33.75
2022-08-30T07:17:34.750Z,33.75
2022-08-30T07:18:33.209Z,33.75
2022-08-30T07:19:31.846Z,33.75
2022-08-30T07:20:40.307Z,33.75
2022-08-30T07:21:34.979Z,33.75
2022-08-30T07:22:34.756Z,33.75
2022-08-30T07:23:32.305Z,33.75
2022-08-30T07:24:32.500Z,33.75
2022-08-30T07:25:33.562Z,33.75
2022-08-30T07:26:34.539Z,22.50
2022-08-30T07:27:36.738Z,33.75
2022-08-30T07:29:08.016Z,33.75
2022-08-30T07:29:43.797Z,33.75
2022-08-30T07:30:54.761Z,33.75
2022-08-30T07:31:37.165Z,33.75
2022-08-30T07:32:52.280Z,33.75
2022-08-30T07:33:37.077Z,33.75
2022-08-30T07:34:35.042Z,11.25
2022-08-30T07:35:35.267Z,33.75
2022-08-30T07:36:36.589Z,33.75
2022-08-30T07:37:34.243Z,33.75
2022-08-30T07:38:35.629Z,33.75
2022-08-30T07:39:41.664Z,33.75
2022-08-30T07:40:35.813Z,33.75
2022-08-30T07:41:35.139Z,33.75
2022-08-30T07:42:36.828Z,33.75
2022-08-30T07:43:37.063Z,33.75
2022-08-30T07:44:36.405Z,33.75
2022-08-30T07:45:36.197Z,33.75
2022-08-30T07:46:38.046Z,33.75
2022-08-30T07:47:36.954Z,28.12
2022-08-30T07:48:37.634Z,33.75
2022-08-30T07:49:38.953Z,39.38
2022-08-30T07:50:36.599Z,39.38
2022-08-30T07:51:37.198Z,39.38
2022-08-30T07:52:39.522Z,45.00
2022-08-30T07:53:39.981Z,39.38
2022-08-30T07:54:39.925Z,39.38
2022-08-30T07:55:37.067Z,39.38
2022-08-30T07:56:46.245Z,45.00
2022-08-30T07:57:48.392Z,45.00
2022-08-30T07:58:37.906Z,45.00
2022-08-30T07:59:43.100Z,61.88
2022-08-30T08:00:38.098Z,33.75
2022-08-30T08:01:38.801Z,50.62
2022-08-30T08:02:42.117Z,56.25
2022-08-30T08:03:38.616Z,39.38
2022-08-30T08:04:39.615Z,33.75
2022-08-30T08:05:38.911Z,50.62
2022-08-30T08:06:40.622Z,39.38
2022-08-30T08:07:38.235Z,45.00
2022-08-30T08:08:40.200Z,28.12
2022-08-30T08:09:38.497Z,22.50
2022-08-30T08:10:38.682Z,39.38
2022-08-30T08:11:40.480Z,45.00
2022-08-30T08:12:38.907Z,22.50
2022-08-30T08:13:46.591Z,22.50
2022-08-30T08:14:40.310Z,22.50
2022-08-30T08:15:41.267Z,16.88
2022-08-30T08:16:39.412Z,16.88
2022-08-30T08:17:40.259Z,22.50
2022-08-30T08:18:43.525Z,16.88
2022-08-30T08:19:39.961Z,16.88
2022-08-30T08:20:40.096Z,16.88
2022-08-30T08:21:41.179Z,22.50
2022-08-30T08:22:41.268Z,22.50
2022-08-30T08:23:43.089Z,22.50
2022-08-30T08:24:41.390Z,28.12
2022-08-30T08:25:40.683Z,28.12
2022-08-30T08:26:43.797Z,28.12
2022-08-30T08:27:43.417Z,33.75
2022-08-30T08:28:42.106Z,33.75
2022-08-30T08:29:41.260Z,33.75
2022-08-30T08:30:45.101Z,33.75
2022-08-30T08:31:42.566Z,39.38
2022-08-30T08:32:43.327Z,28.12
2022-08-30T08:33:44.676Z,33.75
2022-08-30T08:34:43.918Z,33.75
2022-08-30T08:35:44.667Z,28.12
2022-08-30T08:36:42.182Z,28.12
2022-08-30T08:37:44.246Z,39.38
2022-08-30T08:38:43.476Z,39.38
2022-08-30T08:39:44.387Z,45.00
2022-08-30T08:40:47.251Z,39.38
2022-08-30T08:41:56.609Z,39.38
2022-08-30T08:42:44.000Z,39.38
2022-08-30T08:43:43.157Z,45.00
2022-08-30T08:44:45.506Z,56.25
2022-08-30T08:45:44.237Z,45.00
2022-08-30T08:46:45.332Z,50.62
2022-08-30T08:47:45.598Z,50.62
2022-08-30T08:48:59.444Z,45.00
2022-08-30T08:49:47.088Z,39.38
2022-08-30T08:50:46.741Z,39.38
2022-08-30T08:51:48.801Z,45.00
2022-08-30T08:52:46.725Z,39.38
2022-08-30T08:53:46.467Z,39.38
2022-08-30T08:54:47.458Z,33.75
2022-08-30T08:56:46.526Z,45.00
2022-08-30T08:57:48.687Z,39.38
2022-08-30T08:58:56.281Z,39.38
2022-08-30T08:59:48.475Z,56.25
2022-08-30T09:00:51.953Z,39.38
2022-08-30T09:01:48.444Z,56.25
2022-08-30T09:02:51.613Z,28.12
2022-08-30T09:03:48.679Z,33.75
2022-08-30T09:04:49.487Z,45.00
2022-08-30T09:05:48.335Z,33.75
2022-08-30T09:06:49.613Z,28.12
2022-08-30T09:07:47.777Z,33.75
2022-08-30T09:08:47.383Z,28.12
2022-08-30T09:09:56.113Z,22.50
2022-08-30T09:10:51.411Z,22.50
2022-08-30T09:11:48.378Z,16.88
2022-08-30T09:12:47.296Z,28.12
2022-08-30T09:13:50.888Z,22.50
2022-08-30T09:14:55.456Z,16.88
2022-08-30T09:15:54.320Z,22.50
2022-08-30T09:16:48.853Z,22.50
2022-08-30T09:17:48.009Z,22.50
2022-08-30T09:18:54.863Z,16.88
2022-08-30T09:19:49.935Z,16.88
2022-08-30T09:20:51.312Z,22.50
2022-08-30T09:21:50.353Z,33.75
2022-08-30T09:23:15.869Z,39.38
2022-08-30T09:24:15.144Z,45.00
2022-08-30T09:28:22.562Z,28.12
2022-08-30T09:29:36.635Z,33.75
2022-08-30T09:30:22.593Z,56.25
2022-08-30T09:31:17.046Z,50.62
2022-08-30T09:32:25.282Z,39.38
2022-08-30T09:33:20.261Z,56.25
2022-08-30T09:34:16.126Z,56.25
2022-08-30T09:35:16.916Z,56.25
2022-08-30T09:36:17.112Z,61.88
2022-08-30T09:37:18.527Z,61.88
2022-08-30T09:38:15.761Z,61.88
2022-08-30T09:39:16.863Z,61.88
2022-08-30T09:40:15.939Z,39.38
2022-08-30T09:41:17.714Z,33.75
2022-08-30T09:42:16.120Z,39.38
2022-08-30T09:43:18.323Z,45.00
2022-08-30T09:44:19.314Z,56.25
2022-08-30T09:45:17.640Z,61.88
2022-08-30T09:46:19.184Z,45.00
2022-08-30T09:47:32.050Z,33.75
2022-08-30T09:48:17.316Z,33.75
2022-08-30T09:49:17.089Z,28.12
2022-08-30T09:50:18.850Z,33.75
2022-08-30T09:51:19.183Z,33.75
2022-08-30T09:52:19.006Z,28.12
2022-08-30T09:53:19.913Z,33.75
2022-08-30T09:54:19.042Z,33.75
2022-08-30T09:55:17.962Z,16.88
2022-08-30T09:56:19.774Z,16.88
2022-08-30T09:57:18.210Z,28.12
2022-08-30T09:58:19.245Z,28.12
2022-08-30T09:59:19.239Z,28.12
2022-08-30T10:00:18.585Z,16.88
2022-08-30T10:01:20.205Z,28.12
2022-08-30T10:12:24.356Z,33.75
2022-08-30T10:13:24.520Z,33.75
2022-08-30T10:14:25.499Z,33.75
2022-08-30T10:15:26.308Z,33.75
2022-08-30T10:16:24.794Z,33.75
2022-08-30T10:17:27.036Z,22.50
2022-08-30T10:18:26.864Z,28.12
2022-08-30T10:19:25.977Z,33.75
2022-08-30T10:20:31.427Z,28.12
2022-08-30T10:21:27.103Z,33.75
2022-08-30T10:22:29.975Z,28.12
2022-08-30T10:23:26.381Z,33.75
2022-08-30T10:24:31.360Z,28.12
2022-08-30T10:25:30.444Z,28.12
2022-08-30T10:26:27.571Z,28.12
2022-08-30T10:27:27.402Z,28.12
2022-08-30T10:28:26.241Z,28.12
2022-08-30T10:29:30.305Z,28.12
2022-08-30T10:30:26.463Z,33.75
2022-08-30T10:31:28.434Z,33.75
2022-08-30T10:32:27.763Z,33.75
2022-08-30T10:33:26.823Z,33.75
2022-08-30T10:34:29.029Z,33.75
2022-08-30T10:35:27.075Z,33.75
2022-08-30T10:36:27.214Z,33.75
2022-08-30T10:37:30.031Z,33.75
2022-08-30T10:38:28.271Z,33.75
2022-08-30T10:39:27.654Z,39.38
2022-08-30T10:40:27.828Z,39.38
2022-08-30T10:41:29.567Z,33.75
2022-08-30T10:42:29.932Z,33.75
2022-08-30T10:43:29.131Z,33.75
2022-08-30T10:44:29.231Z,39.38
2022-08-30T10:45:29.144Z,28.12
2022-08-30T10:46:29.890Z,39.38
2022-08-30T10:47:28.721Z,39.38
2022-08-30T10:48:29.812Z,33.75
2022-08-30T10:49:30.164Z,39.38
2022-08-30T10:50:30.050Z,39.38
2022-08-30T10:51:30.742Z,39.38
2022-08-30T10:52:29.414Z,39.38
2022-08-30T10:53:31.644Z,39.38
2022-08-30T10:54:30.611Z,45.00
2022-08-30T10:55:31.530Z,45.00
2022-08-30T10:56:29.897Z,45.00
2022-08-30T10:57:31.760Z,45.00
2022-08-30T10:58:31.447Z,39.38
2022-08-30T10:59:30.264Z,39.38
2022-08-30T11:00:30.460Z,45.00
2022-08-30T11:01:31.491Z,45.00
2022-08-30T11:02:32.430Z,45.00
2022-08-30T11:03:33.248Z,45.00
2022-08-30T11:04:30.977Z,45.00
2022-08-30T11:05:32.218Z,50.62
2022-08-30T11:06:31.151Z,45.00
2022-08-30T11:07:31.387Z,39.38
2022-08-30T11:08:31.529Z,33.75
2022-08-30T11:09:33.374Z,39.38
2022-08-30T11:10:34.444Z,45.00
2022-08-30T11:11:34.588Z,50.62
2022-08-30T11:12:32.707Z,67.50
2022-08-30T11:13:33.299Z,67.50
2022-08-30T11:14:33.238Z,67.50
2022-08-30T11:15:39.390Z,56.25
2022-08-30T11:16:41.219Z,50.62
2022-08-30T11:17:40.658Z,45.00
2022-08-30T11:18:36.976Z,45.00
2022-08-30T11:19:49.326Z,45.00
2022-08-30T11:21:03.117Z,45.00
2022-08-30T11:21:37.714Z,50.62
2022-08-30T11:22:38.278Z,50.62
2022-08-30T11:23:37.388Z,50.62
2022-08-30T11:24:37.111Z,50.62
2022-08-30T11:25:38.797Z,50.62
2022-08-30T11:26:36.611Z,50.62
2022-08-30T11:27:39.315Z,50.62
2022-08-30T11:28:47.839Z,56.25
2022-08-30T11:29:44.074Z,56.25
2022-08-30T11:30:37.070Z,56.25
2022-08-30T11:31:37.247Z,61.88
2022-08-30T11:32:36.855Z,61.88
2022-08-30T11:33:36.107Z,61.88
2022-08-30T11:34:39.611Z,61.88
2022-08-30T11:35:47.369Z,84.38
2022-08-30T11:37:00.659Z,73.12
2022-08-30T11:37:39.959Z,78.75
2022-08-30T11:38:36.596Z,67.50
2022-08-30T11:39:36.386Z,61.88
2022-08-30T11:40:37.076Z,50.62
2022-08-30T11:41:40.935Z,50.62
2022-08-30T11:42:37.110Z,73.12
2022-08-30T11:43:37.250Z,61.88
2022-08-30T11:44:37.093Z,61.88
2022-08-30T11:45:42.146Z,56.25
2022-08-30T11:46:36.690Z,56.25
2022-08-30T11:47:38.367Z,61.88
2022-08-30T11:48:54.648Z,61.88
2022-08-30T11:49:38.178Z,61.88
2022-08-30T11:50:36.964Z,61.88
2022-08-30T11:51:44.360Z,61.88
2022-08-30T11:52:38.895Z,61.88
2022-08-30T11:53:39.370Z,61.88
2022-08-30T11:54:40.270Z,61.88
2022-08-30T11:55:40.512Z,67.50
2022-08-30T11:56:42.573Z,67.50
2022-08-30T11:57:42.899Z,67.50
2022-08-30T11:58:39.261Z,73.12
2022-08-30T11:59:39.370Z,73.12
2022-08-30T12:00:41.943Z,78.75
2022-08-30T12:01:50.897Z,78.75
2022-08-30T12:02:42.728Z,73.12
2022-08-30T12:03:39.169Z,78.75
2022-08-30T12:04:38.757Z,84.38
2022-08-30T12:05:39.125Z,78.75
2022-08-30T12:06:39.855Z,90.00
2022-08-30T12:07:40.484Z,123.75
2022-08-30T12:08:40.183Z,73.12
2022-08-30T12:09:39.503Z,61.88
2022-08-30T12:10:43.940Z,56.25
2022-08-30T12:11:39.818Z,90.00
2022-08-30T12:12:45.122Z,140.62
2022-08-30T12:13:46.009Z,140.62
2022-08-30T12:14:41.766Z,151.88
2022-08-30T12:18:59.730Z,0.00
2022-08-30T12:19:20.159Z,0.00
2022-08-30T12:20:23.269Z,0.00
2022-08-30T12:21:28.156Z,0.00
2022-08-30T12:22:18.275Z,0.00
2022-08-30T12:23:20.434Z,0.00
2022-08-30T12:24:21.240Z,0.00
2022-08-30T12:25:21.465Z,0.00
2022-08-30T12:26:20.239Z,0.00
2022-08-30T12:27:21.524Z,0.00
2022-08-30T12:28:19.286Z,0.00
2022-08-30T12:29:20.053Z,0.00
2022-08-30T12:30:19.796Z,0.00
2022-08-30T12:31:19.001Z,0.00
2022-08-30T12:32:20.118Z,0.00
2022-08-30T12:33:19.921Z,0.00
2022-08-30T12:34:18.409Z,0.00
2022-08-30T12:35:18.264Z,0.00
2022-08-30T12:36:20.283Z,0.00
2022-08-30T12:37:22.596Z,0.00
2022-08-30T12:38:26.779Z,0.00
2022-08-30T12:39:26.356Z,0.00
2022-08-30T12:40:18.686Z,0.00
2022-08-30T12:41:18.403Z,0.00
2022-08-30T12:42:22.012Z,0.00
2022-08-30T12:43:19.282Z,0.00
2022-08-30T12:44:18.510Z,0.00
2022-08-30T12:45:18.482Z,0.00
2022-08-30T12:46:18.471Z,0.00
2022-08-30T12:47:20.070Z,0.00
2022-08-30T12:48:19.727Z,0.00
2022-08-30T12:49:21.218Z,0.00
2022-08-30T12:50:22.603Z,0.00
2022-08-30T12:51:26.367Z,0.00
2022-08-30T12:52:19.853Z,0.00
2022-08-30T12:53:19.386Z,0.00
2022-08-30T12:54:18.858Z,0.00
2022-08-30T12:55:19.562Z,0.00
2022-08-30T12:56:35.137Z,0.00
2022-08-30T12:57:34.596Z,0.00
2022-08-30T12:58:26.825Z,0.00
2022-08-30T12:59:22.886Z,0.00
2022-08-30T13:00:20.981Z,0.00
2022-08-30T13:01:19.686Z,0.00
2022-08-30T13:02:26.757Z,0.00
2022-08-30T13:03:23.110Z,0.00
2022-08-30T13:04:21.006Z,0.00
2022-08-30T13:05:20.794Z,0.00
2022-08-30T13:06:20.398Z,0.00
2022-08-30T13:07:20.150Z,0.00
2022-08-30T13:08:19.533Z,0.00
2022-08-30T13:09:18.746Z,0.00
2022-08-30T13:10:19.483Z,0.00
2022-08-30T13:11:20.821Z,0.00
2022-08-30T13:12:19.084Z,0.00
2022-08-30T13:13:20.994Z,0.00
2022-08-30T13:14:19.461Z,0.00
2022-08-30T13:15:19.972Z,0.00
2022-08-30T13:16:18.543Z,0.00
2022-08-30T13:17:18.815Z,0.00
2022-08-30T13:18:27.088Z,0.00
2022-08-30T13:19:20.633Z,0.00
2022-08-30T13:20:18.620Z,0.00
2022-08-30T13:21:20.559Z,0.00
2022-08-30T13:22:21.588Z,0.00
2022-08-30T13:23:35.180Z,0.00
2022-08-30T13:24:25.700Z,0.00
2022-08-30T13:25:18.895Z,0.00
2022-08-30T13:26:32.102Z,0.00
2022-08-30T13:27:52.287Z,0.00
2022-08-30T13:28:54.419Z,0.00
2022-08-30T13:29:29.531Z,0.00
2022-08-30T13:30:28.967Z,0.00
2022-08-30T13:31:18.910Z,0.00
2022-08-30T13:32:18.690Z,0.00
2022-08-30T13:33:20.656Z,0.00
2022-08-30T13:34:18.729Z,0.00
2022-08-30T13:35:20.583Z,0.00
2022-08-30T13:36:18.779Z,0.00
2022-08-30T13:38:22.219Z,0.00
2022-08-30T13:39:22.509Z,0.00
2022-08-30T13:40:21.330Z,0.00
2022-08-30T13:41:20.689Z,0.00
2022-08-30T13:42:35.741Z,0.00
2022-08-30T13:43:23.512Z,0.00
2022-08-30T13:44:21.743Z,0.00
2022-08-30T13:46:20.805Z,0.00
2022-08-30T13:47:38.123Z,0.00
2022-08-30T13:48:24.639Z,0.00
2022-08-30T13:50:20.919Z,0.00
2022-08-30T13:51:18.798Z,0.00
2022-08-30T13:52:21.797Z,0.00
2022-08-30T13:54:21.311Z,0.00
2022-08-30T13:55:18.858Z,0.00
2022-08-30T13:56:19.760Z,0.00
2022-08-30T13:58:23.416Z,0.00
2022-08-30T13:59:18.819Z,0.00
2022-08-30T14:00:18.857Z,0.00
2022-08-30T14:01:18.863Z,0.00
2022-08-30T14:02:20.557Z,0.00
2022-08-30T14:03:19.059Z,0.00
2022-08-30T14:04:19.140Z,0.00
2022-08-30T14:05:47.130Z,0.00
2022-08-30T14:06:32.757Z,0.00
2022-08-30T14:07:21.607Z,0.00
2022-08-30T14:09:19.908Z,0.00
2022-08-30T14:10:46.464Z,0.00
2022-08-30T14:11:21.147Z,0.00
2022-08-30T14:12:52.396Z,0.00
2022-08-30T14:13:20.377Z,0.00
2022-08-30T14:14:32.376Z,0.00
2022-08-30T14:15:21.665Z,0.00
2022-08-30T14:16:28.436Z,0.00
2022-08-30T14:17:19.957Z,0.00
2022-08-30T14:18:20.868Z,0.00
2022-08-30T14:19:18.951Z,0.00
2022-08-30T14:20:18.958Z,0.00
2022-08-30T14:21:21.495Z,0.00
2022-08-30T14:22:21.719Z,0.00
2022-08-30T14:23:20.949Z,0.00
2022-08-30T14:24:19.943Z,0.00
2022-08-30T14:25:20.724Z,0.00
2022-08-30T14:26:19.016Z,0.00
2022-08-30T14:27:19.006Z,0.00
2022-08-30T14:28:19.006Z,0.00
2022-08-30T14:29:20.736Z,0.00
2022-08-30T14:30:21.008Z,0.00
2022-08-30T14:31:20.752Z,0.00
2022-08-30T14:32:19.017Z,0.00
2022-08-30T14:33:19.047Z,0.00
2022-08-30T14:34:21.266Z,0.00
2022-08-30T14:35:20.046Z,0.00
2022-08-30T14:36:19.048Z,0.00
2022-08-30T14:37:20.776Z,0.00
2022-08-30T14:38:19.116Z,0.00
2022-08-30T14:39:20.809Z,0.00
2022-08-30T14:40:19.137Z,0.00
2022-08-30T14:41:19.095Z,0.00
2022-08-30T14:42:19.188Z,0.00
2022-08-30T14:43:19.096Z,0.00
2022-08-30T14:44:20.849Z,0.00
2022-08-30T14:45:19.105Z,0.00
2022-08-30T14:46:19.251Z,0.00
2022-08-30T14:47:19.116Z,0.00
2022-08-30T14:48:19.207Z,0.00
2022-08-30T14:49:20.881Z,0.00
2022-08-30T14:50:21.100Z,0.00
2022-08-30T14:51:20.825Z,0.00
2022-08-30T14:52:20.096Z,0.00
2022-08-30T14:53:20.147Z,0.00
2022-08-30T14:54:20.175Z,0.00
2022-08-30T14:55:20.167Z,0.00
2022-08-30T14:56:20.906Z,0.00
2022-08-30T14:57:19.181Z,0.00
2022-08-30T14:58:19.213Z,0.00
2022-08-30T14:59:20.955Z,0.00
2022-08-30T15:00:19.205Z,0.00
2022-08-30T15:01:19.273Z,0.00
2022-08-30T15:02:19.234Z,0.00
2022-08-30T15:03:20.469Z,0.00
2022-08-30T15:04:21.530Z,0.00
2022-08-30T15:05:20.975Z,0.00
2022-08-30T15:06:19.235Z,0.00
2022-08-30T15:07:19.245Z,0.00
2022-08-30T15:08:19.361Z,0.00
2022-08-30T15:09:23.505Z,0.00
2022-08-30T15:10:19.256Z,0.00
2022-08-30T15:11:21.006Z,0.00
2022-08-30T15:12:21.247Z,0.00
2022-08-30T15:13:20.982Z,0.00
2022-08-30T15:14:21.210Z,0.00
2022-08-30T15:15:20.942Z,0.00
2022-08-30T15:16:21.223Z,0.00
2022-08-30T15:17:20.915Z,0.00
2022-08-30T15:18:21.167Z,0.00
2022-08-30T15:19:20.846Z,0.00
2022-08-30T15:20:21.122Z,0.00
2022-08-30T15:21:20.843Z,0.00
2022-08-30T15:22:21.100Z,0.00
2022-08-30T15:23:22.841Z,0.00
2022-08-30T15:24:19.376Z,0.00
2022-08-30T15:25:22.084Z,0.00
2022-08-30T15:26:21.337Z,0.00
2022-08-30T15:27:21.119Z,0.00
2022-08-30T15:28:21.595Z,0.00
2022-08-30T15:29:21.069Z,0.00
2022-08-30T15:30:21.312Z,0.00
2022-08-30T15:31:21.077Z,0.00
2022-08-30T15:32:19.407Z,0.00
2022-08-30T15:33:21.141Z,0.00
2022-08-30T15:34:19.404Z,0.00
2022-08-30T15:35:20.433Z,0.00
2022-08-30T15:36:21.173Z,0.00
2022-08-30T15:37:19.433Z,0.00
2022-08-30T15:38:22.005Z,0.00
2022-08-30T15:39:19.462Z,0.00
2022-08-30T15:40:21.227Z,0.00
2022-08-30T15:41:21.433Z,0.00
2022-08-30T15:42:21.181Z,0.00
2022-08-30T15:43:21.429Z,0.00
2022-08-30T15:44:21.158Z,0.00
2022-08-30T15:45:21.370Z,0.00
2022-08-30T15:46:21.143Z,0.00
2022-08-30T15:47:21.414Z,0.00
2022-08-30T15:48:21.109Z,0.00
2022-08-30T15:49:21.323Z,0.00
2022-08-30T15:50:21.043Z,0.00
2022-08-30T15:51:21.374Z,0.00
2022-08-30T15:52:19.627Z,0.00
2022-08-30T15:53:21.374Z,0.00
2022-08-30T15:54:21.090Z,0.00
2022-08-30T15:55:21.333Z,0.00
2022-08-30T15:56:21.050Z,0.00
2022-08-30T15:57:21.327Z,0.00
2022-08-30T15:58:21.572Z,0.00
2022-08-30T15:59:19.564Z,0.00
2022-08-30T16:00:21.293Z,0.00
2022-08-30T16:11:48.071Z,16.88
2022-08-30T16:12:49.166Z,16.88
2022-08-30T16:13:50.551Z,16.88
2022-08-30T16:14:49.488Z,16.88
2022-08-30T16:15:48.540Z,16.88
2022-08-30T16:16:50.219Z,16.88
2022-08-30T16:17:48.770Z,16.88
2022-08-30T16:18:54.078Z,16.88
2022-08-30T16:19:50.144Z,16.88
2022-08-30T16:20:50.168Z,16.88
2022-08-30T16:21:49.345Z,16.88
2022-08-30T16:22:51.109Z,16.88
2022-08-30T16:23:50.636Z,16.88
2022-08-30T16:24:50.862Z,16.88
2022-08-30T16:25:51.578Z,16.88
2022-08-30T16:26:51.298Z,16.88
2022-08-30T16:27:50.165Z,11.25
2022-08-30T16:28:50.347Z,11.25
2022-08-30T16:29:50.460Z,11.25
2022-08-30T16:30:50.550Z,11.25
2022-08-30T16:31:52.317Z,11.25
2022-08-30T16:32:50.834Z,11.25
2022-08-30T16:33:52.385Z,11.25
2022-08-30T16:34:51.126Z,11.25
2022-08-30T16:35:52.838Z,11.25
2022-08-30T16:36:53.057Z,11.25
2022-08-30T16:37:53.299Z,11.25
2022-08-30T16:38:55.956Z,11.25
2022-08-30T16:39:53.689Z,11.25
2022-08-30T16:40:52.869Z,11.25
2022-08-30T16:41:52.640Z,11.25
2022-08-30T16:42:53.726Z,11.25
2022-08-30T16:43:53.206Z,11.25
2022-08-30T16:44:52.516Z,11.25
2022-08-30T16:45:53.806Z,11.25
2022-08-30T16:46:53.878Z,11.25
2022-08-30T16:47:54.396Z,11.25
2022-08-30T16:48:53.676Z,11.25
2022-08-30T16:49:53.039Z,11.25
2022-08-30T16:50:54.005Z,11.25
2022-08-30T16:51:54.913Z,11.25
2022-08-30T16:52:55.128Z,11.25
2022-08-30T16:53:53.530Z,11.25
2022-08-30T16:54:53.665Z,11.25
2022-08-30T16:55:53.805Z,11.25
2022-08-30T16:56:55.555Z,11.25
2022-08-30T16:57:54.106Z,11.25
2022-08-30T16:59:00.689Z,11.25
2022-08-30T16:59:55.907Z,11.25
2022-08-30T17:00:54.561Z,11.25
2022-08-30T17:01:57.240Z,11.25
2022-08-30T17:02:55.731Z,11.25
2022-08-30T17:03:56.414Z,11.25
2022-08-30T17:04:56.128Z,11.25
2022-08-30T17:05:57.340Z,11.25
2022-08-30T17:06:55.765Z,11.25
2022-08-30T17:07:55.296Z,11.25
2022-08-30T17:08:56.502Z,11.25
2022-08-30T17:09:57.388Z,11.25
2022-08-30T17:10:56.687Z,5.62
2022-08-30T17:11:56.584Z,5.62
2022-08-30T17:12:56.748Z,5.62
2022-08-30T17:13:56.941Z,5.62
2022-08-30T17:14:57.305Z,5.62
2022-08-30T17:15:58.066Z,5.62
2022-08-30T17:16:57.413Z,5.62
2022-08-30T17:17:56.604Z,5.62
2022-08-30T17:19:00.705Z,5.62
2022-08-30T17:19:58.471Z,5.62
2022-08-30T17:20:57.780Z,5.62
2022-08-30T17:21:58.176Z,5.62
2022-08-30T17:22:58.095Z,5.62
2022-08-30T17:24:02.187Z,5.62
2022-08-30T17:25:00.081Z,5.62
2022-08-30T17:25:57.627Z,5.62
2022-08-30T17:26:58.358Z,5.62
2022-08-30T17:27:57.868Z,5.62
2022-08-30T17:28:58.815Z,5.62
2022-08-30T17:29:58.715Z,5.62
2022-08-30T17:30:58.288Z,5.62
2022-08-30T17:31:58.464Z,5.62
2022-08-30T17:32:58.494Z,5.62
2022-08-30T17:34:02.858Z,5.62
2022-08-30T17:35:00.368Z,5.62
2022-08-30T17:35:58.862Z,5.62
2022-08-30T17:36:58.982Z,5.62
2022-08-30T17:37:59.100Z,5.62