createdAt,value
2019-01-29T00:03:01.617Z,1.43
2019-01-29T00:08:06.826Z,1.40
2019-01-29T00:13:11.213Z,1.33
2019-01-29T00:18:15.317Z,1.19
2019-01-29T00:23:19.379Z,1.18
2019-01-29T00:28:23.551Z,1.17
2019-01-29T00:33:28.495Z,1.06
2019-01-29T00:38:32.526Z,1.09
2019-01-29T00:43:36.557Z,1.09
2019-01-29T00:48:40.606Z,1.10
2019-01-29T00:53:44.683Z,1.12
2019-01-29T00:58:48.717Z,1.17
2019-01-29T01:03:52.736Z,1.26
2019-01-29T01:08:56.814Z,1.20
2019-01-29T01:14:01.114Z,1.19
2019-01-29T01:19:05.235Z,1.13
2019-01-29T01:24:09.316Z,1.02
2019-01-29T01:29:13.365Z,1.03
2019-01-29T01:34:17.637Z,1.06
2019-01-29T01:39:21.692Z,1.15
2019-01-29T01:44:25.745Z,1.15
2019-01-29T01:49:29.754Z,1.15
2019-01-29T01:54:33.824Z,1.21
2019-01-29T01:59:37.895Z,1.29
2019-01-29T02:04:41.938Z,1.33
2019-01-29T02:09:46.005Z,1.28
2019-01-29T02:14:50.027Z,1.21
2019-01-29T02:19:54.055Z,1.24
2019-01-29T02:24:58.144Z,1.17
2019-01-29T02:30:02.323Z,0.97
2019-01-29T02:35:06.612Z,0.75
2019-01-29T02:40:14.404Z,0.66
2019-01-29T02:45:18.645Z,0.46
2019-01-29T02:50:22.683Z,0.36
2019-01-29T02:55:26.759Z,0.35
2019-01-29T03:00:30.796Z,0.37
2019-01-29T03:05:35.987Z,0.35
2019-01-29T03:10:40.127Z,0.34
2019-01-29T03:15:44.198Z,0.28
2019-01-29T03:20:48.220Z,0.23
2019-01-29T03:25:52.254Z,0.25
2019-01-29T03:30:56.529Z,0.18
2019-01-29T03:36:00.576Z,0.17
2019-01-29T03:41:04.608Z,0.14
2019-01-29T03:46:08.665Z,0.09
2019-01-29T03:51:12.704Z,0.05
2019-01-29T03:56:16.715Z,0.05
2019-01-29T04:01:21.042Z,0.02
2019-01-29T04:06:25.631Z,0.03
2019-01-29T04:11:29.676Z,0.05
2019-01-29T04:16:33.718Z,0.10
2019-01-29T04:21:37.793Z,0.04
2019-01-29T04:26:42.147Z,-0.10
2019-01-29T04:31:46.198Z,-0.09
2019-01-29T04:36:50.284Z,-0.14
2019-01-29T04:41:54.609Z,-0.20
2019-01-29T04:46:58.668Z,-0.26
2019-01-29T04:52:02.814Z,-0.34
2019-01-29T04:57:07.116Z,-0.35
2019-01-29T05:02:11.198Z,-0.31
2019-01-29T05:07:15.245Z,-0.47
2019-01-29T05:12:19.275Z,-0.58
2019-01-29T05:17:23.370Z,-0.71
2019-01-29T05:22:27.382Z,-0.82
2019-01-29T05:27:31.391Z,-1.03
2019-01-29T05:32:35.551Z,-1.22
2019-01-29T05:37:39.609Z,-1.20
2019-01-29T05:42:43.749Z,-1.35
2019-01-29T05:47:47.828Z,-1.48
2019-01-29T05:52:51.914Z,-1.60
2019-01-29T05:57:56.065Z,-1.64
2019-01-29T06:03:00.252Z,-1.51
2019-01-29T06:08:05.259Z,-1.43
2019-01-29T06:13:12.004Z,-1.45
2019-01-29T06:18:16.329Z,-1.47
2019-01-29T06:23:20.421Z,-1.49
2019-01-29T06:28:24.617Z,-1.39
2019-01-29T06:33:28.765Z,-1.07
2019-01-29T06:38:32.883Z,-0.90
2019-01-29T06:43:36.970Z,-0.91
2019-01-29T06:48:41.018Z,-0.73
2019-01-29T06:53:45.073Z,-0.65
2019-01-29T06:58:49.142Z,-0.55
2019-01-29T07:03:53.350Z,-0.44
2019-01-29T07:08:57.681Z,-0.44
2019-01-29T07:14:05.022Z,-0.47
2019-01-29T07:19:09.106Z,-0.42
2019-01-29T07:24:13.179Z,-0.33
2019-01-29T07:29:17.704Z,-0.27
2019-01-29T07:34:22.173Z,-0.21
2019-01-29T07:39:26.772Z,-0.09
2019-01-29T07:44:31.320Z,-0.05
2019-01-29T07:49:35.408Z,0.06
2019-01-29T07:54:39.422Z,0.20
2019-01-29T07:59:43.585Z,0.27
2019-01-29T08:04:47.595Z,0.24
2019-01-29T08:09:51.897Z,0.24
2019-01-29T08:14:56.015Z,0.33
2019-01-29T08:20:00.137Z,0.55
2019-01-29T08:25:04.602Z,0.57
2019-01-29T08:30:08.915Z,0.58
2019-01-29T08:35:13.364Z,0.68
2019-01-29T08:40:17.503Z,0.82
2019-01-29T08:45:21.560Z,1.12
2019-01-29T08:50:25.707Z,1.12
2019-01-29T08:55:29.751Z,1.21
2019-01-29T09:00:33.831Z,1.36
2019-01-29T09:05:37.852Z,1.34
2019-01-29T09:10:41.942Z,1.61
2019-01-29T09:15:46.068Z,1.58
2019-01-29T09:20:50.109Z,1.84
2019-01-29T09:25:55.349Z,1.88
2019-01-29T09:30:59.711Z,1.78
2019-01-29T09:36:03.958Z,1.77
2019-01-29T09:41:08.076Z,1.73
2019-01-29T09:46:12.152Z,1.70
2019-01-29T09:51:17.802Z,1.79
2019-01-29T09:56:21.799Z,1.73
2019-01-29T10:01:26.133Z,1.93
2019-01-29T10:06:30.221Z,2.03
2019-01-29T10:11:34.296Z,2.03
2019-01-29T10:16:39.283Z,2.18
2019-01-29T10:21:43.611Z,2.25
2019-01-29T10:26:47.632Z,2.35
2019-01-29T10:31:51.694Z,2.53
2019-01-29T10:36:56.076Z,2.49
2019-01-29T10:42:05.971Z,2.76
2019-01-29T10:47:12.079Z,2.70
2019-01-29T10:52:16.380Z,2.95
2019-01-29T10:57:21.441Z,2.77
2019-01-29T11:02:25.448Z,2.99
2019-01-29T11:07:29.486Z,2.79
2019-01-29T11:12:34.511Z,2.68
2019-01-29T11:17:38.828Z,2.62
2019-01-29T11:22:43.162Z,3.05
2019-01-29T11:27:47.489Z,3.00
2019-01-29T11:32:51.752Z,3.05
2019-01-29T11:37:56.540Z,3.06
2019-01-29T11:43:00.925Z,2.80
2019-01-29T11:48:05.256Z,2.86
2019-01-29T11:53:09.347Z,3.00
2019-01-29T11:58:13.624Z,3.15
2019-01-29T12:03:17.708Z,3.11
2019-01-29T12:08:21.843Z,2.96
2019-01-29T12:13:25.857Z,2.90
2019-01-29T12:18:29.931Z,3.07
2019-01-29T12:23:34.388Z,3.05
2019-01-29T12:28:38.509Z,3.18
2019-01-29T12:33:42.527Z,3.75
2019-01-29T12:38:46.867Z,4.04
2019-01-29T12:43:51.400Z,4.26
2019-01-29T12:48:55.434Z,4.75
2019-01-29T12:53:59.674Z,4.62
2019-01-29T12:59:03.855Z,5.00
2019-01-29T13:04:08.123Z,5.33
2019-01-29T13:09:12.397Z,5.20
2019-01-29T13:14:16.572Z,4.49
2019-01-29T13:19:20.657Z,4.08
2019-01-29T13:24:25.289Z,4.31
2019-01-29T13:29:29.848Z,4.53
2019-01-29T13:34:33.956Z,4.18
2019-01-29T13:39:38.617Z,4.06
2019-01-29T13:44:42.620Z,3.99
2019-01-29T13:49:47.047Z,3.97
2019-01-29T13:54:51.138Z,4.01
2019-01-29T13:59:55.241Z,4.09
2019-01-29T14:04:59.285Z,4.10
2019-01-29T14:10:03.947Z,3.94
2019-01-29T14:15:10.372Z,3.83
2019-01-29T14:20:15.590Z,3.78
2019-01-29T14:25:19.869Z,3.76
2019-01-29T14:30:24.225Z,3.67
2019-01-29T14:35:28.297Z,3.61
2019-01-29T14:40:32.324Z,3.53
2019-01-29T14:45:42.668Z,3.49
2019-01-29T14:51:04.408Z,3.50
2019-01-29T14:56:26.311Z,3.36
2019-01-29T15:01:48.204Z,3.20
2019-01-29T15:06:52.334Z,3.05
2019-01-29T15:11:56.387Z,2.89
2019-01-29T15:17:00.451Z,2.87
2019-01-29T15:22:04.501Z,2.72
2019-01-29T15:27:08.663Z,2.61
2019-01-29T15:32:31.149Z,2.55
2019-01-29T15:37:36.984Z,2.51
2019-01-29T15:42:41.083Z,2.45
2019-01-29T15:47:45.130Z,2.36
2019-01-29T15:52:49.168Z,2.27
2019-01-29T15:58:13.274Z,2.22
2019-01-29T16:03:46.529Z,2.11
2019-01-29T16:08:53.232Z,2.08
2019-01-29T16:13:57.994Z,2.02
2019-01-29T16:19:02.276Z,2.07
2019-01-29T16:24:06.280Z,2.00
2019-01-29T16:29:10.326Z,1.89
2019-01-29T16:34:14.399Z,1.82
2019-01-29T16:39:18.518Z,1.80
2019-01-29T16:44:22.699Z,1.89
2019-01-29T16:49:26.950Z,1.74
2019-01-29T16:54:31.416Z,1.66
2019-01-29T16:59:35.522Z,1.58
2019-01-29T17:04:39.654Z,1.54
2019-01-29T17:09:45.466Z,1.56
2019-01-29T17:14:49.997Z,1.59
2019-01-29T17:19:54.049Z,1.74
2019-01-29T17:24:58.087Z,1.66
2019-01-29T17:30:06.711Z,1.70
2019-01-29T17:35:10.952Z,1.88
2019-01-29T17:40:15.525Z,1.91
2019-01-29T17:45:28.314Z,1.89
2019-01-29T17:50:34.307Z,1.80
2019-01-29T17:55:39.525Z,1.85
2019-01-29T18:00:43.736Z,1.89
2019-01-29T18:05:47.958Z,1.88
2019-01-29T18:10:52.074Z,2.08
2019-01-29T18:15:56.211Z,1.96
2019-01-29T18:21:00.375Z,1.85
2019-01-29T18:26:04.553Z,1.77
2019-01-29T18:31:08.648Z,1.66
2019-01-29T18:36:12.725Z,1.58
2019-01-29T18:41:16.926Z,1.49
2019-01-29T18:46:21.704Z,1.38
2019-01-29T18:51:25.805Z,1.61
2019-01-29T18:56:32.893Z,1.58
2019-01-29T19:01:37.279Z,1.54
2019-01-29T19:06:41.402Z,1.51
2019-01-29T19:11:45.623Z,1.60
2019-01-29T19:16:49.694Z,1.48
2019-01-29T19:21:53.776Z,1.42
2019-01-29T19:26:57.856Z,1.25
2019-01-29T19:32:01.884Z,1.22
2019-01-29T19:37:06.216Z,1.43
2019-01-29T19:42:10.305Z,1.42
2019-01-29T19:47:14.316Z,1.26
2019-01-29T19:52:21.377Z,1.20
2019-01-29T19:57:25.520Z,1.09
2019-01-29T20:02:29.603Z,1.12
2019-01-29T20:07:33.706Z,0.97
2019-01-29T20:12:38.237Z,0.98
2019-01-29T20:17:42.374Z,0.77
2019-01-29T20:22:46.397Z,0.58
2019-01-29T20:27:53.098Z,0.63
2019-01-29T20:32:56.398Z,0.55
2019-01-29T20:38:00.457Z,0.47
2019-01-29T20:43:04.991Z,0.26
2019-01-29T20:48:09.288Z,0.10
2019-01-29T20:53:13.384Z,0.03
2019-01-29T20:58:17.438Z,0.00
2019-01-29T21:03:21.624Z,0.05
2019-01-29T21:08:25.951Z,-0.41
2019-01-29T21:13:30.449Z,-0.62
2019-01-29T21:18:34.758Z,-0.74
2019-01-29T21:23:38.791Z,-0.84
2019-01-29T21:28:42.894Z,-0.72
2019-01-29T21:33:46.980Z,-0.83
2019-01-29T21:38:51.039Z,-0.88
2019-01-29T21:43:56.643Z,-0.81
2019-01-29T21:49:01.267Z,-0.76
2019-01-29T21:54:05.374Z,-0.76
2019-01-29T21:59:13.354Z,-0.79
2019-01-29T22:04:15.253Z,-0.84
2019-01-29T22:09:19.317Z,-0.94
2019-01-29T22:14:23.372Z,-1.26
2019-01-29T22:19:27.418Z,-1.41
2019-01-29T22:24:31.508Z,-1.65
2019-01-29T22:29:35.571Z,-1.89
2019-01-29T22:34:39.645Z,-2.04
2019-01-29T22:39:43.688Z,-2.06
2019-01-29T22:44:47.737Z,-2.22
2019-01-29T22:49:52.183Z,-2.40
2019-01-29T22:54:56.163Z,-2.50
2019-01-29T23:00:00.229Z,-2.38
2019-01-29T23:05:05.252Z,-2.41
2019-01-29T23:10:13.845Z,-2.53
2019-01-29T23:15:18.688Z,-2.61
2019-01-29T23:20:22.745Z,-2.83
2019-01-29T23:25:26.880Z,-2.60
2019-01-29T23:30:31.381Z,-2.59
2019-01-29T23:35:35.376Z,-2.74
2019-01-29T23:40:39.434Z,-2.66
2019-01-29T23:45:43.572Z,-2.83
2019-01-29T23:50:47.571Z,-2.76
2019-01-29T23:55:51.635Z,-2.73
