createdAt,value
2018-06-23T14:37:46.252Z,26.60
2018-06-23T14:43:09.965Z,26.08
2018-06-23T14:45:39.132Z,25.97
2018-06-23T14:48:08.257Z,25.87
2018-06-23T15:05:47.446Z,22.62
2018-06-23T15:08:34.038Z,21.13
2018-06-23T15:11:20.464Z,19.79
2018-06-23T15:13:49.678Z,19.05
2018-06-23T15:16:19.147Z,18.45
2018-06-23T15:18:48.313Z,18.01
2018-06-23T15:21:17.482Z,17.67
2018-06-23T15:23:49.122Z,17.37
2018-06-23T15:26:18.394Z,17.06
2018-06-23T15:28:48.916Z,16.68
2018-06-23T15:31:21.405Z,16.24
2018-06-23T15:33:51.946Z,15.88
2018-06-23T15:36:22.529Z,15.63
2018-06-23T15:38:54.360Z,15.45
2018-06-23T15:41:24.530Z,15.32
2018-06-23T15:43:55.995Z,15.25
2018-06-23T15:46:27.647Z,15.23
2018-06-23T15:48:57.996Z,15.18
2018-06-23T15:51:29.799Z,15.20
2018-06-23T15:54:00.122Z,15.21
2018-06-23T15:56:30.831Z,15.24
2018-06-23T15:59:01.262Z,15.32
2018-06-23T16:01:33.772Z,15.40
2018-06-23T16:04:04.436Z,15.48
2018-06-23T16:06:34.351Z,15.57
2018-06-23T16:09:06.769Z,15.71
2018-06-23T16:11:37.872Z,15.84
2018-06-23T16:14:07.055Z,15.98
2018-06-23T16:16:36.501Z,16.13
2018-06-23T16:19:06.167Z,16.28
2018-06-23T16:21:35.389Z,16.44
2018-06-23T16:24:04.619Z,16.62
2018-06-23T16:26:33.790Z,16.74
2018-06-23T16:29:03.176Z,16.86
2018-06-23T16:31:32.343Z,16.96
2018-06-23T16:34:01.502Z,17.07
2018-06-23T16:36:30.724Z,17.13
2018-06-23T16:38:59.929Z,17.09
2018-06-23T16:41:29.105Z,17.02
2018-06-23T16:43:58.489Z,16.98
2018-06-23T16:46:27.643Z,16.92
2018-06-23T16:48:57.165Z,16.84
2018-06-23T16:51:26.462Z,16.73
2018-06-23T16:53:55.639Z,16.65
2018-06-23T16:56:24.811Z,16.57
2018-06-23T16:58:54.203Z,16.51
2018-06-23T17:01:23.492Z,16.45
2018-06-23T17:03:52.782Z,16.37
2018-06-23T17:06:21.892Z,16.25
2018-06-23T17:08:51.150Z,16.16
2018-06-23T17:11:20.432Z,16.14
2018-06-23T17:13:49.667Z,16.13
2018-06-23T17:16:18.842Z,16.13
2018-06-23T17:18:47.953Z,16.13
2018-06-23T17:21:17.081Z,16.16
2018-06-23T17:23:46.244Z,16.19
2018-06-23T17:26:15.365Z,16.20
2018-06-23T17:28:44.524Z,16.18
2018-06-23T17:31:13.739Z,16.16
2018-06-23T17:33:42.962Z,16.17
2018-06-23T17:36:12.157Z,16.19
2018-06-23T17:38:41.387Z,16.19
2018-06-23T17:41:10.633Z,16.16
2018-06-23T17:43:39.796Z,16.09
2018-06-23T17:46:08.966Z,16.02
2018-06-23T17:48:38.129Z,15.95
2018-06-23T17:51:07.972Z,15.84
2018-06-23T17:53:37.115Z,15.78
2018-06-23T17:56:06.326Z,15.74
2018-06-23T17:58:35.423Z,15.68
2018-06-23T18:01:04.631Z,15.65
2018-06-23T18:03:33.849Z,15.62
2018-06-23T18:06:03.172Z,15.57
2018-06-23T18:08:32.352Z,15.51
2018-06-23T18:11:01.576Z,15.45
2018-06-23T18:13:30.828Z,15.41
2018-06-23T18:16:00.214Z,15.36
2018-06-23T18:18:29.441Z,15.26
2018-06-23T18:20:58.687Z,15.18
2018-06-23T18:23:27.824Z,15.13
2018-06-23T18:25:57.338Z,15.07
2018-06-23T18:28:26.503Z,15.01
2018-06-23T18:30:55.741Z,14.96
2018-06-23T18:33:25.093Z,14.90
2018-06-23T18:35:54.306Z,14.79
2018-06-23T18:38:23.482Z,14.68
2018-06-23T18:40:52.683Z,14.61
2018-06-23T18:43:21.667Z,14.53
2018-06-23T18:45:50.870Z,14.46
2018-06-23T18:48:20.109Z,14.42
2018-06-23T18:50:49.322Z,14.41
2018-06-23T18:53:18.546Z,14.40
2018-06-23T18:55:47.792Z,14.40
2018-06-23T18:58:17.066Z,14.38
2018-06-23T19:00:46.251Z,14.37
2018-06-23T19:03:15.476Z,14.34
2018-06-23T19:05:44.666Z,14.33
2018-06-23T19:08:13.870Z,14.35
2018-06-23T19:10:43.107Z,14.33
2018-06-23T19:13:12.292Z,14.33
2018-06-23T19:15:41.665Z,14.33
2018-06-23T19:18:10.839Z,14.33
2018-06-23T19:20:40.215Z,14.32
2018-06-23T19:23:09.379Z,14.31
2018-06-23T19:25:38.600Z,14.29
2018-06-23T19:28:07.769Z,14.25
2018-06-23T19:30:36.997Z,14.22
2018-06-23T19:33:06.251Z,14.16
2018-06-23T19:35:35.629Z,14.06
2018-06-23T19:38:04.857Z,13.99
2018-06-23T19:40:34.190Z,13.90
2018-06-23T19:43:03.389Z,13.84
2018-06-23T19:45:32.603Z,13.77
2018-06-23T19:48:01.759Z,13.71
2018-06-23T19:50:31.090Z,13.66
2018-06-23T19:53:00.421Z,13.60
2018-06-23T19:55:29.581Z,13.53
2018-06-23T19:57:58.802Z,13.46
2018-06-23T20:00:28.297Z,13.39
2018-06-23T20:02:57.472Z,13.34
2018-06-23T20:05:26.800Z,13.29
2018-06-23T20:07:56.044Z,13.27
2018-06-23T20:10:25.381Z,13.23
2018-06-23T20:12:54.707Z,13.23
2018-06-23T20:15:24.094Z,13.25
2018-06-23T20:17:53.402Z,13.24
2018-06-23T20:20:22.760Z,13.24
2018-06-23T20:22:52.018Z,13.21
2018-06-23T20:25:21.283Z,13.18
2018-06-23T20:27:50.538Z,13.16
2018-06-23T20:30:19.794Z,13.14
2018-06-23T20:32:49.023Z,13.13
2018-06-23T20:35:18.364Z,13.11
2018-06-23T20:37:47.606Z,13.10
2018-06-23T20:40:16.785Z,13.10
2018-06-23T20:42:46.083Z,13.12
2018-06-23T20:45:15.346Z,13.15
2018-06-23T20:47:44.619Z,13.17
2018-06-23T20:50:13.937Z,13.17
2018-06-23T20:52:43.135Z,13.18
2018-06-23T20:55:12.274Z,13.20
2018-06-23T20:57:41.509Z,13.22
2018-06-23T21:00:10.657Z,13.21
2018-06-23T21:02:39.839Z,13.19
2018-06-23T21:05:09.013Z,13.16
2018-06-23T21:07:38.401Z,13.14
2018-06-23T21:10:07.608Z,13.12
2018-06-23T21:12:36.759Z,13.09
2018-06-23T21:15:05.984Z,13.07
2018-06-23T21:17:35.212Z,13.06
2018-06-23T21:20:04.377Z,13.03
2018-06-23T21:22:33.558Z,12.99
2018-06-23T21:25:02.977Z,12.98
2018-06-23T21:27:32.188Z,12.95
2018-06-23T21:30:01.338Z,12.96
2018-06-23T21:32:30.346Z,12.94
2018-06-23T21:34:59.944Z,12.93
2018-06-23T21:37:29.136Z,12.95
2018-06-23T21:39:58.440Z,12.95
2018-06-23T21:42:27.578Z,12.94
2018-06-23T21:44:56.976Z,12.93
2018-06-23T21:47:26.360Z,12.95
2018-06-23T21:49:55.509Z,12.96
2018-06-23T21:52:24.688Z,12.95
2018-06-23T21:54:53.859Z,12.94
2018-06-23T21:57:22.994Z,12.93
2018-06-23T21:59:52.172Z,12.95
2018-06-23T22:02:21.346Z,12.95
2018-06-23T22:04:50.540Z,12.94
2018-06-23T22:07:19.768Z,12.94
2018-06-23T22:09:48.958Z,12.94
2018-06-23T22:12:18.203Z,12.94
2018-06-23T22:14:47.415Z,12.93
2018-06-23T22:17:16.617Z,12.92
2018-06-23T22:19:45.721Z,12.91
2018-06-23T22:22:14.857Z,12.91
2018-06-23T22:24:44.010Z,12.90
2018-06-23T22:27:13.258Z,12.90
2018-06-23T22:29:42.573Z,12.90
2018-06-23T22:32:11.673Z,12.90
2018-06-23T22:34:40.834Z,12.91
2018-06-23T22:37:09.972Z,12.93
2018-06-23T22:39:39.128Z,12.91
2018-06-23T22:42:08.305Z,12.90
2018-06-23T22:44:37.481Z,12.88
2018-06-23T22:47:06.731Z,12.86
2018-06-23T22:49:36.851Z,12.85
2018-06-23T22:52:06.226Z,12.85
2018-06-23T22:54:35.456Z,12.85
2018-06-23T22:57:04.688Z,12.86
2018-06-23T22:59:33.817Z,12.85
2018-06-23T23:02:02.984Z,12.85
2018-06-23T23:04:35.240Z,12.89
2018-06-23T23:07:04.610Z,12.88
2018-06-23T23:09:33.743Z,12.90
2018-06-23T23:12:03.419Z,12.93
2018-06-23T23:14:32.647Z,12.95
2018-06-23T23:17:01.795Z,12.96
2018-06-23T23:19:30.982Z,12.98
2018-06-23T23:22:00.345Z,12.98
2018-06-23T23:24:29.499Z,12.98
2018-06-23T23:26:58.696Z,12.98
2018-06-23T23:29:27.817Z,12.99
2018-06-23T23:31:56.981Z,12.99
2018-06-23T23:34:26.136Z,13.00
2018-06-23T23:36:55.385Z,13.01
2018-06-23T23:39:24.544Z,13.02
2018-06-23T23:41:53.692Z,13.02
2018-06-23T23:44:22.883Z,13.02
2018-06-23T23:46:52.073Z,13.01
2018-06-23T23:49:21.275Z,13.02
2018-06-23T23:51:50.489Z,13.03
2018-06-23T23:54:19.670Z,13.03
2018-06-23T23:56:48.881Z,13.00
2018-06-23T23:59:18.059Z,12.98
