createdAt,value
2018-09-20T00:02:27.370Z,101225.16
2018-09-20T00:04:57.700Z,101218.98
2018-09-20T00:07:27.787Z,101218.44
2018-09-20T00:09:57.704Z,101214.62
2018-09-20T00:12:28.582Z,101215.25
2018-09-20T00:14:59.810Z,101211.26
2018-09-20T00:17:30.275Z,101214.48
2018-09-20T00:20:01.607Z,101216.34
2018-09-20T00:22:32.045Z,101210.38
2018-09-20T00:25:02.835Z,101207.66
2018-09-20T00:27:33.690Z,101211.61
2018-09-20T00:30:04.516Z,101213.33
2018-09-20T00:32:34.710Z,101210.48
2018-09-20T00:35:05.577Z,101211.34
2018-09-20T00:37:35.585Z,101215.30
2018-09-20T00:40:05.739Z,101223.09
2018-09-20T00:42:36.072Z,101213.20
2018-09-20T00:45:06.309Z,101215.92
2018-09-20T00:47:37.224Z,101212.97
2018-09-20T00:50:07.705Z,101224.23
2018-09-20T00:52:37.827Z,101223.37
2018-09-20T00:55:07.905Z,101224.09
2018-09-20T00:57:38.053Z,101222.36
2018-09-20T01:00:08.131Z,101221.37
2018-09-20T01:02:40.217Z,101224.09
2018-09-20T01:05:11.312Z,101226.45
2018-09-20T01:07:41.248Z,101232.00
2018-09-20T01:10:12.143Z,101236.34
2018-09-20T01:12:43.003Z,101232.98
2018-09-20T01:15:13.105Z,101237.66
2018-09-20T01:17:42.989Z,101242.38
2018-09-20T01:20:12.503Z,101239.16
2018-09-20T01:22:42.099Z,101244.34
2018-09-20T01:25:12.349Z,101247.69
2018-09-20T01:27:42.866Z,101254.00
2018-09-20T01:30:13.030Z,101257.64
2018-09-20T01:32:43.716Z,101256.75
2018-09-20T01:35:13.777Z,101258.24
2018-09-20T01:37:43.929Z,101256.87
2018-09-20T01:40:14.070Z,101257.84
2018-09-20T01:42:44.050Z,101262.03
2018-09-20T01:45:14.719Z,101267.33
2018-09-20T01:47:44.575Z,101270.05
2018-09-20T01:50:15.925Z,101276.23
2018-09-20T01:52:45.953Z,101279.80
2018-09-20T01:55:14.341Z,101281.22
2018-09-20T02:05:21.677Z,101297.03
2018-09-20T02:07:51.704Z,101297.68
2018-09-20T02:10:22.520Z,101294.74
2018-09-20T02:12:52.879Z,101299.50
2018-09-20T02:15:23.936Z,101299.38
2018-09-20T02:17:55.026Z,101296.00
2018-09-20T02:20:25.194Z,101302.61
2018-09-20T02:22:55.904Z,101307.19
2018-09-20T02:25:26.670Z,101301.41
2018-09-20T02:27:57.012Z,101305.17
2018-09-20T02:30:27.192Z,101310.66
2018-09-20T02:32:57.447Z,101311.20
2018-09-20T02:35:28.049Z,101310.12
2018-09-20T02:37:58.272Z,101312.97
2018-09-20T02:40:28.837Z,101323.29
2018-09-20T02:42:59.372Z,101320.52
2018-09-20T02:45:29.560Z,101323.94
2018-09-20T02:48:00.027Z,101325.34
2018-09-20T02:50:31.128Z,101323.97
2018-09-20T02:53:01.497Z,101330.48
2018-09-20T02:55:32.613Z,101323.56
2018-09-20T02:58:03.162Z,101327.52
2018-09-20T03:00:33.350Z,101323.80
2018-09-20T03:03:03.583Z,101327.89
2018-09-20T03:05:33.697Z,101324.25
2018-09-20T03:08:04.182Z,101318.69
2018-09-20T03:10:34.164Z,101325.44
2018-09-20T03:13:04.624Z,101323.27
2018-09-20T03:15:35.133Z,101315.80
2018-09-20T03:18:05.590Z,101324.66
2018-09-20T03:20:35.738Z,101322.25
2018-09-20T03:23:06.545Z,101330.38
2018-09-20T03:25:37.045Z,101326.13
2018-09-20T03:28:07.476Z,101320.92
2018-09-20T03:30:39.058Z,101329.84
2018-09-20T03:33:10.036Z,101329.11
2018-09-20T03:35:40.988Z,101329.45
2018-09-20T03:38:11.176Z,101330.89
2018-09-20T03:40:41.723Z,101338.37
2018-09-20T03:43:11.642Z,101338.69
2018-09-20T03:45:42.166Z,101333.92
2018-09-20T03:48:12.328Z,101334.06
2018-09-20T03:50:42.554Z,101335.06
2018-09-20T03:53:13.379Z,101329.31
2018-09-20T03:55:43.342Z,101324.92
2018-09-20T03:58:14.846Z,101325.25
2018-09-20T04:00:44.933Z,101326.98
2018-09-20T04:03:14.610Z,101330.38
2018-09-20T04:05:44.667Z,101332.65
2018-09-20T04:08:14.893Z,101341.16
2018-09-20T04:10:44.926Z,101341.72
2018-09-20T04:13:15.503Z,101337.75
2018-09-20T04:15:46.666Z,101340.59
2018-09-20T04:18:17.501Z,101344.30
2018-09-20T04:20:47.538Z,101341.84
2018-09-20T04:23:17.791Z,101344.30
2018-09-20T04:25:48.203Z,101345.84
2018-09-20T04:28:19.554Z,101347.02
2018-09-20T04:30:49.689Z,101349.92
2018-09-20T04:33:19.859Z,101349.36
2018-09-20T04:35:49.950Z,101345.09
2018-09-20T04:38:20.181Z,101351.28
2018-09-20T04:40:51.368Z,101354.30
2018-09-20T04:43:21.436Z,101351.70
2018-09-20T04:45:51.568Z,101354.41
2018-09-20T04:48:21.111Z,101359.84
2018-09-20T04:50:51.788Z,101362.64
2018-09-20T04:53:22.913Z,101357.39
2018-09-20T04:55:53.255Z,101354.98
2018-09-20T04:58:24.697Z,101355.17
2018-09-20T05:00:54.679Z,101358.27
2018-09-20T05:03:25.495Z,101364.11
2018-09-20T05:05:55.569Z,101371.57
2018-09-20T05:08:25.746Z,101366.90
2018-09-20T05:10:55.879Z,101369.80
2018-09-20T05:13:26.077Z,101370.97
2018-09-20T05:15:56.125Z,101378.73
2018-09-20T05:18:26.485Z,101376.21
2018-09-20T05:20:56.385Z,101376.89
2018-09-20T05:23:26.446Z,101377.68
2018-09-20T05:25:56.521Z,101389.11
2018-09-20T05:28:26.824Z,101389.90
2018-09-20T05:30:57.858Z,101392.80
2018-09-20T05:33:28.225Z,101387.56
2018-09-20T05:35:58.362Z,101389.67
2018-09-20T05:38:28.887Z,101396.95
2018-09-20T05:40:59.679Z,101400.23
2018-09-20T05:43:29.748Z,101403.25
2018-09-20T05:46:00.154Z,101405.97
2018-09-20T05:48:30.247Z,101408.50
2018-09-20T05:51:00.268Z,101414.03
2018-09-20T05:53:30.244Z,101407.55
2018-09-20T05:56:01.226Z,101413.34
2018-09-20T05:58:31.354Z,101414.97
2018-09-20T06:01:01.438Z,101403.11
2018-09-20T06:03:31.974Z,101414.83
2018-09-20T06:06:03.015Z,101420.86
2018-09-20T06:08:33.305Z,101415.86
2018-09-20T06:11:03.985Z,101422.76
2018-09-20T06:13:34.439Z,101418.55
2018-09-20T06:16:04.480Z,101418.90
2018-09-20T06:18:35.641Z,101416.16
2018-09-20T06:21:05.765Z,101418.98
2018-09-20T06:23:35.930Z,101426.17
2018-09-20T06:26:06.940Z,101423.59
2018-09-20T06:28:36.905Z,101422.23
2018-09-20T06:31:06.989Z,101423.94
2018-09-20T06:33:37.136Z,101416.10
2018-09-20T06:36:07.534Z,101421.25
2018-09-20T06:38:37.629Z,101427.65
2018-09-20T06:41:07.749Z,101424.63
2018-09-20T06:43:37.866Z,101427.88
2018-09-20T06:46:07.814Z,101427.17
2018-09-20T06:48:37.941Z,101422.63
2018-09-20T06:51:08.206Z,101421.06
2018-09-20T06:53:39.008Z,101421.50
2018-09-20T06:56:09.210Z,101415.99
2018-09-20T06:58:39.098Z,101417.26
2018-09-20T07:01:10.519Z,101416.84
2018-09-20T07:03:40.441Z,101417.05
2018-09-20T07:06:12.468Z,101421.73
2018-09-20T07:08:42.508Z,101414.77
2018-09-20T07:11:12.744Z,101418.89
2018-09-20T07:13:42.691Z,101420.00
2018-09-20T07:16:12.796Z,101417.58
2018-09-20T07:18:43.874Z,101411.77
2018-09-20T07:21:13.793Z,101428.00
2018-09-20T07:23:43.914Z,101421.16
2018-09-20T07:26:14.376Z,101420.70
2018-09-20T07:28:45.089Z,101417.47
2018-09-20T07:31:16.077Z,101417.42
2018-09-20T07:33:48.688Z,101422.94
2018-09-20T07:36:18.822Z,101417.45
2018-09-20T07:38:49.373Z,101425.66
2018-09-20T07:41:19.993Z,101430.17
2018-09-20T07:43:50.051Z,101426.70
2018-09-20T07:46:20.589Z,101427.53
2018-09-20T07:48:50.680Z,101426.79
2018-09-20T07:51:20.780Z,101424.22
2018-09-20T07:53:50.772Z,101420.24
2018-09-20T07:56:20.911Z,101431.97
2018-09-20T07:58:51.643Z,101422.16
2018-09-20T08:01:21.605Z,101420.98
2018-09-20T08:03:51.526Z,101417.91
2018-09-20T08:06:20.679Z,101412.16
2018-09-20T08:08:50.901Z,101410.21
2018-09-20T08:11:20.798Z,101413.92
2018-09-20T08:13:51.031Z,101419.38
2018-09-20T08:16:21.279Z,101414.19
2018-09-20T08:18:51.768Z,101409.64
2018-09-20T08:21:21.786Z,101413.27
2018-09-20T08:23:51.916Z,101408.45
2018-09-20T08:26:21.788Z,101411.76
2018-09-20T08:28:52.058Z,101406.64
2018-09-20T08:31:22.069Z,101401.59
2018-09-20T08:33:51.901Z,101401.21
2018-09-20T08:36:21.904Z,101400.73
2018-09-20T08:38:51.937Z,101399.13
2018-09-20T08:41:21.902Z,101398.70
2018-09-20T08:43:51.468Z,101399.15
2018-09-20T08:46:21.390Z,101396.52
2018-09-20T08:48:51.349Z,101397.28
2018-09-20T08:51:21.322Z,101392.69
2018-09-20T08:53:51.012Z,101393.94
2018-09-20T08:56:20.866Z,101393.29
2018-09-20T08:58:51.713Z,101393.45
2018-09-20T09:01:21.744Z,101389.98
2018-09-20T09:03:51.958Z,101390.57
2018-09-20T09:06:21.790Z,101388.85
2018-09-20T09:08:51.788Z,101389.33
2018-09-20T09:11:21.138Z,101385.59
2018-09-20T09:13:52.448Z,101376.44
2018-09-20T09:16:22.816Z,101376.91
2018-09-20T09:18:52.765Z,101379.73
2018-09-20T09:21:22.920Z,101379.16
2018-09-20T09:23:53.014Z,101379.69
2018-09-20T09:26:23.447Z,101376.48
2018-09-20T09:28:52.932Z,101373.64
2018-09-20T09:31:22.782Z,101373.74
2018-09-20T09:33:52.725Z,101363.52
2018-09-20T09:36:22.720Z,101363.76
2018-09-20T09:38:52.853Z,101364.95
2018-09-20T09:41:22.894Z,101356.00
2018-09-20T09:43:52.971Z,101357.42
2018-09-20T09:46:22.459Z,101348.71
2018-09-20T09:48:51.160Z,101347.22
2018-09-20T09:51:21.687Z,101347.53
2018-09-20T09:53:52.278Z,101340.98
2018-09-20T09:56:22.852Z,101346.36
2018-09-20T09:58:52.601Z,101339.72
2018-09-20T10:01:22.474Z,101332.75
2018-09-20T10:03:52.740Z,101332.00
2018-09-20T10:06:22.784Z,101325.50
2018-09-20T10:08:52.708Z,101311.48
2018-09-20T10:11:22.511Z,101320.45
2018-09-20T10:13:52.330Z,101309.77
2018-09-20T10:16:22.779Z,101313.67
2018-09-20T10:18:53.634Z,101308.98
2018-09-20T10:21:23.387Z,101307.45
2018-09-20T10:23:53.198Z,101293.44
2018-09-20T10:26:23.284Z,101294.44
2018-09-20T10:28:53.179Z,101293.64
2018-09-20T10:31:23.754Z,101290.35
2018-09-20T10:33:53.983Z,101288.47
2018-09-20T10:36:23.760Z,101287.47
2018-09-20T10:38:54.080Z,101286.51
2018-09-20T10:41:24.344Z,101281.16
2018-09-20T10:43:54.102Z,101273.34
2018-09-20T10:46:23.777Z,101270.11
2018-09-20T10:48:53.819Z,101265.83
2018-09-20T10:51:24.170Z,101263.48
2018-09-20T10:53:54.944Z,101262.86
2018-09-20T10:56:25.809Z,101261.88
2018-09-20T10:58:55.949Z,101253.20
2018-09-20T11:01:26.357Z,101257.42
2018-09-20T11:03:55.548Z,101255.04
2018-09-20T11:06:25.563Z,101253.53
2018-09-20T11:08:56.183Z,101248.77
2018-09-20T11:11:26.870Z,101252.17
2018-09-20T11:13:56.999Z,101240.75
2018-09-20T11:16:26.838Z,101239.34
2018-09-20T11:18:56.976Z,101243.56
2018-09-20T11:21:27.033Z,101239.38
2018-09-20T11:23:57.250Z,101236.47
2018-09-20T11:26:27.267Z,101233.39
2018-09-20T11:28:57.105Z,101229.03
2018-09-20T11:31:27.138Z,101220.11
2018-09-20T11:33:57.583Z,101217.18
2018-09-20T11:36:27.731Z,101219.94
2018-09-20T11:38:56.720Z,101219.73
2018-09-20T11:41:25.793Z,101214.09
2018-09-20T11:43:56.441Z,101206.44
2018-09-20T11:46:25.807Z,101200.58
2018-09-20T11:48:55.374Z,101191.21
2018-09-20T11:51:24.316Z,101196.72
2018-09-20T11:53:54.067Z,101187.87
2018-09-20T11:56:24.142Z,101182.22
2018-09-20T11:58:53.809Z,101182.55
2018-09-20T12:01:24.714Z,101183.57
2018-09-20T12:03:55.068Z,101174.13
2018-09-20T12:06:25.123Z,101170.64
2018-09-20T12:08:55.046Z,101174.91
2018-09-20T12:11:25.153Z,101164.74
2018-09-20T12:13:55.097Z,101161.81
2018-09-20T12:16:25.083Z,101158.73
2018-09-20T12:18:54.565Z,101152.17
2018-09-20T12:21:24.720Z,101142.67
2018-09-20T12:23:54.799Z,101139.04
2018-09-20T12:26:25.454Z,101143.86
2018-09-20T12:28:56.335Z,101133.70
2018-09-20T12:31:26.478Z,101130.77
2018-09-20T12:33:56.448Z,101128.52
2018-09-20T12:36:26.438Z,101118.53
2018-09-20T12:38:56.741Z,101119.72
2018-09-20T12:41:26.627Z,101114.22
2018-09-20T12:43:56.720Z,101111.45
2018-09-20T12:46:26.909Z,101114.73
2018-09-20T12:48:57.222Z,101103.89
2018-09-20T12:51:27.560Z,101099.77
2018-09-20T12:53:57.558Z,101102.00
2018-09-20T12:56:28.403Z,101098.39
2018-09-20T12:58:57.594Z,101096.50
2018-09-20T13:01:27.680Z,101092.55
2018-09-20T13:03:57.909Z,101094.07
2018-09-20T13:06:28.404Z,101085.98
2018-09-20T13:08:58.255Z,101089.06
2018-09-20T13:11:27.835Z,101086.31
2018-09-20T13:13:58.003Z,101083.56
2018-09-20T13:16:28.042Z,101083.56
2018-09-20T13:18:58.179Z,101074.63
2018-09-20T13:21:28.229Z,101077.71
2018-09-20T13:23:57.959Z,101074.95
2018-09-20T13:26:28.059Z,101071.48
2018-09-20T13:28:58.028Z,101070.81
2018-09-20T13:31:28.195Z,101069.95
2018-09-20T13:33:58.841Z,101064.77
2018-09-20T13:36:28.694Z,101062.53
2018-09-20T13:38:58.801Z,101059.41
2018-09-20T13:41:29.653Z,101070.62
2018-09-20T13:43:59.552Z,101060.63
2018-09-20T13:46:29.559Z,101060.78
2018-09-20T13:48:59.702Z,101050.45
2018-09-20T13:51:29.823Z,101042.85
2018-09-20T13:53:59.828Z,101045.61
2018-09-20T13:56:30.409Z,101046.64
2018-09-20T13:59:00.392Z,101040.08
2018-09-20T14:01:30.490Z,101048.20
2018-09-20T14:04:00.318Z,101035.61
2018-09-20T14:06:30.552Z,101037.52
2018-09-20T14:09:01.768Z,101035.62
2018-09-20T14:11:31.817Z,101026.30
2018-09-20T14:14:01.278Z,101025.44
2018-09-20T14:16:31.174Z,101023.05
2018-09-20T14:19:00.846Z,101017.02
2018-09-20T14:21:30.781Z,101007.36
2018-09-20T14:24:00.528Z,100999.09
2018-09-20T14:26:30.391Z,101002.98
2018-09-20T14:29:00.719Z,101002.28
2018-09-20T14:31:30.908Z,101000.80
2018-09-20T14:34:00.931Z,101000.80
2018-09-20T14:36:30.737Z,101004.08
2018-09-20T14:39:00.754Z,100992.49
2018-09-20T14:41:30.535Z,100993.86
2018-09-20T14:44:00.828Z,100997.70
2018-09-20T14:46:30.823Z,100999.71
2018-09-20T14:49:02.484Z,100997.19
2018-09-20T14:51:32.788Z,100997.47
2018-09-20T14:54:04.061Z,100993.53
2018-09-20T14:56:34.111Z,100994.20
2018-09-20T14:59:04.004Z,101001.78
2018-09-20T15:01:35.014Z,100997.80
2018-09-20T15:04:03.795Z,100991.77
2018-09-20T15:06:33.680Z,100995.24
2018-09-20T15:09:03.738Z,100990.06
2018-09-20T15:11:33.521Z,100996.27
2018-09-20T15:14:03.565Z,100996.94
2018-09-20T15:16:33.552Z,100991.08
2018-09-20T15:19:03.631Z,100989.36
2018-09-20T15:21:33.510Z,100993.83
2018-09-20T15:24:03.803Z,100987.08
2018-09-20T15:26:33.943Z,100989.34
2018-09-20T15:29:03.978Z,100986.55
2018-09-20T15:31:33.973Z,100986.89
2018-09-20T15:35:28.328Z,100986.70
2018-09-20T15:37:58.589Z,100988.56
2018-09-20T15:40:28.740Z,100979.59
2018-09-20T15:42:58.905Z,100982.19
2018-09-20T15:45:28.890Z,100978.72
2018-09-20T15:47:58.820Z,100977.84
2018-09-20T15:50:28.914Z,100979.17
2018-09-20T15:52:58.800Z,100978.64
2018-09-20T15:55:28.631Z,100979.46
2018-09-20T15:57:58.857Z,100980.82
2018-09-20T16:00:28.856Z,100974.97
2018-09-20T16:02:58.871Z,100978.05
2018-09-20T16:05:28.983Z,100979.80
2018-09-20T16:07:58.735Z,100979.06
2018-09-20T16:10:29.796Z,100982.45
2018-09-20T16:12:59.724Z,100973.69
2018-09-20T16:15:29.706Z,100980.38
2018-09-20T16:18:00.338Z,100977.08
2018-09-20T16:20:32.485Z,100972.07
2018-09-20T16:23:03.947Z,100965.17
2018-09-20T16:25:34.169Z,100964.95
2018-09-20T16:28:08.405Z,100959.94
2018-09-20T16:30:59.419Z,100954.89
2018-09-20T16:33:51.865Z,100955.90
2018-09-20T16:36:36.682Z,100959.28
2018-09-20T16:39:18.483Z,100959.25
2018-09-20T16:41:50.088Z,100956.30
2018-09-20T16:44:20.132Z,100964.31
2018-09-20T16:46:50.277Z,100956.52
2018-09-20T16:49:20.167Z,100960.78
2018-09-20T16:51:50.241Z,100956.80
2018-09-20T16:54:20.597Z,100953.81
2018-09-20T16:56:51.563Z,100952.53
2018-09-20T16:59:22.013Z,100953.11
2018-09-20T17:01:51.730Z,100947.92
2018-09-20T17:04:21.762Z,100951.32
2018-09-20T17:06:51.539Z,100948.50
2018-09-20T17:09:21.733Z,100954.20
2018-09-20T17:11:51.796Z,100946.66
2018-09-20T17:14:22.712Z,100957.64
2018-09-20T17:16:52.855Z,100954.92
2018-09-20T17:19:22.994Z,100958.41
2018-09-20T17:21:52.953Z,100956.75
2018-09-20T17:24:23.509Z,100957.14
2018-09-20T17:26:53.435Z,100957.52
2018-09-20T17:29:23.757Z,100956.88
2018-09-20T17:31:53.840Z,100952.57
2018-09-20T17:34:25.549Z,100944.28
2018-09-20T17:36:56.429Z,100949.23
2018-09-20T17:39:27.299Z,100951.87
2018-09-20T17:41:58.477Z,100950.97
2018-09-20T17:44:29.293Z,100956.40
2018-09-20T17:46:59.894Z,100953.92
2018-09-20T17:49:30.061Z,100951.06
2018-09-20T17:52:01.127Z,100949.69
2018-09-20T17:54:31.743Z,100948.61
2018-09-20T17:57:02.248Z,100943.50
2018-09-20T17:59:32.402Z,100946.55
2018-09-20T18:02:02.305Z,100943.28
2018-09-20T18:04:33.197Z,100940.06
2018-09-20T18:07:02.930Z,100944.38
2018-09-20T18:09:33.064Z,100946.48
2018-09-20T18:12:03.126Z,100946.61
2018-09-20T18:14:33.143Z,100946.34
2018-09-20T18:17:04.364Z,100946.75
2018-09-20T18:19:34.443Z,100952.08
2018-09-20T18:22:03.844Z,100947.52
2018-09-20T18:24:34.180Z,100954.80
2018-09-20T18:27:04.040Z,100950.77
2018-09-20T18:29:33.775Z,100945.30
2018-09-20T18:32:03.967Z,100940.96
2018-09-20T18:34:34.118Z,100943.38
2018-09-20T18:37:04.832Z,100948.19
2018-09-20T18:39:34.741Z,100945.89
2018-09-20T18:42:04.822Z,100945.97
2018-09-20T18:44:34.764Z,100944.80
2018-09-20T18:47:04.947Z,100944.52
2018-09-20T18:49:34.883Z,100939.83
2018-09-20T18:52:05.559Z,100948.11
2018-09-20T18:54:35.570Z,100946.92
2018-09-20T18:57:05.314Z,100950.59
2018-09-20T18:59:35.144Z,100947.12
2018-09-20T19:02:05.880Z,100950.27
2018-09-20T19:04:35.548Z,100948.11
2018-09-20T19:07:05.148Z,100940.91
2018-09-20T19:09:35.183Z,100939.55
2018-09-20T19:12:05.189Z,100940.61
2018-09-20T19:14:35.199Z,100937.59
2018-09-20T19:17:05.538Z,100940.83
2018-09-20T19:19:35.635Z,100935.55
2018-09-20T19:22:05.790Z,100933.91
2018-09-20T19:24:36.603Z,100934.17
2018-09-20T19:27:07.370Z,100932.21
2018-09-20T19:29:36.891Z,100936.19
2018-09-20T19:32:06.615Z,100943.10
2018-09-20T19:34:36.754Z,100942.09
2018-09-20T19:37:07.005Z,100941.83
2018-09-20T19:39:37.733Z,100938.45
2018-09-20T19:42:08.749Z,100930.25
2018-09-20T19:44:39.060Z,100928.78
2018-09-20T19:47:08.991Z,100925.36
2018-09-20T19:49:39.206Z,100925.61
2018-09-20T19:52:09.346Z,100927.73
2018-09-20T19:54:39.116Z,100919.67
2018-09-20T19:57:09.258Z,100922.34
2018-09-20T19:59:39.097Z,100925.28
2018-09-20T20:02:08.692Z,100921.30
2018-09-20T20:04:38.515Z,100922.30
2018-09-20T20:07:08.641Z,100924.45
2018-09-20T20:09:37.939Z,100921.62
2018-09-20T20:12:07.957Z,100921.42
2018-09-20T20:14:45.274Z,100922.58
2018-09-20T20:17:15.591Z,100922.48
2018-09-20T20:19:45.881Z,100919.54
2018-09-20T20:22:15.833Z,100916.52
2018-09-20T20:24:45.930Z,100912.94
2018-09-20T20:27:15.846Z,100913.58
2018-09-20T20:29:46.714Z,100910.29
2018-09-20T20:32:16.270Z,100908.06
2018-09-20T20:34:45.231Z,100907.45
2018-09-20T20:37:17.427Z,100908.06
2018-09-20T20:39:47.365Z,100911.91
2018-09-20T20:42:17.422Z,100904.37
2018-09-20T20:44:48.062Z,100900.56
2018-09-20T20:47:18.096Z,100902.45
2018-09-20T20:49:48.512Z,100901.59
2018-09-20T20:52:18.712Z,100898.12
2018-09-20T20:54:49.677Z,100905.69
2018-09-20T20:57:19.766Z,100891.33
2018-09-20T20:59:49.977Z,100894.42
2018-09-20T21:02:20.077Z,100892.94
2018-09-20T21:06:14.312Z,100888.13
2018-09-20T21:08:44.445Z,100886.66
2018-09-20T21:11:14.207Z,100884.55
2018-09-20T21:13:44.063Z,100877.37
2018-09-20T21:16:15.509Z,100884.19
2018-09-20T21:18:46.470Z,100880.88
2018-09-20T21:21:16.973Z,100876.03
2018-09-20T21:23:46.731Z,100880.13
2018-09-20T21:26:16.827Z,100876.80
2018-09-20T21:28:46.255Z,100875.44
2018-09-20T21:31:15.686Z,100874.45
2018-09-20T21:33:46.249Z,100871.09
2018-09-20T21:36:16.714Z,100874.31
2018-09-20T21:38:46.592Z,100866.89
2018-09-20T21:41:17.029Z,100871.59
2018-09-20T21:43:47.627Z,100861.42
2018-09-20T21:46:18.421Z,100857.84
2018-09-20T21:48:48.409Z,100861.17
2018-09-20T21:51:18.508Z,100858.45
2018-09-20T21:53:48.808Z,100852.87
2018-09-20T21:56:18.885Z,100853.25
2018-09-20T21:58:49.890Z,100841.38
2018-09-20T22:01:21.517Z,100846.71
2018-09-20T22:03:51.867Z,100842.12
2018-09-20T22:06:21.825Z,100842.36
2018-09-20T22:08:52.017Z,100841.88
2018-09-20T22:11:22.098Z,100836.80
2018-09-20T22:13:52.098Z,100837.16
2018-09-20T22:16:21.455Z,100836.91
2018-09-20T22:18:51.558Z,100834.67
2018-09-20T22:21:22.640Z,100841.13
2018-09-20T22:23:52.609Z,100837.17
2018-09-20T22:26:25.440Z,100828.62
2018-09-20T22:28:55.565Z,100823.77
2018-09-20T22:31:25.470Z,100823.65
2018-09-20T22:33:55.547Z,100819.06
2018-09-20T22:36:25.096Z,100815.48
2018-09-20T22:38:56.043Z,100814.86
2018-09-20T22:41:26.038Z,100818.31
2018-09-20T22:43:56.991Z,100814.13
2018-09-20T22:46:27.617Z,100816.33
2018-09-20T22:48:58.095Z,100812.87
2018-09-20T22:51:27.701Z,100811.28
2018-09-20T22:53:56.996Z,100813.11
2018-09-20T22:56:29.078Z,100807.44
2018-09-20T22:59:00.112Z,100812.87
2018-09-20T23:01:30.847Z,100808.90
2018-09-20T23:04:00.949Z,100810.39
2018-09-20T23:06:30.447Z,100811.13
2018-09-20T23:10:29.484Z,100811.09
2018-09-20T23:12:59.438Z,100811.45
2018-09-20T23:15:29.130Z,100801.57
2018-09-20T23:17:58.937Z,100805.65
2018-09-20T23:20:28.577Z,100800.70
2018-09-20T23:22:58.771Z,100794.14
2018-09-20T23:25:29.608Z,100788.80
2018-09-20T23:27:59.783Z,100790.06
2018-09-20T23:30:29.282Z,100787.44
2018-09-20T23:32:59.992Z,100794.88
2018-09-20T23:35:29.456Z,100790.66
2018-09-20T23:38:01.116Z,100787.94
2018-09-20T23:40:30.757Z,100789.89
2018-09-20T23:43:00.206Z,100773.97
2018-09-20T23:45:30.219Z,100780.02
2018-09-20T23:48:01.399Z,100768.67
2018-09-20T23:50:33.050Z,100770.03
2018-09-20T23:53:03.975Z,100769.17
2018-09-20T23:55:34.516Z,100762.73
2018-09-20T23:58:04.360Z,100757.16
