createdAt,value
2018-11-27T00:00:06.034Z,85.38
2018-11-27T00:01:06.330Z,85.37
2018-11-27T00:02:06.446Z,85.45
2018-11-27T00:03:06.516Z,85.51
2018-11-27T00:04:07.195Z,85.67
2018-11-27T00:05:07.136Z,85.64
2018-11-27T00:06:07.473Z,85.62
2018-11-27T00:07:07.472Z,85.65
2018-11-27T00:08:07.588Z,85.71
2018-11-27T00:09:07.909Z,85.88
2018-11-27T00:10:08.045Z,85.81
2018-11-27T00:11:08.246Z,85.91
2018-11-27T00:12:08.445Z,85.91
2018-11-27T00:13:08.651Z,85.93
2018-11-27T00:14:08.985Z,86.04
2018-11-27T00:15:09.143Z,86.04
2018-11-27T00:16:08.956Z,86.15
2018-11-27T00:17:09.353Z,86.18
2018-11-27T00:18:09.758Z,86.18
2018-11-27T00:19:10.194Z,86.34
2018-11-27T00:20:10.629Z,86.41
2018-11-27T00:21:10.964Z,86.50
2018-11-27T00:22:11.372Z,86.39
2018-11-27T00:23:11.737Z,86.60
2018-11-27T00:24:12.080Z,86.52
2018-11-27T00:25:12.494Z,86.53
2018-11-27T00:26:12.673Z,86.53
2018-11-27T00:27:13.010Z,86.55
2018-11-27T00:29:13.495Z,86.49
2018-11-27T00:30:13.840Z,86.56
2018-11-27T00:31:14.060Z,86.65
2018-11-27T00:32:14.393Z,86.72
2018-11-27T00:33:14.691Z,86.67
2018-11-27T00:34:15.074Z,86.77
2018-11-27T00:35:15.888Z,86.74
2018-11-27T00:36:15.890Z,86.87
2018-11-27T00:37:15.706Z,86.89
2018-11-27T00:38:16.139Z,86.97
2018-11-27T00:39:16.659Z,87.01
2018-11-27T00:40:17.039Z,86.96
2018-11-27T00:41:16.545Z,87.01
2018-11-27T00:42:16.972Z,87.11
2018-11-27T00:43:17.389Z,87.25
2018-11-27T00:44:17.793Z,87.25
2018-11-27T00:45:18.919Z,87.42
2018-11-27T00:46:19.332Z,87.49
2018-11-27T00:48:19.852Z,87.47
2018-11-27T00:49:20.269Z,87.42
2018-11-27T00:50:20.592Z,87.31
2018-11-27T00:51:20.701Z,87.41
2018-11-27T00:52:21.199Z,87.32
2018-11-27T00:53:21.424Z,87.35
2018-11-27T00:54:21.635Z,87.48
2018-11-27T00:55:21.652Z,87.47
2018-11-27T00:56:21.647Z,87.44
2018-11-27T00:57:22.126Z,87.40
2018-11-27T00:58:22.429Z,87.50
2018-11-27T00:59:22.572Z,87.46
2018-11-27T01:00:22.633Z,87.57
2018-11-27T01:01:23.123Z,87.75
2018-11-27T01:02:23.323Z,87.73
2018-11-27T01:03:23.522Z,87.57
2018-11-27T01:04:23.700Z,87.55
2018-11-27T01:05:24.073Z,87.57
2018-11-27T01:06:24.230Z,87.64
2018-11-27T01:07:24.143Z,87.57
2018-11-27T01:08:24.880Z,87.62
2018-11-27T01:09:24.727Z,87.86
2018-11-27T01:10:25.319Z,87.88
2018-11-27T01:11:25.340Z,87.86
2018-11-27T01:12:25.668Z,87.87
2018-11-27T01:13:25.978Z,87.77
2018-11-27T01:14:26.289Z,87.73
2018-11-27T01:15:26.612Z,87.86
2018-11-27T01:16:26.916Z,87.93
2018-11-27T01:17:27.233Z,88.19
2018-11-27T01:18:27.651Z,88.12
2018-11-27T01:19:27.701Z,88.00
2018-11-27T01:20:27.985Z,87.95
2018-11-27T01:21:28.335Z,87.95
2018-11-27T01:22:28.746Z,87.98
2018-11-27T01:23:29.180Z,87.95
2018-11-27T01:24:29.531Z,87.92
2018-11-27T01:25:29.967Z,87.88
2018-11-27T01:26:30.384Z,87.91
2018-11-27T01:27:30.800Z,87.83
2018-11-27T01:28:31.396Z,87.80
2018-11-27T01:29:31.345Z,87.89
2018-11-27T01:30:31.708Z,87.84
2018-11-27T01:31:32.035Z,87.86
2018-11-27T01:32:32.465Z,87.87
2018-11-27T01:33:32.758Z,87.84
2018-11-27T01:34:33.770Z,87.96
2018-11-27T01:35:33.476Z,87.87
2018-11-27T01:36:34.090Z,87.84
2018-11-27T01:37:34.305Z,87.79
2018-11-27T01:38:34.625Z,87.82
2018-11-27T01:39:34.827Z,87.93
2018-11-27T01:40:35.049Z,87.82
2018-11-27T01:41:35.556Z,87.77
2018-11-27T01:42:35.154Z,87.75
2018-11-27T01:43:35.778Z,87.75
2018-11-27T01:44:35.575Z,87.78
2018-11-27T01:45:36.006Z,87.87
2018-11-27T01:46:36.511Z,87.78
2018-11-27T01:47:36.829Z,87.86
2018-11-27T01:48:36.839Z,87.83
2018-11-27T01:49:36.928Z,87.77
2018-11-27T01:50:37.137Z,87.83
2018-11-27T01:51:37.157Z,87.63
2018-11-27T01:52:37.154Z,87.70
2018-11-27T01:53:37.162Z,87.66
2018-11-27T01:54:37.269Z,87.67
2018-11-27T01:55:37.390Z,87.63
2018-11-27T01:56:37.154Z,87.44
2018-11-27T01:57:37.388Z,87.43
2018-11-27T01:58:37.595Z,87.31
2018-11-27T01:59:37.687Z,87.30
2018-11-27T02:00:37.810Z,87.31
2018-11-27T02:01:38.057Z,87.22
2018-11-27T02:02:38.257Z,87.18
2018-11-27T02:03:38.545Z,87.09
2018-11-27T02:04:38.778Z,87.09
2018-11-27T02:05:38.877Z,87.06
2018-11-27T02:06:39.045Z,87.06
2018-11-27T02:07:39.039Z,86.97
2018-11-27T02:08:39.365Z,87.08
2018-11-27T02:09:39.789Z,86.94
2018-11-27T02:10:40.181Z,86.97
2018-11-27T02:11:40.488Z,86.92
2018-11-27T02:12:40.820Z,86.88
2018-11-27T02:13:41.294Z,86.86
2018-11-27T02:14:41.646Z,86.83
2018-11-27T02:15:42.234Z,86.79
2018-11-27T02:16:42.076Z,86.75
2018-11-27T02:17:42.485Z,86.81
2018-11-27T02:18:42.904Z,86.76
2018-11-27T02:19:43.212Z,86.80
2018-11-27T02:20:43.533Z,86.80
2018-11-27T02:21:43.952Z,86.87
2018-11-27T02:22:44.517Z,86.83
2018-11-27T02:23:44.351Z,86.89
2018-11-27T02:24:44.779Z,86.90
2018-11-27T02:25:45.100Z,86.86
2018-11-27T02:26:45.517Z,86.89
2018-11-27T02:27:46.174Z,86.87
2018-11-27T02:28:46.048Z,86.88
2018-11-27T02:29:46.450Z,86.87
2018-11-27T02:30:46.609Z,86.89
2018-11-27T02:31:46.434Z,86.82
2018-11-27T02:32:46.776Z,86.81
2018-11-27T02:33:47.205Z,86.80
2018-11-27T02:35:47.617Z,86.80
2018-11-27T02:36:48.134Z,86.82
2018-11-27T02:37:48.164Z,86.89
2018-11-27T02:38:48.314Z,87.06
2018-11-27T02:39:48.428Z,86.96
2018-11-27T02:40:49.156Z,86.95
2018-11-27T02:41:49.163Z,86.90
2018-11-27T02:42:49.690Z,86.96
2018-11-27T02:43:50.013Z,86.96
2018-11-27T02:44:50.309Z,87.03
2018-11-27T02:45:50.822Z,86.90
2018-11-27T02:46:50.833Z,86.86
2018-11-27T02:47:51.019Z,86.83
2018-11-27T02:48:51.350Z,86.86
2018-11-27T02:49:51.414Z,86.83
2018-11-27T02:50:51.670Z,86.79
2018-11-27T02:51:51.783Z,86.89
2018-11-27T02:53:51.904Z,86.92
2018-11-27T02:54:51.907Z,86.82
2018-11-27T02:55:52.017Z,86.92
2018-11-27T02:56:51.924Z,86.95
2018-11-27T02:57:52.334Z,86.86
2018-11-27T02:58:52.508Z,86.89
2018-11-27T02:59:52.628Z,86.86
2018-11-27T03:00:52.765Z,86.85
2018-11-27T03:01:52.930Z,86.93
2018-11-27T03:02:53.305Z,86.90
2018-11-27T03:03:53.197Z,87.10
2018-11-27T03:04:53.605Z,87.07
2018-11-27T03:05:53.506Z,87.10
2018-11-27T03:06:54.059Z,87.15
2018-11-27T03:07:54.098Z,87.20
2018-11-27T03:08:54.095Z,87.20
2018-11-27T03:09:54.713Z,87.15
2018-11-27T03:10:54.598Z,87.09
2018-11-27T03:11:55.023Z,87.05
2018-11-27T03:12:55.513Z,87.12
2018-11-27T03:13:55.956Z,87.06
2018-11-27T03:14:56.363Z,87.06
2018-11-27T03:15:56.783Z,87.15
2018-11-27T03:16:57.128Z,87.19
2018-11-27T03:17:57.522Z,87.11
2018-11-27T03:18:57.931Z,87.08
2018-11-27T03:19:58.342Z,87.07
2018-11-27T03:20:58.760Z,87.03
2018-11-27T03:21:59.209Z,87.03
2018-11-27T03:22:59.597Z,87.09
2018-11-27T03:24:00.007Z,87.04
2018-11-27T03:25:00.426Z,87.01
2018-11-27T03:26:00.511Z,87.09
2018-11-27T03:27:00.827Z,87.17
2018-11-27T03:28:01.354Z,87.11
2018-11-27T03:29:01.375Z,87.14
2018-11-27T03:30:02.382Z,87.14
2018-11-27T03:31:02.178Z,87.26
2018-11-27T03:32:02.680Z,87.26
2018-11-27T03:33:02.163Z,87.19
2018-11-27T03:34:02.595Z,87.18
2018-11-27T03:35:02.369Z,87.21
2018-11-27T03:36:03.132Z,87.28
2018-11-27T03:37:03.650Z,87.35
2018-11-27T03:38:04.189Z,87.33
2018-11-27T03:39:04.491Z,87.28
2018-11-27T03:40:05.007Z,87.20
2018-11-27T03:41:05.015Z,87.15
2018-11-27T03:42:05.330Z,87.11
2018-11-27T03:43:05.641Z,87.12
2018-11-27T03:44:06.068Z,87.20
2018-11-27T03:45:06.470Z,87.28
2018-11-27T03:46:06.508Z,87.24
2018-11-27T03:47:06.788Z,87.28
2018-11-27T03:48:06.886Z,87.28
2018-11-27T03:49:06.913Z,87.25
2018-11-27T03:50:06.885Z,87.30
2018-11-27T03:51:07.465Z,87.58
2018-11-27T03:52:07.322Z,87.48
2018-11-27T03:53:07.646Z,87.55
2018-11-27T03:54:07.793Z,87.51
2018-11-27T03:55:08.157Z,87.80
2018-11-27T03:56:08.096Z,87.63
2018-11-27T03:57:07.966Z,87.66
2018-11-27T03:58:08.913Z,87.65
2018-11-27T03:59:08.711Z,87.66
2018-11-27T04:00:09.212Z,87.75
2018-11-27T04:01:09.323Z,87.68
2018-11-27T04:02:09.676Z,87.73
2018-11-27T04:03:10.094Z,87.74
2018-11-27T04:04:10.421Z,87.96
2018-11-27T04:05:10.829Z,87.85
2018-11-27T04:06:11.241Z,87.91
2018-11-27T04:07:11.717Z,87.91
2018-11-27T04:08:12.122Z,87.90
2018-11-27T04:09:12.516Z,87.84
2018-11-27T04:10:12.913Z,87.76
2018-11-27T04:11:13.338Z,87.76
2018-11-27T04:12:13.738Z,87.86
2018-11-27T04:13:14.048Z,87.79
2018-11-27T04:14:14.370Z,87.80
2018-11-27T04:15:14.661Z,87.85
2018-11-27T04:16:15.023Z,88.00
2018-11-27T04:17:15.690Z,88.05
2018-11-27T04:18:15.728Z,88.11
2018-11-27T04:19:16.142Z,88.25
2018-11-27T04:20:17.025Z,88.09
2018-11-27T04:21:16.880Z,88.16
2018-11-27T04:22:17.180Z,88.16
2018-11-27T04:23:17.511Z,88.13
2018-11-27T04:24:18.202Z,88.23
2018-11-27T04:25:18.311Z,88.20
2018-11-27T04:26:19.025Z,88.10
2018-11-27T04:27:19.238Z,88.23
2018-11-27T04:28:19.254Z,88.17
2018-11-27T04:29:19.249Z,88.32
2018-11-27T04:30:19.370Z,88.26
2018-11-27T04:31:19.786Z,88.29
2018-11-27T04:32:20.090Z,88.28
2018-11-27T04:33:20.307Z,88.30
2018-11-27T04:34:20.719Z,88.28
2018-11-27T04:35:20.929Z,88.16
2018-11-27T04:36:20.978Z,88.15
2018-11-27T04:37:21.254Z,88.11
2018-11-27T04:38:21.306Z,88.17
2018-11-27T04:39:21.364Z,88.22
2018-11-27T04:40:21.591Z,88.27
2018-11-27T04:41:21.484Z,88.26
2018-11-27T04:42:22.289Z,88.26
2018-11-27T04:43:22.165Z,88.49
2018-11-27T04:44:22.467Z,88.57
2018-11-27T04:45:22.630Z,88.65
2018-11-27T04:46:22.827Z,88.63
2018-11-27T04:47:23.014Z,88.59
2018-11-27T04:48:23.124Z,88.39
2018-11-27T04:49:23.269Z,88.50
2018-11-27T04:50:23.482Z,88.39
2018-11-27T04:51:24.029Z,88.55
2018-11-27T04:52:23.936Z,88.58
2018-11-27T04:53:24.071Z,88.55
2018-11-27T04:54:24.100Z,88.46
2018-11-27T04:55:24.127Z,88.56
2018-11-27T04:56:24.157Z,88.52
2018-11-27T04:57:24.233Z,88.55
2018-11-27T04:58:24.309Z,88.54
2018-11-27T05:00:24.447Z,88.56
2018-11-27T05:01:24.599Z,88.57
2018-11-27T05:02:24.917Z,88.61
2018-11-27T05:03:25.261Z,88.60
2018-11-27T05:04:26.778Z,88.67
2018-11-27T05:05:26.169Z,88.74
2018-11-27T05:06:26.753Z,88.74
2018-11-27T05:07:26.533Z,88.83
2018-11-27T05:08:26.932Z,88.91
2018-11-27T05:09:27.335Z,88.86
2018-11-27T05:10:27.742Z,88.89
2018-11-27T05:11:28.166Z,88.90
2018-11-27T05:12:28.574Z,88.99
2018-11-27T05:13:29.024Z,88.98
2018-11-27T05:14:29.416Z,88.98
2018-11-27T05:15:29.900Z,89.10
2018-11-27T05:16:30.235Z,88.96
2018-11-27T05:17:30.653Z,89.14
2018-11-27T05:18:31.065Z,89.06
2018-11-27T05:19:31.393Z,89.02
2018-11-27T05:20:31.995Z,89.00
2018-11-27T05:21:32.080Z,89.02
2018-11-27T05:22:31.939Z,89.06
2018-11-27T05:23:32.338Z,89.17
2018-11-27T05:24:32.622Z,89.12
2018-11-27T05:25:33.949Z,89.10
2018-11-27T05:26:34.173Z,89.09
2018-11-27T05:27:34.375Z,89.12
2018-11-27T05:28:34.891Z,89.06
2018-11-27T05:29:35.102Z,89.08
2018-11-27T05:30:35.420Z,89.08
2018-11-27T05:31:35.738Z,89.12
2018-11-27T05:32:36.055Z,89.19
2018-11-27T05:33:36.111Z,89.13
2018-11-27T05:34:36.773Z,89.20
2018-11-27T05:35:36.575Z,89.23
2018-11-27T05:36:36.896Z,89.28
2018-11-27T05:37:36.989Z,89.31
2018-11-27T05:38:37.102Z,89.43
2018-11-27T05:39:37.473Z,89.48
2018-11-27T05:40:37.570Z,89.49
2018-11-27T05:41:37.682Z,89.53
2018-11-27T05:42:37.874Z,89.57
2018-11-27T05:43:38.066Z,89.55
2018-11-27T05:44:38.457Z,89.47
2018-11-27T05:45:38.740Z,89.50
2018-11-27T05:46:39.112Z,89.50
2018-11-27T05:47:39.186Z,89.43
2018-11-27T05:48:39.371Z,89.48
2018-11-27T05:49:39.898Z,89.51
2018-11-27T05:50:39.311Z,89.45
2018-11-27T05:51:39.615Z,89.40
2018-11-27T05:52:39.930Z,89.39
2018-11-27T05:53:40.412Z,89.59
2018-11-27T05:54:40.931Z,89.74
2018-11-27T05:55:40.836Z,89.77
2018-11-27T05:56:41.220Z,89.83
2018-11-27T05:57:41.595Z,89.76
2018-11-27T05:58:41.775Z,89.88
2018-11-27T05:59:42.302Z,89.96
2018-11-27T06:00:42.188Z,89.97
2018-11-27T06:01:43.025Z,89.84
2018-11-27T06:02:43.058Z,89.82
2018-11-27T06:03:43.286Z,89.90
2018-11-27T06:04:43.662Z,89.95
2018-11-27T06:05:44.124Z,89.93
2018-11-27T06:06:44.533Z,89.93
2018-11-27T06:07:45.014Z,89.95
2018-11-27T06:08:45.445Z,89.93
2018-11-27T06:09:45.769Z,90.05
2018-11-27T06:10:46.239Z,90.06
2018-11-27T06:11:46.567Z,90.12
2018-11-27T06:12:46.993Z,90.01
2018-11-27T06:14:47.424Z,89.84
2018-11-27T06:15:47.754Z,89.79
2018-11-27T06:16:48.624Z,89.80
2018-11-27T06:17:49.254Z,89.90
2018-11-27T06:18:49.354Z,90.02
2018-11-27T06:19:49.873Z,90.11
2018-11-27T06:20:50.289Z,90.12
2018-11-27T06:21:50.604Z,89.91
2018-11-27T06:22:50.984Z,89.75
2018-11-27T06:23:51.230Z,89.70
2018-11-27T06:24:51.647Z,89.61
2018-11-27T06:25:51.758Z,89.61
2018-11-27T06:26:51.859Z,89.59
2018-11-27T06:27:51.934Z,89.67
2018-11-27T06:28:52.208Z,89.45
2018-11-27T06:29:52.275Z,89.51
2018-11-27T06:30:52.602Z,89.59
2018-11-27T06:31:52.767Z,89.50
2018-11-27T06:32:52.937Z,89.31
2018-11-27T06:33:53.138Z,89.36
2018-11-27T06:34:53.337Z,89.35
2018-11-27T06:36:53.646Z,89.29
2018-11-27T06:37:53.811Z,89.34
2018-11-27T06:38:54.099Z,89.37
2018-11-27T06:39:54.209Z,89.40
2018-11-27T06:40:54.305Z,89.32
2018-11-27T06:41:54.719Z,89.27
2018-11-27T06:42:54.538Z,89.19
2018-11-27T06:43:54.875Z,89.11
2018-11-27T06:44:55.286Z,89.23
2018-11-27T06:45:55.705Z,89.32
2018-11-27T06:46:56.379Z,89.23
2018-11-27T06:47:56.344Z,89.23
2018-11-27T06:48:56.743Z,88.98
2018-11-27T06:49:57.217Z,89.17
2018-11-27T06:50:57.624Z,89.12
2018-11-27T06:51:57.992Z,88.93
2018-11-27T06:52:58.719Z,89.02
2018-11-27T06:53:58.618Z,89.06
2018-11-27T06:54:58.962Z,88.95
2018-11-27T06:55:59.542Z,88.95
2018-11-27T06:56:59.460Z,89.01
2018-11-27T06:57:59.777Z,88.86
2018-11-27T06:59:00.097Z,88.78
2018-11-27T07:00:00.501Z,88.81
2018-11-27T07:01:00.512Z,88.83
2018-11-27T07:02:01.029Z,88.80
2018-11-27T07:03:00.943Z,88.76
2018-11-27T07:04:01.211Z,88.82
2018-11-27T07:05:01.731Z,88.75
2018-11-27T07:06:01.874Z,88.69
2018-11-27T07:07:02.252Z,88.55
2018-11-27T07:08:02.605Z,88.48
2018-11-27T07:09:02.995Z,88.46
2018-11-27T07:10:02.890Z,88.38
2018-11-27T07:12:03.414Z,88.46
2018-11-27T07:13:04.242Z,88.34
2018-11-27T07:14:04.872Z,88.16
2018-11-27T07:15:04.663Z,88.18
2018-11-27T07:16:04.861Z,88.25
2018-11-27T07:17:04.883Z,88.13
2018-11-27T07:18:05.315Z,88.16
2018-11-27T07:19:05.013Z,88.08
2018-11-27T07:20:05.612Z,88.06
2018-11-27T07:21:05.726Z,88.00
2018-11-27T07:22:05.926Z,87.88
2018-11-27T07:23:06.045Z,87.79
2018-11-27T07:24:06.171Z,87.62
2018-11-27T07:25:06.064Z,87.48
2018-11-27T07:26:06.778Z,87.07
2018-11-27T07:27:06.689Z,87.13
2018-11-27T07:28:07.172Z,86.55
2018-11-27T07:29:07.224Z,86.71
2018-11-27T07:30:07.456Z,86.57
2018-11-27T07:31:07.667Z,86.50
2018-11-27T07:32:09.601Z,86.42
2018-11-27T07:33:07.735Z,86.40
2018-11-27T07:34:08.393Z,86.41
2018-11-27T07:35:08.905Z,86.38
2018-11-27T07:36:08.645Z,86.55
2018-11-27T07:37:09.028Z,86.42
2018-11-27T07:38:09.176Z,86.17
2018-11-27T07:39:09.463Z,86.04
2018-11-27T07:40:09.775Z,85.85
2018-11-27T07:41:09.916Z,85.58
2018-11-27T07:42:10.273Z,85.54
2018-11-27T07:43:10.688Z,85.02
2018-11-27T07:44:10.734Z,85.34
2018-11-27T07:45:11.037Z,85.30
2018-11-27T07:46:11.463Z,85.30
2018-11-27T07:47:11.735Z,85.16
2018-11-27T07:48:12.239Z,85.19
2018-11-27T07:49:12.043Z,85.22
2018-11-27T07:50:12.318Z,85.07
2018-11-27T07:51:12.680Z,84.99
2018-11-27T07:52:12.951Z,84.94
2018-11-27T07:53:15.254Z,84.82
2018-11-27T07:54:15.074Z,84.83
2018-11-27T07:55:15.464Z,84.70
2018-11-27T07:56:15.497Z,84.42
2018-11-27T07:57:15.931Z,84.05
2018-11-27T07:58:13.906Z,83.91
2018-11-27T07:59:14.441Z,83.92
2018-11-27T08:00:14.280Z,83.85
2018-11-27T08:01:14.397Z,83.85
2018-11-27T08:02:14.700Z,83.80
2018-11-27T08:03:14.966Z,83.70
2018-11-27T08:04:15.231Z,83.72
2018-11-27T08:05:15.848Z,83.68
2018-11-27T08:06:15.873Z,83.57
2018-11-27T08:07:16.140Z,83.47
2018-11-27T08:08:16.615Z,83.31
2018-11-27T08:09:16.872Z,83.23
2018-11-27T08:10:17.487Z,83.16
2018-11-27T08:11:17.362Z,82.85
2018-11-27T08:12:17.627Z,83.01
2018-11-27T08:13:17.992Z,82.92
2018-11-27T08:14:18.537Z,82.82
2018-11-27T08:15:18.646Z,82.79
2018-11-27T08:16:18.858Z,82.78
2018-11-27T08:17:18.954Z,82.70
2018-11-27T08:18:19.067Z,82.68
2018-11-27T08:19:19.198Z,82.62
2018-11-27T08:20:19.363Z,82.30
2018-11-27T08:21:19.713Z,82.40
2018-11-27T08:22:19.828Z,82.21
2018-11-27T08:23:19.943Z,82.06
2018-11-27T08:24:20.062Z,82.00
2018-11-27T08:25:20.242Z,82.02
2018-11-27T08:26:20.363Z,82.08
2018-11-27T08:27:20.496Z,81.82
2018-11-27T08:28:20.637Z,81.93
2018-11-27T08:29:20.776Z,81.93
2018-11-27T08:30:20.902Z,81.80
2018-11-27T08:31:21.186Z,81.53
2018-11-27T08:32:21.301Z,81.63
2018-11-27T08:33:21.357Z,81.50
2018-11-27T08:34:21.479Z,81.20
2018-11-27T08:35:21.546Z,81.11
2018-11-27T08:36:21.980Z,81.14
2018-11-27T08:37:22.130Z,81.13
2018-11-27T08:38:22.244Z,80.98
2018-11-27T08:39:22.325Z,81.03
2018-11-27T08:40:22.402Z,81.03
2018-11-27T08:41:23.973Z,80.94
2018-11-27T08:42:22.925Z,80.91
2018-11-27T08:43:22.997Z,80.82
2018-11-27T08:44:23.078Z,80.82
2018-11-27T08:45:23.158Z,80.83
2018-11-27T08:46:23.272Z,80.52
2018-11-27T08:47:23.339Z,80.60
2018-11-27T08:48:23.420Z,80.59
2018-11-27T08:49:23.483Z,80.58
2018-11-27T08:50:23.615Z,80.52
2018-11-27T08:51:23.989Z,80.49
2018-11-27T08:52:23.946Z,80.38
2018-11-27T08:53:24.318Z,80.33
2018-11-27T08:54:24.595Z,80.18
2018-11-27T08:56:25.151Z,80.21
2018-11-27T08:57:25.080Z,80.05
2018-11-27T08:58:25.355Z,79.98
2018-11-27T08:59:25.636Z,79.92
2018-11-27T09:00:25.981Z,79.89
2018-11-27T09:01:26.266Z,79.87
2018-11-27T09:02:26.541Z,79.89
2018-11-27T09:03:26.909Z,79.86
2018-11-27T09:04:27.377Z,79.64
2018-11-27T09:05:27.657Z,79.67
2018-11-27T09:06:27.905Z,79.57
2018-11-27T09:07:28.173Z,79.63
2018-11-27T09:08:28.536Z,79.48
2018-11-27T09:09:28.835Z,79.52
2018-11-27T09:10:29.129Z,79.56
2018-11-27T09:11:29.451Z,79.34
2018-11-27T09:12:29.883Z,79.32
2018-11-27T09:13:30.005Z,79.13
2018-11-27T09:14:30.599Z,79.01
2018-11-27T09:15:30.645Z,78.94
2018-11-27T09:16:30.426Z,78.89
2018-11-27T09:17:30.721Z,78.72
2018-11-27T09:18:31.477Z,78.71
2018-11-27T09:19:31.251Z,78.70
2018-11-27T09:20:31.526Z,78.66
2018-11-27T09:21:31.794Z,78.52
2018-11-27T09:22:32.139Z,78.47
2018-11-27T09:23:32.432Z,78.40
2018-11-27T09:24:32.929Z,78.36
2018-11-27T09:25:33.472Z,78.05
2018-11-27T09:26:33.630Z,78.12
2018-11-27T09:27:33.727Z,78.25
2018-11-27T09:28:33.863Z,78.32
2018-11-27T09:29:33.987Z,77.98
2018-11-27T09:30:34.078Z,77.98
2018-11-27T09:31:34.222Z,78.19
2018-11-27T09:32:34.405Z,77.99
2018-11-27T09:33:34.535Z,77.74
2018-11-27T09:34:34.635Z,77.70
2018-11-27T09:35:35.283Z,77.55
2018-11-27T09:36:34.947Z,77.42
2018-11-27T09:37:35.071Z,77.51
2018-11-27T09:38:35.262Z,77.41
2018-11-27T09:39:35.400Z,77.42
2018-11-27T09:40:35.550Z,77.01
2018-11-27T09:41:35.655Z,76.80
2018-11-27T09:42:35.812Z,77.10
2018-11-27T09:43:35.980Z,77.08
2018-11-27T09:44:36.028Z,76.98
2018-11-27T09:45:36.107Z,76.96
2018-11-27T09:46:36.443Z,76.94
2018-11-27T09:47:36.540Z,76.97
2018-11-27T09:48:36.812Z,77.09
2018-11-27T09:49:37.207Z,76.82
2018-11-27T09:51:37.086Z,76.77
2018-11-27T09:52:37.222Z,76.51
2018-11-27T09:53:37.366Z,76.85
2018-11-27T09:54:37.450Z,76.91
2018-11-27T09:55:37.517Z,76.91
2018-11-27T09:57:37.614Z,77.01
2018-11-27T09:58:37.684Z,77.03
2018-11-27T09:59:37.761Z,77.10
2018-11-27T10:00:37.835Z,77.08
2018-11-27T10:01:37.919Z,77.09
2018-11-27T10:02:38.005Z,77.01
2018-11-27T10:03:38.075Z,76.86
2018-11-27T10:04:38.171Z,77.08
2018-11-27T10:05:38.258Z,77.05
2018-11-27T10:06:38.354Z,77.14
2018-11-27T10:07:38.427Z,77.19
2018-11-27T10:08:38.504Z,77.26
2018-11-27T10:09:39.953Z,77.23
2018-11-27T10:10:38.704Z,77.29
2018-11-27T10:11:38.703Z,77.20
2018-11-27T10:12:38.816Z,77.20
2018-11-27T10:13:38.819Z,77.19
2018-11-27T10:14:39.337Z,77.14
2018-11-27T10:15:39.308Z,77.30
2018-11-27T10:16:39.579Z,77.31
2018-11-27T10:17:40.062Z,77.26
2018-11-27T10:18:40.107Z,77.19
2018-11-27T10:19:40.371Z,77.17
2018-11-27T10:20:40.639Z,77.21
2018-11-27T10:21:40.902Z,77.25
2018-11-27T10:22:41.216Z,77.30
2018-11-27T10:23:41.506Z,77.25
2018-11-27T10:24:41.797Z,77.24
2018-11-27T10:25:42.286Z,77.11
2018-11-27T10:26:42.798Z,77.11
2018-11-27T10:27:42.791Z,77.21
2018-11-27T10:28:42.720Z,77.25
2018-11-27T10:29:43.018Z,77.22
2018-11-27T10:31:43.380Z,77.22
2018-11-27T10:32:43.653Z,77.03
2018-11-27T10:33:44.212Z,76.95
2018-11-27T10:34:44.687Z,76.96
2018-11-27T10:35:44.954Z,76.90
2018-11-27T10:36:45.306Z,76.88
2018-11-27T10:37:45.607Z,77.01
2018-11-27T10:38:45.884Z,77.08
2018-11-27T10:39:46.162Z,77.00
2018-11-27T10:40:46.546Z,77.06
2018-11-27T10:41:46.802Z,77.07
2018-11-27T10:42:47.378Z,76.98
2018-11-27T10:43:47.713Z,76.98
2018-11-27T10:44:47.853Z,76.98
2018-11-27T10:45:48.316Z,77.01
2018-11-27T10:46:48.949Z,77.14
2018-11-27T10:47:49.090Z,77.00
2018-11-27T10:48:49.365Z,77.05
2018-11-27T10:49:49.523Z,77.16
2018-11-27T10:50:49.656Z,77.26
2018-11-27T10:51:49.799Z,77.19
2018-11-27T10:52:49.916Z,77.36
2018-11-27T10:53:50.142Z,77.41
2018-11-27T10:54:50.831Z,77.30
2018-11-27T10:55:50.472Z,77.32
2018-11-27T10:56:50.621Z,77.28
2018-11-27T10:57:50.775Z,77.29
2018-11-27T10:58:50.862Z,77.36
2018-11-27T10:59:51.007Z,77.36
2018-11-27T11:00:51.087Z,77.35
2018-11-27T11:01:51.311Z,77.43
2018-11-27T11:02:51.794Z,77.36
2018-11-27T11:03:52.086Z,77.25
2018-11-27T11:04:52.189Z,77.21
2018-11-27T11:05:51.970Z,77.24
2018-11-27T11:06:52.763Z,77.24
2018-11-27T11:07:52.844Z,77.17
2018-11-27T11:08:52.958Z,77.12
2018-11-27T11:09:53.041Z,77.08
2018-11-27T11:10:53.128Z,77.12
2018-11-27T11:11:53.245Z,77.05
2018-11-27T11:12:53.378Z,76.95
2018-11-27T11:13:53.491Z,76.80
2018-11-27T11:14:53.584Z,77.02
2018-11-27T11:15:53.654Z,76.93
2018-11-27T11:16:53.756Z,76.90
2018-11-27T11:17:53.834Z,76.79
2018-11-27T11:18:53.866Z,76.74
2018-11-27T11:19:53.906Z,76.70
2018-11-27T11:20:53.970Z,76.63
2018-11-27T11:21:54.026Z,76.47
2018-11-27T11:22:53.977Z,76.51
2018-11-27T11:23:54.644Z,76.35
2018-11-27T11:24:54.428Z,76.42
2018-11-27T11:25:54.705Z,76.40
2018-11-27T11:26:54.968Z,76.38
2018-11-27T11:27:55.236Z,76.46
2018-11-27T11:28:55.494Z,76.48
2018-11-27T11:29:55.773Z,76.22
2018-11-27T11:30:56.135Z,76.40
2018-11-27T11:31:56.432Z,76.39
2018-11-27T11:32:56.706Z,76.45
2018-11-27T11:33:57.010Z,76.20
2018-11-27T11:34:57.275Z,76.30
2018-11-27T11:35:57.544Z,76.17
2018-11-27T11:36:57.813Z,75.95
2018-11-27T11:37:58.088Z,75.92
2018-11-27T11:38:58.441Z,75.97
2018-11-27T11:39:58.724Z,75.93
2018-11-27T11:40:59.026Z,75.93
2018-11-27T11:41:59.329Z,75.85
2018-11-27T11:42:59.605Z,75.87
2018-11-27T11:43:59.971Z,75.92
2018-11-27T11:45:00.222Z,76.06
2018-11-27T11:46:00.492Z,76.01
2018-11-27T11:47:00.784Z,75.92
2018-11-27T11:48:01.099Z,75.89
2018-11-27T11:49:02.001Z,75.97
2018-11-27T11:50:02.055Z,75.93
2018-11-27T11:51:02.168Z,75.90
2018-11-27T11:52:02.354Z,76.00
2018-11-27T11:53:02.435Z,76.08
2018-11-27T11:54:02.958Z,76.07
2018-11-27T11:55:02.696Z,76.11
2018-11-27T11:56:03.472Z,76.17
2018-11-27T11:57:03.965Z,76.21
2018-11-27T11:58:04.074Z,76.33
2018-11-27T11:59:04.191Z,76.51
2018-11-27T12:00:04.338Z,76.56
2018-11-27T12:01:04.656Z,76.68
2018-11-27T12:02:04.804Z,76.82
2018-11-27T12:03:04.958Z,76.82
2018-11-27T12:04:05.114Z,76.79
2018-11-27T12:05:05.249Z,76.87
2018-11-27T12:06:05.569Z,76.92
2018-11-27T12:07:05.323Z,76.87
2018-11-27T12:08:05.981Z,76.91
2018-11-27T12:09:06.324Z,76.92
2018-11-27T12:10:06.542Z,76.95
2018-11-27T12:11:06.866Z,76.94
2018-11-27T12:12:06.994Z,76.95
2018-11-27T12:13:07.042Z,76.92
2018-11-27T12:14:07.360Z,76.95
2018-11-27T12:15:07.470Z,76.94
2018-11-27T12:16:07.881Z,77.03
2018-11-27T12:17:10.466Z,77.13
2018-11-27T12:18:08.074Z,77.22
2018-11-27T12:19:07.832Z,77.36
2018-11-27T12:20:08.107Z,77.51
2018-11-27T12:21:08.794Z,77.67
2018-11-27T12:22:08.785Z,77.83
2018-11-27T12:23:09.646Z,78.02
2018-11-27T12:24:08.927Z,78.27
2018-11-27T12:25:09.191Z,78.52
2018-11-27T12:26:09.685Z,78.63
2018-11-27T12:27:09.973Z,78.65
2018-11-27T12:28:14.788Z,78.80
2018-11-27T12:29:11.027Z,79.11
2018-11-27T12:30:10.971Z,79.39
2018-11-27T12:31:11.140Z,79.38
2018-11-27T12:32:11.426Z,79.42
2018-11-27T12:33:11.713Z,79.68
2018-11-27T12:34:12.112Z,80.06
2018-11-27T12:35:12.446Z,80.01
2018-11-27T12:36:12.802Z,80.33
2018-11-27T12:37:13.078Z,80.85
2018-11-27T12:38:13.367Z,80.90
2018-11-27T12:39:13.631Z,80.78
2018-11-27T12:40:14.219Z,80.79
2018-11-27T12:41:14.347Z,80.92
2018-11-27T12:42:14.626Z,81.21
2018-11-27T12:43:14.981Z,81.40
2018-11-27T12:44:15.439Z,81.56
2018-11-27T12:45:16.028Z,81.40
2018-11-27T12:46:15.994Z,81.29
2018-11-27T12:47:17.504Z,81.27
2018-11-27T12:48:16.544Z,81.48
2018-11-27T12:49:16.845Z,81.45
2018-11-27T12:50:17.478Z,81.45
2018-11-27T12:51:18.006Z,81.65
2018-11-27T12:52:18.098Z,81.71
2018-11-27T12:53:18.749Z,81.79
2018-11-27T12:54:19.321Z,81.86
2018-11-27T12:55:19.134Z,81.76
2018-11-27T12:56:19.131Z,81.85
2018-11-27T12:57:19.943Z,81.84
2018-11-27T12:58:21.431Z,81.88
2018-11-27T12:59:20.966Z,81.75
2018-11-27T13:00:20.117Z,81.82
2018-11-27T13:01:21.697Z,81.92
2018-11-27T13:02:20.943Z,82.01
2018-11-27T13:03:21.181Z,81.91
2018-11-27T13:04:21.258Z,81.87
2018-11-27T13:05:21.560Z,81.85
2018-11-27T13:06:21.775Z,81.85
2018-11-27T13:07:21.916Z,81.82