createdAt,value
2018-09-06T00:01:36.445Z,20.53
2018-09-06T00:04:06.115Z,20.10
2018-09-06T00:06:35.473Z,17.43
2018-09-06T00:09:07.239Z,20.23
2018-09-06T00:11:37.087Z,18.33
2018-09-06T00:14:06.530Z,15.07
2018-09-06T00:16:36.203Z,17.57
2018-09-06T00:19:05.775Z,16.80
2018-09-06T00:21:35.109Z,19.10
2018-09-06T00:24:04.441Z,14.63
2018-09-06T00:26:33.906Z,14.23
2018-09-06T00:29:03.207Z,14.30
2018-09-06T00:31:32.681Z,15.10
2018-09-06T00:34:02.048Z,13.33
2018-09-06T00:36:31.461Z,15.60
2018-09-06T00:39:00.773Z,17.40
2018-09-06T00:41:30.302Z,19.60
2018-09-06T00:43:59.676Z,14.80
2018-09-06T00:46:29.058Z,15.40
2018-09-06T00:48:58.440Z,14.83
2018-09-06T00:51:27.916Z,14.90
2018-09-06T00:53:57.455Z,13.97
2018-09-06T00:56:26.892Z,18.70
2018-09-06T00:58:56.269Z,18.47
2018-09-06T01:01:25.612Z,18.90
2018-09-06T01:03:54.924Z,13.50
2018-09-06T01:06:24.307Z,13.73
2018-09-06T01:08:53.689Z,16.57
2018-09-06T01:11:25.986Z,17.30
2018-09-06T01:13:55.407Z,14.93
2018-09-06T01:16:24.698Z,16.23
2018-09-06T01:18:54.023Z,18.10
2018-09-06T01:21:23.320Z,14.97
2018-09-06T01:23:52.812Z,15.20
2018-09-06T01:26:22.347Z,16.00
2018-09-06T01:28:52.642Z,16.53
2018-09-06T01:31:22.010Z,15.93
2018-09-06T01:33:51.578Z,13.60
2018-09-06T01:36:26.177Z,13.33
2018-09-06T01:38:55.613Z,16.73
2018-09-06T01:41:24.967Z,18.20
2018-09-06T01:43:54.292Z,18.17
2018-09-06T01:46:23.621Z,13.93
2018-09-06T01:48:52.975Z,16.20
2018-09-06T01:51:22.315Z,13.33
2018-09-06T01:53:51.619Z,16.30
2018-09-06T01:56:21.369Z,14.33
2018-09-06T01:58:50.812Z,15.87
2018-09-06T02:01:20.421Z,13.70
2018-09-06T02:03:49.713Z,15.80
2018-09-06T02:06:19.051Z,20.73
2018-09-06T02:08:48.440Z,16.53
2018-09-06T02:11:17.913Z,13.70
2018-09-06T02:13:47.657Z,16.03
2018-09-06T02:16:17.192Z,14.50
2018-09-06T02:18:46.563Z,14.00
2018-09-06T02:21:15.878Z,15.60
2018-09-06T02:23:45.211Z,14.57
2018-09-06T02:26:14.539Z,16.53
2018-09-06T02:28:43.834Z,15.10
2018-09-06T02:31:13.179Z,18.83
2018-09-06T02:33:42.460Z,17.40
2018-09-06T02:36:11.825Z,15.43
2018-09-06T02:38:41.271Z,15.50
2018-09-06T02:41:10.740Z,15.93
2018-09-06T02:43:40.077Z,14.43
2018-09-06T02:46:09.480Z,18.17
2018-09-06T02:48:39.102Z,15.00
2018-09-06T02:51:13.736Z,14.87
2018-09-06T02:53:43.449Z,18.87
2018-09-06T02:56:13.623Z,14.10
2018-09-06T02:58:42.962Z,16.63
2018-09-06T03:01:12.276Z,16.40
2018-09-06T03:03:41.597Z,16.53
2018-09-06T03:06:10.958Z,15.40
2018-09-06T03:08:40.378Z,15.60
2018-09-06T03:11:29.047Z,14.23
2018-09-06T03:13:58.415Z,19.43
2018-09-06T03:16:27.848Z,13.47
2018-09-06T03:18:57.226Z,14.13
2018-09-06T03:21:26.552Z,16.63
2018-09-06T03:23:55.862Z,14.00
2018-09-06T03:26:25.148Z,13.60
2018-09-06T03:28:54.462Z,14.53
2018-09-06T03:31:23.761Z,14.50
2018-09-06T03:33:53.060Z,22.30
2018-09-06T03:36:22.463Z,15.50
2018-09-06T03:38:51.851Z,14.43
2018-09-06T03:41:21.185Z,19.00
2018-09-06T03:43:50.593Z,14.83
2018-09-06T03:46:20.141Z,14.23
2018-09-06T03:48:49.619Z,19.53
2018-09-06T03:51:18.943Z,16.53
2018-09-06T03:53:48.288Z,18.33
2018-09-06T03:56:17.588Z,20.80
2018-09-06T03:58:46.915Z,14.17
2018-09-06T04:01:16.192Z,20.40
2018-09-06T04:03:45.516Z,13.90
2018-09-06T04:06:15.141Z,20.10
2018-09-06T04:08:44.665Z,19.80
2018-09-06T04:11:14.132Z,15.07
2018-09-06T04:13:43.512Z,15.87
2018-09-06T04:16:13.049Z,16.53
2018-09-06T04:18:42.367Z,20.60
2018-09-06T04:21:11.682Z,15.70
2018-09-06T04:23:41.145Z,17.40
2018-09-06T04:26:10.448Z,16.97
2018-09-06T04:28:39.797Z,14.73
2018-09-06T04:31:09.301Z,16.47
2018-09-06T04:33:38.685Z,18.87
2018-09-06T04:36:08.291Z,17.90
2018-09-06T04:38:37.651Z,13.87
2018-09-06T04:41:07.092Z,15.87
2018-09-06T04:43:36.482Z,16.70
2018-09-06T04:46:05.984Z,17.90
2018-09-06T04:48:35.316Z,19.37
2018-09-06T04:51:04.710Z,22.90
2018-09-06T04:53:34.295Z,16.07
2018-09-06T04:56:03.684Z,22.20
2018-09-06T04:58:33.349Z,18.50
2018-09-06T05:01:02.717Z,17.50
2018-09-06T05:03:32.055Z,15.53
2018-09-06T05:06:01.394Z,17.80
2018-09-06T05:08:30.842Z,16.90
2018-09-06T05:11:00.278Z,17.10
2018-09-06T05:13:29.595Z,19.17
2018-09-06T05:15:58.908Z,15.67
2018-09-06T05:18:28.282Z,19.93
2018-09-06T05:20:57.641Z,21.10
2018-09-06T05:23:27.139Z,15.63
2018-09-06T05:25:56.619Z,25.00
2018-09-06T05:28:26.068Z,17.10
2018-09-06T05:30:55.541Z,15.87
2018-09-06T05:33:24.786Z,16.60
2018-09-06T05:35:54.126Z,16.10
2018-09-06T05:38:23.530Z,18.07
2018-09-06T05:40:52.848Z,15.80
2018-09-06T05:43:22.312Z,15.50
2018-09-06T05:45:51.634Z,21.60
2018-09-06T05:48:21.184Z,19.87
2018-09-06T05:50:50.485Z,20.00
2018-09-06T05:53:19.805Z,19.43
2018-09-06T05:55:49.320Z,17.90
2018-09-06T05:58:18.691Z,18.43
2018-09-06T06:00:49.239Z,15.50
2018-09-06T06:03:19.029Z,14.90
2018-09-06T06:05:48.431Z,16.53
2018-09-06T06:08:29.148Z,16.27
2018-09-06T06:10:58.528Z,16.93
2018-09-06T06:13:28.066Z,21.90
2018-09-06T06:15:57.581Z,18.40
2018-09-06T06:18:26.906Z,15.10
2018-09-06T06:20:56.327Z,21.97
2018-09-06T06:23:26.023Z,19.30
2018-09-06T06:25:55.971Z,18.20
2018-09-06T06:28:25.264Z,18.87
2018-09-06T06:30:54.842Z,19.13
2018-09-06T06:33:24.160Z,17.37
2018-09-06T06:35:53.481Z,18.63
2018-09-06T06:38:22.850Z,25.40
2018-09-06T06:40:52.264Z,15.27
2018-09-06T06:43:21.570Z,19.40
2018-09-06T06:45:51.035Z,14.30
2018-09-06T06:48:20.410Z,19.17
2018-09-06T06:50:49.720Z,20.60
2018-09-06T06:53:19.039Z,19.70
2018-09-06T06:55:48.455Z,20.40
2018-09-06T06:58:17.779Z,16.80
2018-09-06T07:00:47.220Z,17.50
2018-09-06T07:03:16.631Z,15.57
2018-09-06T07:05:45.974Z,15.30
2018-09-06T07:08:15.274Z,19.93
2018-09-06T07:10:44.615Z,17.60
2018-09-06T07:13:14.034Z,21.80
2018-09-06T07:15:43.584Z,16.90
2018-09-06T07:18:12.976Z,14.83
2018-09-06T07:20:42.269Z,15.30
2018-09-06T07:23:11.641Z,16.00
2018-09-06T07:25:41.043Z,15.13
2018-09-06T07:28:10.599Z,20.27
2018-09-06T07:30:40.204Z,17.20
2018-09-06T07:33:09.482Z,21.90
2018-09-06T07:35:38.932Z,21.53
2018-09-06T07:38:08.255Z,19.50
2018-09-06T07:40:37.614Z,16.40
2018-09-06T07:43:07.555Z,14.07
2018-09-06T07:45:40.480Z,15.10
2018-09-06T07:48:09.870Z,15.03
2018-09-06T07:50:39.331Z,13.77
2018-09-06T07:53:08.679Z,22.27
2018-09-06T07:55:38.018Z,21.10
2018-09-06T07:58:07.293Z,15.67
2018-09-06T08:00:40.386Z,14.20
2018-09-06T08:03:10.789Z,15.63
2018-09-06T08:05:40.851Z,16.30
2018-09-06T08:08:10.171Z,17.50
2018-09-06T08:10:39.603Z,17.93
2018-09-06T08:13:09.044Z,17.97
2018-09-06T08:15:38.385Z,21.20
2018-09-06T08:18:07.812Z,16.10
2018-09-06T08:20:37.188Z,14.57
2018-09-06T08:23:06.682Z,16.07
2018-09-06T08:25:36.182Z,16.37
2018-09-06T08:28:05.603Z,20.03
2018-09-06T08:30:35.029Z,17.10
2018-09-06T08:33:04.392Z,14.13
2018-09-06T08:35:33.881Z,16.97
2018-09-06T08:38:03.605Z,11.63
2018-09-06T08:40:34.570Z,15.67
2018-09-06T08:43:03.951Z,16.80
2018-09-06T08:45:33.456Z,21.07
2018-09-06T08:48:02.820Z,16.87
2018-09-06T08:50:32.172Z,15.33
2018-09-06T08:53:01.709Z,13.97
2018-09-06T08:55:31.020Z,23.63
2018-09-06T08:58:00.366Z,16.43
2018-09-06T09:00:29.777Z,14.03
2018-09-06T09:02:59.164Z,17.77
2018-09-06T09:05:28.506Z,11.93
2018-09-06T09:07:58.044Z,16.33
2018-09-06T09:10:27.984Z,15.37
2018-09-06T09:12:57.325Z,16.50
2018-09-06T09:15:26.644Z,14.70
2018-09-06T09:17:56.050Z,14.37
2018-09-06T09:20:25.399Z,16.50
2018-09-06T09:22:54.806Z,29.33
2018-09-06T09:25:24.311Z,18.50
2018-09-06T09:27:53.952Z,14.93
2018-09-06T09:30:23.365Z,16.97
2018-09-06T09:32:52.779Z,21.47
2018-09-06T09:35:22.703Z,16.57
2018-09-06T09:37:52.081Z,13.80
2018-09-06T09:40:21.457Z,13.93
2018-09-06T09:42:50.857Z,16.97
2018-09-06T09:45:20.299Z,13.70
2018-09-06T09:47:49.665Z,16.00
2018-09-06T09:52:48.129Z,16.23
2018-09-06T09:55:17.486Z,21.73
2018-09-06T09:57:46.881Z,21.77
2018-09-06T10:00:17.035Z,20.47
2018-09-06T10:02:51.685Z,19.73
2018-09-06T10:05:26.320Z,16.73
2018-09-06T10:07:56.765Z,22.03
2018-09-06T10:10:26.670Z,13.93
2018-09-06T10:12:56.083Z,16.53
2018-09-06T10:15:25.729Z,14.53
2018-09-06T10:17:55.286Z,14.33
2018-09-06T10:20:24.641Z,17.40
2018-09-06T10:22:54.909Z,15.20
2018-09-06T10:25:24.218Z,13.10
2018-09-06T10:27:53.607Z,22.47
2018-09-06T10:30:23.229Z,12.63
2018-09-06T10:32:52.626Z,19.10
2018-09-06T10:35:22.146Z,13.50
2018-09-06T10:37:52.159Z,15.33
2018-09-06T10:40:21.740Z,16.53
2018-09-06T10:42:51.174Z,14.40
2018-09-06T10:45:29.706Z,19.83
2018-09-06T10:47:58.997Z,16.43
2018-09-06T10:50:28.319Z,15.77
2018-09-06T10:52:57.357Z,17.40
2018-09-06T10:55:27.260Z,22.03
2018-09-06T10:57:56.618Z,13.67
2018-09-06T11:00:27.921Z,18.10
2018-09-06T11:02:57.679Z,18.23
2018-09-06T11:05:26.774Z,17.47
2018-09-06T11:07:55.954Z,21.00
2018-09-06T11:10:24.966Z,12.80
2018-09-06T11:12:54.570Z,23.10
2018-09-06T11:15:23.769Z,15.80
2018-09-06T11:17:53.055Z,18.43
2018-09-06T11:20:22.544Z,13.43
2018-09-06T11:22:52.200Z,17.53
2018-09-06T11:25:21.899Z,20.00
2018-09-06T11:27:51.813Z,16.50
2018-09-06T11:30:21.758Z,20.03
2018-09-06T11:32:51.401Z,19.20
2018-09-06T11:35:20.913Z,20.03
2018-09-06T11:37:50.293Z,16.33
2018-09-06T11:40:19.739Z,16.77
2018-09-06T11:42:50.167Z,17.57
2018-09-06T11:45:19.612Z,16.40
2018-09-06T11:47:49.401Z,15.20
2018-09-06T11:50:19.240Z,11.90
2018-09-06T11:52:48.640Z,16.53
2018-09-06T11:55:18.074Z,22.60
2018-09-06T11:57:47.480Z,22.07
2018-09-06T12:00:17.064Z,17.67
2018-09-06T12:02:46.595Z,12.93
2018-09-06T12:05:16.043Z,19.03
2018-09-06T12:07:45.896Z,17.30
2018-09-06T12:10:17.147Z,11.90
2018-09-06T12:12:46.705Z,15.70
2018-09-06T12:15:16.052Z,15.83
2018-09-06T12:17:45.601Z,17.57
2018-09-06T12:20:14.902Z,18.60
2018-09-06T12:22:44.302Z,11.63
2018-09-06T12:25:13.681Z,12.77
2018-09-06T12:27:43.867Z,11.87
2018-09-06T12:30:13.313Z,13.10
2018-09-06T12:32:42.711Z,9.93
2018-09-06T12:35:12.074Z,10.30
2018-09-06T12:37:42.131Z,9.37
2018-09-06T12:40:11.889Z,8.10
2018-09-06T12:42:41.673Z,8.70
2018-09-06T12:45:11.758Z,9.53
2018-09-06T12:47:41.427Z,11.03
2018-09-06T12:50:10.956Z,9.50
2018-09-06T12:52:40.376Z,10.90
2018-09-06T12:55:09.888Z,8.80
2018-09-06T12:57:39.344Z,6.50
2018-09-06T13:00:08.769Z,8.90
2018-09-06T13:02:38.797Z,7.97
2018-09-06T13:05:08.287Z,10.47
2018-09-06T13:07:37.783Z,8.00
2018-09-06T13:10:07.246Z,11.23
2018-09-06T13:12:36.550Z,8.87
2018-09-06T13:15:06.446Z,8.90
2018-09-06T13:17:35.870Z,9.97
2018-09-06T13:20:05.994Z,9.87
2018-09-06T13:22:35.319Z,9.13
2018-09-06T13:25:04.699Z,12.40
2018-09-06T13:27:34.226Z,10.07
2018-09-06T13:30:03.687Z,9.40
2018-09-06T13:32:33.990Z,12.23
2018-09-06T13:35:03.613Z,10.67
2018-09-06T13:37:33.292Z,8.30
2018-09-06T13:40:02.784Z,9.93
2018-09-06T13:42:32.818Z,9.50
2018-09-06T13:45:03.043Z,10.53
2018-09-06T13:47:32.647Z,14.10
2018-09-06T13:50:02.240Z,14.23
2018-09-06T13:52:31.542Z,12.63
2018-09-06T13:55:01.591Z,15.20
2018-09-06T13:57:30.957Z,10.40
2018-09-06T14:00:00.465Z,14.13
2018-09-06T14:02:29.923Z,11.30
2018-09-06T14:04:59.580Z,14.00
2018-09-06T14:07:28.925Z,11.50
2018-09-06T14:09:58.344Z,11.50
2018-09-06T14:12:28.378Z,14.77
2018-09-06T14:14:57.794Z,13.63
2018-09-06T14:17:27.115Z,11.10
2018-09-06T14:19:56.762Z,28.47
2018-09-06T14:22:26.071Z,14.43
2018-09-06T14:24:55.409Z,15.27
2018-09-06T14:27:25.737Z,14.43
2018-09-06T14:29:55.070Z,10.70
2018-09-06T14:32:24.692Z,10.07
2018-09-06T14:34:54.158Z,11.00
2018-09-06T14:37:23.776Z,12.07
2018-09-06T14:39:53.139Z,10.93
2018-09-06T14:42:22.570Z,12.80
2018-09-06T14:44:52.570Z,18.00
2018-09-06T14:47:22.086Z,11.70
2018-09-06T14:49:51.655Z,11.53
2018-09-06T14:52:21.025Z,14.63
2018-09-06T14:54:50.403Z,15.90
2018-09-06T14:57:19.772Z,16.93
2018-09-06T14:59:49.131Z,13.10
2018-09-06T15:02:18.517Z,12.80
2018-09-06T15:04:47.973Z,13.13
2018-09-06T15:07:17.296Z,14.13
2018-09-06T15:09:46.757Z,12.70
2018-09-06T15:12:16.087Z,19.40
2018-09-06T15:14:45.403Z,13.03
2018-09-06T15:17:14.778Z,14.43
2018-09-06T15:19:44.197Z,16.63
2018-09-06T15:22:13.503Z,17.30
2018-09-06T15:24:42.862Z,18.37
2018-09-06T15:27:12.225Z,15.33
2018-09-06T15:29:41.596Z,11.30
2018-09-06T15:32:10.929Z,15.27
2018-09-06T15:34:40.258Z,15.90
2018-09-06T15:37:09.628Z,16.00
2018-09-06T15:39:38.958Z,13.10
2018-09-06T15:42:08.321Z,17.90
2018-09-06T15:44:37.679Z,15.80
2018-09-06T15:47:07.091Z,12.00
2018-09-06T15:49:36.628Z,15.17
2018-09-06T15:52:06.074Z,12.93
2018-09-06T15:54:35.403Z,14.73
2018-09-06T15:57:04.772Z,14.77
2018-09-06T15:59:34.519Z,14.37
2018-09-06T16:02:03.993Z,15.80
2018-09-06T16:04:33.372Z,13.17
2018-09-06T16:07:02.799Z,11.07
2018-09-06T16:09:32.163Z,11.73
2018-09-06T16:12:01.601Z,13.40
2018-09-06T16:14:30.937Z,13.00
2018-09-06T16:17:00.328Z,12.03
2018-09-06T16:19:29.715Z,13.60
2018-09-06T16:21:59.238Z,12.37
2018-09-06T16:24:28.829Z,13.03
2018-09-06T16:26:58.667Z,14.10
2018-09-06T16:29:28.141Z,13.77
2018-09-06T16:31:57.469Z,14.90
2018-09-06T16:34:27.762Z,14.27
2018-09-06T16:36:57.499Z,14.53
2018-09-06T16:39:26.800Z,17.43
2018-09-06T16:41:56.403Z,15.03
2018-09-06T16:44:25.725Z,12.13
2018-09-06T16:46:55.124Z,14.53
2018-09-06T16:49:24.912Z,14.07
2018-09-06T16:51:54.303Z,14.93
2018-09-06T16:54:23.825Z,12.97
2018-09-06T16:56:53.234Z,28.23
2018-09-06T16:59:22.611Z,16.47
2018-09-06T17:01:51.934Z,11.90
2018-09-06T17:04:21.882Z,13.40
2018-09-06T17:06:51.251Z,13.97
2018-09-06T17:09:20.755Z,14.93
2018-09-06T17:11:50.113Z,14.43
2018-09-06T17:14:19.550Z,17.63
2018-09-06T17:16:48.990Z,11.00
2018-09-06T17:19:18.335Z,10.87
2018-09-06T17:21:47.756Z,14.40
2018-09-06T17:24:17.171Z,14.97
2018-09-06T17:26:46.640Z,14.70
2018-09-06T17:29:16.137Z,14.87
2018-09-06T17:31:45.644Z,13.10
2018-09-06T17:34:15.238Z,14.37
2018-09-06T17:36:44.560Z,13.10
2018-09-06T17:39:14.569Z,11.20
2018-09-06T17:41:43.937Z,12.13
2018-09-06T17:44:13.352Z,12.97
2018-09-06T17:46:42.695Z,13.27
2018-09-06T17:49:12.047Z,14.20
2018-09-06T17:51:41.531Z,11.80
2018-09-06T17:54:12.067Z,13.47
2018-09-06T17:56:41.523Z,13.07
2018-09-06T17:59:11.219Z,12.50
2018-09-06T18:01:42.533Z,14.10
2018-09-06T18:04:12.021Z,13.13
2018-09-06T18:06:41.554Z,13.80
2018-09-06T18:09:12.627Z,10.73
2018-09-06T18:11:42.969Z,11.93
2018-09-06T18:14:12.561Z,12.60
2018-09-06T18:16:41.929Z,12.60
2018-09-06T18:19:11.423Z,16.60
2018-09-06T18:21:40.799Z,11.90
2018-09-06T18:24:10.167Z,14.03
2018-09-06T18:26:39.671Z,13.90
2018-09-06T18:29:09.077Z,14.87
2018-09-06T18:31:38.354Z,12.87
2018-09-06T18:34:07.839Z,13.40
2018-09-06T18:36:37.525Z,13.90
2018-09-06T18:39:07.668Z,14.70
2018-09-06T18:41:37.143Z,15.23
2018-09-06T18:44:06.883Z,13.50
2018-09-06T18:46:36.154Z,11.87
2018-09-06T18:49:05.481Z,15.50
2018-09-06T18:51:34.887Z,14.37
2018-09-06T18:54:05.248Z,19.30
2018-09-06T18:56:34.685Z,17.57
2018-09-06T18:59:04.312Z,14.87
2018-09-06T19:01:34.092Z,13.77
2018-09-06T19:04:03.450Z,14.83
2018-09-06T19:06:32.844Z,13.90
2018-09-06T19:09:02.947Z,17.43
2018-09-06T19:11:32.805Z,16.40
2018-09-06T19:14:02.148Z,19.77
2018-09-06T19:16:31.731Z,15.30
2018-09-06T19:19:01.103Z,17.57
2018-09-06T19:21:30.432Z,16.07
2018-09-06T19:23:59.872Z,16.70
2018-09-06T19:26:29.824Z,17.40
2018-09-06T19:28:59.184Z,15.13
2018-09-06T19:31:28.626Z,14.70
2018-09-06T19:33:57.975Z,12.83
2018-09-06T19:36:27.321Z,15.17
2018-09-06T19:38:57.021Z,16.47
2018-09-06T19:41:26.394Z,15.07
2018-09-06T19:43:55.816Z,16.57
2018-09-06T19:46:25.164Z,15.23
2018-09-06T19:48:54.560Z,15.47
2018-09-06T19:51:23.817Z,18.57
2018-09-06T19:53:53.729Z,18.20
2018-09-06T19:56:23.386Z,15.17
2018-09-06T19:58:52.767Z,12.70
2018-09-06T20:01:22.169Z,14.37
2018-09-06T20:03:51.636Z,11.07
2018-09-06T20:06:21.804Z,13.67
2018-09-06T20:08:51.158Z,12.17
2018-09-06T20:11:20.583Z,13.10
2018-09-06T20:13:49.987Z,13.63
2018-09-06T20:16:19.878Z,15.90
2018-09-06T20:18:49.390Z,16.93
2018-09-06T20:21:18.837Z,13.00
2018-09-06T20:23:48.190Z,13.13
2018-09-06T20:26:17.599Z,18.20
2018-09-06T20:28:46.963Z,18.50
2018-09-06T20:31:16.551Z,16.30
2018-09-06T20:33:45.976Z,20.60
2018-09-06T20:36:15.373Z,19.70
2018-09-06T20:38:44.730Z,20.20
2018-09-06T20:41:14.154Z,24.60
2018-09-06T20:43:43.648Z,21.10
2018-09-06T20:46:13.334Z,18.63
2018-09-06T20:48:42.894Z,19.80
2018-09-06T20:51:12.490Z,18.60
2018-09-06T20:53:42.120Z,22.47
2018-09-06T20:56:11.502Z,23.30
2018-09-06T20:58:40.884Z,17.60
2018-09-06T21:01:12.127Z,15.83
2018-09-06T21:03:42.054Z,14.27
2018-09-06T21:06:14.133Z,17.27
2018-09-06T21:08:43.971Z,17.23
2018-09-06T21:11:14.418Z,17.47
2018-09-06T21:13:44.438Z,18.30
2018-09-06T21:16:15.493Z,16.97
2018-09-06T21:18:45.107Z,14.77
2018-09-06T21:21:15.703Z,17.70
2018-09-06T21:23:45.697Z,19.50
2018-09-06T21:26:16.008Z,16.40
2018-09-06T21:28:46.241Z,18.00
2018-09-06T21:31:15.367Z,17.60
2018-09-06T21:33:44.812Z,16.33
2018-09-06T21:36:14.172Z,15.70
2018-09-06T21:38:43.542Z,16.47
2018-09-06T21:41:12.911Z,13.23
2018-09-06T21:43:42.282Z,14.90
2018-09-06T21:46:11.827Z,13.63
2018-09-06T21:48:41.214Z,15.03
2018-09-06T21:51:10.674Z,23.37
2018-09-06T21:53:40.072Z,20.63
2018-09-06T21:56:09.693Z,19.83
2018-09-06T21:58:39.173Z,24.53
2018-09-06T22:01:08.482Z,21.43
2018-09-06T22:03:43.382Z,25.97
2018-09-06T22:06:12.823Z,28.80
2018-09-06T22:08:42.263Z,26.10
2018-09-06T22:11:11.718Z,28.23
2018-09-06T22:13:41.082Z,30.00
2018-09-06T22:16:10.429Z,30.97
2018-09-06T22:18:43.602Z,29.10
2018-09-06T22:21:13.055Z,27.47
2018-09-06T22:23:42.851Z,24.90
2018-09-06T22:26:12.188Z,29.53
2018-09-06T22:28:41.696Z,33.17
2018-09-06T22:31:11.170Z,30.60
2018-09-06T22:33:40.542Z,30.47
2018-09-06T22:36:10.117Z,31.70
2018-09-06T22:38:39.532Z,29.80
2018-09-06T22:41:08.831Z,29.07
2018-09-06T22:43:38.181Z,32.47
2018-09-06T22:46:07.898Z,36.57
2018-09-06T22:48:37.347Z,39.20
2018-09-06T22:51:07.027Z,45.53
2018-09-06T22:53:36.366Z,38.23
2018-09-06T22:56:05.932Z,37.40
2018-09-06T22:58:35.322Z,39.03
2018-09-06T23:01:04.669Z,38.93
2018-09-06T23:03:42.120Z,49.07
2018-09-06T23:06:19.201Z,46.43
2018-09-06T23:08:48.829Z,47.07
2018-09-06T23:11:18.254Z,50.93
2018-09-06T23:13:47.661Z,50.03
2018-09-06T23:16:17.024Z,49.47
2018-09-06T23:18:46.368Z,52.40
2018-09-06T23:21:15.848Z,47.00
2018-09-06T23:23:45.254Z,60.53
2018-09-06T23:26:14.584Z,55.63
2018-09-06T23:28:43.925Z,53.87
2018-09-06T23:31:13.329Z,57.47
2018-09-06T23:33:42.668Z,59.10
2018-09-06T23:36:12.046Z,55.70
2018-09-06T23:38:41.457Z,52.50
2018-09-06T23:41:11.128Z,57.37
2018-09-06T23:43:41.325Z,56.90
2018-09-06T23:46:10.641Z,53.70
2018-09-06T23:48:40.012Z,52.00
2018-09-06T23:51:09.491Z,48.20
2018-09-06T23:53:38.813Z,51.00
2018-09-06T23:56:08.169Z,47.00
2018-09-06T23:58:37.694Z,48.77
