createdAt,value
2022-08-10T00:00:58.960Z,11.75
2022-08-10T00:03:28.283Z,12.00
2022-08-10T00:06:06.466Z,13.75
2022-08-10T00:08:35.844Z,12.75
2022-08-10T00:11:05.325Z,12.50
2022-08-10T00:13:45.428Z,13.50
2022-08-10T00:16:15.188Z,10.00
2022-08-10T00:18:44.733Z,12.25
2022-08-10T00:21:14.150Z,15.00
2022-08-10T00:23:43.508Z,10.00
2022-08-10T00:26:12.849Z,13.50
2022-08-10T00:28:42.180Z,12.00
2022-08-10T00:31:11.625Z,13.00
2022-08-10T00:33:41.022Z,12.00
2022-08-10T00:36:10.418Z,13.50
2022-08-10T00:38:39.865Z,12.75
2022-08-10T00:41:09.164Z,15.50
2022-08-10T00:43:38.426Z,13.75
2022-08-10T00:46:07.670Z,12.00
2022-08-10T00:48:37.052Z,12.00
2022-08-10T00:51:06.849Z,11.50
2022-08-10T00:53:36.405Z,9.00
2022-08-10T00:56:35.234Z,10.50
2022-08-10T00:58:56.409Z,11.00
2022-08-10T01:02:09.291Z,15.25
2022-08-10T01:04:40.326Z,12.75
2022-08-10T01:07:23.882Z,13.50
2022-08-10T01:09:55.741Z,12.50
2022-08-10T01:12:40.603Z,11.75
2022-08-10T01:15:43.438Z,10.00
2022-08-10T01:18:33.748Z,12.50
2022-08-10T01:21:29.175Z,9.50
2022-08-10T01:24:03.762Z,10.00
2022-08-10T01:26:59.730Z,11.00
2022-08-10T01:29:41.981Z,11.75
2022-08-10T01:32:13.838Z,15.00
2022-08-10T01:34:48.196Z,11.75
2022-08-10T01:37:20.442Z,12.00
2022-08-10T01:39:54.215Z,11.00
2022-08-10T01:42:25.734Z,11.75
2022-08-10T01:44:58.491Z,11.50
2022-08-10T01:47:49.468Z,12.25
2022-08-10T01:50:59.450Z,12.50
2022-08-10T01:53:40.926Z,10.00
2022-08-10T01:56:14.971Z,13.25
2022-08-10T01:58:46.175Z,10.50
2022-08-10T02:01:18.981Z,9.00
2022-08-10T02:04:01.269Z,10.50
2022-08-10T02:06:46.981Z,9.50
2022-08-10T02:09:19.753Z,10.00
2022-08-10T02:12:06.755Z,9.75
2022-08-10T02:14:46.017Z,8.50
2022-08-10T02:17:59.904Z,9.00
2022-08-10T02:20:16.611Z,8.75
2022-08-10T02:22:52.298Z,10.00
2022-08-10T02:25:42.451Z,8.75
2022-08-10T02:28:30.929Z,10.00
2022-08-10T02:31:17.491Z,6.25
2022-08-10T02:34:32.150Z,9.50
2022-08-10T02:37:04.130Z,8.25
2022-08-10T02:39:41.376Z,9.00
2022-08-10T02:45:15.102Z,9.00
2022-08-10T02:45:29.170Z,8.00
2022-08-10T02:48:07.734Z,9.75
2022-08-10T02:50:40.959Z,8.25
2022-08-10T02:53:57.114Z,8.50
2022-08-10T02:56:30.462Z,7.50
2022-08-10T02:59:07.746Z,8.25
2022-08-10T03:01:57.687Z,7.25
2022-08-10T03:04:55.417Z,9.50
2022-08-10T03:07:43.360Z,8.25
2022-08-10T03:10:17.447Z,9.25
2022-08-10T03:12:52.339Z,9.00
2022-08-10T03:15:23.498Z,8.75
2022-08-10T03:17:58.299Z,7.00
2022-08-10T03:20:39.868Z,8.50
2022-08-10T03:23:14.998Z,7.75
2022-08-10T03:25:53.496Z,7.75
2022-08-10T03:28:26.110Z,7.50
2022-08-10T03:30:56.818Z,8.00
2022-08-10T03:33:28.172Z,6.50
2022-08-10T03:36:40.617Z,7.50
2022-08-10T03:38:53.412Z,5.25
2022-08-10T03:41:35.720Z,7.75
2022-08-10T03:44:10.615Z,7.75
2022-08-10T03:46:43.202Z,8.00
2022-08-10T03:49:14.324Z,7.25
2022-08-10T03:51:44.290Z,6.00
2022-08-10T03:54:14.655Z,8.00
2022-08-10T03:56:44.569Z,8.75
2022-08-10T03:59:16.370Z,7.50
2022-08-10T04:02:44.919Z,6.50
2022-08-10T04:04:37.112Z,7.00
2022-08-10T04:07:07.209Z,7.00
2022-08-10T04:09:53.680Z,10.25
2022-08-10T04:12:26.737Z,8.25
2022-08-10T04:14:56.438Z,8.00
2022-08-10T04:18:02.919Z,8.50
2022-08-10T04:20:39.108Z,7.25
2022-08-10T04:23:10.704Z,8.25
2022-08-10T04:25:43.565Z,6.75
2022-08-10T04:28:13.537Z,9.00
2022-08-10T04:30:43.754Z,7.50
2022-08-10T04:33:15.882Z,6.00
2022-08-10T04:35:47.164Z,8.50
2022-08-10T04:38:18.831Z,7.00
2022-08-10T04:40:49.001Z,7.25
2022-08-10T04:43:22.233Z,7.50
2022-08-10T04:45:52.064Z,8.25
2022-08-10T04:48:41.201Z,7.00
2022-08-10T04:51:19.186Z,6.50
2022-08-10T04:54:02.964Z,6.50
2022-08-10T04:56:38.514Z,6.75
2022-08-10T04:59:09.004Z,8.25
2022-08-10T05:02:30.123Z,6.75
2022-08-10T05:04:35.055Z,8.25
2022-08-10T05:07:10.251Z,8.50
2022-08-10T05:10:04.203Z,7.00
2022-08-10T05:12:36.454Z,6.75
2022-08-10T05:15:25.935Z,8.00
2022-08-10T05:18:09.855Z,8.00
2022-08-10T05:20:47.302Z,8.00
2022-08-10T05:23:27.359Z,8.00
2022-08-10T05:25:57.938Z,8.75
2022-08-10T05:28:30.846Z,9.00
2022-08-10T05:31:10.074Z,6.50
2022-08-10T05:33:45.105Z,8.00
2022-08-10T05:36:15.961Z,7.75
2022-08-10T05:38:46.365Z,6.50
2022-08-10T05:41:22.541Z,6.75
2022-08-10T05:43:56.699Z,8.75
2022-08-10T05:46:26.441Z,8.50
2022-08-10T05:49:16.035Z,8.00
2022-08-10T05:51:49.402Z,7.50
2022-08-10T05:54:20.163Z,8.50
2022-08-10T05:57:10.479Z,7.25
2022-08-10T06:00:33.871Z,6.25
2022-08-10T06:03:12.512Z,8.00
2022-08-10T06:05:44.562Z,8.00
2022-08-10T06:08:23.005Z,8.00
2022-08-10T06:12:28.354Z,7.75
2022-08-10T06:14:13.186Z,7.00
2022-08-10T06:16:44.584Z,7.00
2022-08-10T06:19:15.355Z,9.25
2022-08-10T06:22:01.026Z,9.00
2022-08-10T06:24:32.553Z,7.00
2022-08-10T06:27:02.445Z,8.50
2022-08-10T06:29:34.055Z,8.75
2022-08-10T06:32:04.831Z,9.00
2022-08-10T06:34:35.880Z,10.25
2022-08-10T06:37:07.402Z,10.25
2022-08-10T06:39:37.839Z,8.25
2022-08-10T06:42:14.747Z,7.75
2022-08-10T06:44:50.639Z,9.50
2022-08-10T06:47:22.924Z,9.75
2022-08-10T06:49:59.617Z,10.25
2022-08-10T06:52:33.359Z,9.50
2022-08-10T06:55:12.798Z,11.00
2022-08-10T06:57:59.739Z,11.75
2022-08-10T07:00:40.338Z,9.75
2022-08-10T07:03:15.842Z,8.50
2022-08-10T07:06:41.248Z,13.00
2022-08-10T07:09:15.368Z,11.50
2022-08-10T07:11:50.167Z,11.25
2022-08-10T07:14:20.225Z,11.00
2022-08-10T07:16:49.966Z,13.75
2022-08-10T07:19:20.614Z,11.25
2022-08-10T07:21:50.182Z,12.25
2022-08-10T07:24:23.698Z,12.25
2022-08-10T07:26:55.220Z,11.25
2022-08-10T07:29:54.368Z,12.25
2022-08-10T07:32:23.945Z,11.75
2022-08-10T07:34:55.564Z,12.75
2022-08-10T07:37:27.104Z,13.00
2022-08-10T07:40:03.253Z,12.25
2022-08-10T07:42:35.364Z,12.25
2022-08-10T07:45:06.887Z,12.50
2022-08-10T07:47:52.689Z,13.25
2022-08-10T07:50:25.964Z,14.00
2022-08-10T07:52:58.974Z,15.25
2022-08-10T07:56:04.549Z,15.25
2022-08-10T07:58:21.510Z,16.50
2022-08-10T08:00:54.425Z,14.75
2022-08-10T08:03:29.977Z,13.50
2022-08-10T08:06:05.069Z,15.00
2022-08-10T08:08:42.809Z,15.25
2022-08-10T08:11:26.361Z,13.25
2022-08-10T08:13:57.126Z,17.25
2022-08-10T08:16:30.210Z,13.50
2022-08-10T08:24:11.139Z,15.25
2022-08-10T08:24:43.287Z,15.25
2022-08-10T08:27:17.518Z,14.50
2022-08-10T08:29:50.126Z,15.00
2022-08-10T08:32:23.600Z,13.50
2022-08-10T08:34:57.668Z,13.00
2022-08-10T08:38:32.004Z,15.25
2022-08-10T08:40:32.239Z,13.75
2022-08-10T08:43:10.746Z,14.25
2022-08-10T08:45:50.946Z,13.25
2022-08-10T08:48:36.057Z,14.50
2022-08-10T08:52:17.311Z,13.50
2022-08-10T08:54:33.948Z,17.25
2022-08-10T08:57:22.843Z,13.00
2022-08-10T09:00:14.912Z,12.00
2022-08-10T09:03:02.393Z,14.50
2022-08-10T09:05:58.913Z,14.00
2022-08-10T09:08:40.026Z,14.25
2022-08-10T09:11:21.404Z,15.00
2022-08-10T09:13:50.787Z,13.00
2022-08-10T09:16:37.135Z,13.25
2022-08-10T09:19:21.192Z,14.50
2022-08-10T09:22:26.871Z,14.00
2022-08-10T09:25:14.838Z,12.50
2022-08-10T09:27:49.395Z,15.25
2022-08-10T09:30:35.757Z,11.75
2022-08-10T09:36:23.868Z,13.00
2022-08-10T09:36:32.156Z,12.25
2022-08-10T09:40:12.527Z,12.25
2022-08-10T09:42:17.832Z,13.50
2022-08-10T09:45:07.821Z,12.25
2022-08-10T09:48:01.812Z,11.25
2022-08-10T09:51:22.806Z,12.00
2022-08-10T09:53:44.065Z,11.00
2022-08-10T09:56:21.413Z,11.50
2022-08-10T09:59:48.257Z,10.25
2022-08-10T10:02:16.658Z,13.75
2022-08-10T10:05:04.860Z,19.00
2022-08-10T10:07:37.730Z,23.00
2022-08-10T10:10:24.600Z,25.00
2022-08-10T10:13:00.845Z,25.00
2022-08-10T10:15:48.895Z,19.25
2022-08-10T10:18:31.601Z,21.00
2022-08-10T10:21:04.296Z,21.75
2022-08-10T10:23:41.198Z,20.25
2022-08-10T10:26:44.346Z,19.75
2022-08-10T10:30:05.436Z,19.00
2022-08-10T10:32:32.106Z,22.50
2022-08-10T10:38:58.704Z,19.25
2022-08-10T10:45:09.882Z,18.75
2022-08-10T10:54:42.377Z,20.25
2022-08-10T10:57:58.797Z,14.00
2022-08-10T11:01:11.294Z,16.75
2022-08-10T11:04:06.966Z,16.50
2022-08-10T11:07:14.273Z,17.25
2022-08-10T11:10:32.596Z,18.75
2022-08-10T11:14:27.302Z,17.00
2022-08-10T11:19:22.956Z,16.50
2022-08-10T11:22:27.612Z,15.75
2022-08-10T11:29:08.143Z,14.50
2022-08-10T11:32:05.981Z,17.25
2022-08-10T11:35:11.572Z,16.25
2022-08-10T11:44:08.712Z,14.25
2022-08-10T11:57:53.310Z,13.25
2022-08-10T12:01:01.631Z,12.00
2022-08-10T12:03:45.394Z,15.00
2022-08-10T12:06:54.038Z,14.25
2022-08-10T12:10:08.472Z,15.00
2022-08-10T12:12:40.610Z,12.00
2022-08-10T12:15:22.351Z,15.75
2022-08-10T12:18:08.268Z,12.00
2022-08-10T12:20:49.702Z,10.50
2022-08-10T12:26:44.610Z,13.00
2022-08-10T12:29:32.195Z,12.25
2022-08-10T12:32:26.554Z,12.00
2022-08-10T12:35:17.273Z,13.00
2022-08-10T12:38:03.623Z,13.25
2022-08-10T12:40:39.051Z,11.50
2022-08-10T12:44:05.328Z,13.25
2022-08-10T12:46:21.334Z,11.50
2022-08-10T12:48:58.879Z,10.25
2022-08-10T12:51:32.705Z,11.00
2022-08-10T12:54:16.467Z,10.25
2022-08-10T12:57:11.676Z,10.50
2022-08-10T12:59:44.108Z,8.75
2022-08-10T13:02:16.572Z,10.75
2022-08-10T13:04:47.529Z,11.75
2022-08-10T13:08:03.645Z,11.00
2022-08-10T13:10:16.246Z,9.75
2022-08-10T13:12:53.104Z,11.50
2022-08-10T13:15:48.355Z,11.75
2022-08-10T13:18:19.508Z,11.75
2022-08-10T13:20:54.377Z,9.75
2022-08-10T13:23:28.598Z,12.00
2022-08-10T13:26:00.003Z,11.50
2022-08-10T13:28:43.292Z,9.00
2022-08-10T13:31:22.387Z,10.75
2022-08-10T13:34:44.941Z,9.50
2022-08-10T13:37:21.090Z,12.00
2022-08-10T13:39:58.788Z,9.75
2022-08-10T13:42:35.537Z,10.50
2022-08-10T13:45:13.158Z,10.50
2022-08-10T13:47:48.987Z,10.25
2022-08-10T13:50:34.631Z,10.00
2022-08-10T13:53:15.758Z,9.75
2022-08-10T13:55:53.957Z,9.50
2022-08-10T13:58:40.573Z,10.25
2022-08-10T14:01:26.606Z,9.00
2022-08-10T14:04:53.923Z,10.00
2022-08-10T14:14:04.911Z,6.50
2022-08-10T14:17:08.025Z,10.25
2022-08-10T14:20:14.055Z,10.00
2022-08-10T14:23:07.607Z,9.00
2022-08-10T14:26:06.592Z,9.00
2022-08-10T14:29:21.484Z,10.25
2022-08-10T14:32:42.456Z,6.75
2022-08-10T14:36:23.756Z,10.00
2022-08-10T14:39:07.461Z,10.00
2022-08-10T14:45:19.703Z,8.00
2022-08-10T14:48:01.196Z,8.75
2022-08-10T14:50:55.995Z,9.50
2022-08-10T14:56:54.850Z,8.00
2022-08-10T15:00:22.463Z,7.75
2022-08-10T15:06:30.383Z,8.00
2022-08-10T15:12:13.858Z,9.00
2022-08-10T15:15:18.017Z,8.50
2022-08-10T15:21:22.898Z,9.00
2022-08-10T15:24:30.076Z,7.75
2022-08-10T15:27:22.001Z,8.25
2022-08-10T15:30:07.067Z,8.50
2022-08-10T15:33:57.029Z,6.50
2022-08-10T15:37:36.279Z,8.75
2022-08-10T15:40:37.405Z,10.00
2022-08-10T15:43:57.672Z,8.75
2022-08-10T15:47:08.779Z,7.00
2022-08-10T15:50:41.089Z,9.75
2022-08-10T15:53:49.766Z,6.25
2022-08-10T15:56:57.644Z,9.50
2022-08-10T15:59:47.629Z,8.25
2022-08-10T16:02:32.984Z,8.75
2022-08-10T16:06:01.412Z,9.75
2022-08-10T16:10:10.553Z,7.25
2022-08-10T16:14:48.354Z,7.00
2022-08-10T16:17:18.794Z,9.00
2022-08-10T16:19:58.791Z,8.25
2022-08-10T16:22:35.983Z,10.25
2022-08-10T16:25:17.420Z,6.75
2022-08-10T16:27:48.002Z,7.50
2022-08-10T16:30:18.129Z,7.25
2022-08-10T16:32:51.164Z,7.75
2022-08-10T16:35:22.106Z,8.25
2022-08-10T16:37:58.410Z,8.50
2022-08-10T16:40:30.924Z,7.75
2022-08-10T16:43:01.918Z,8.75
2022-08-10T16:45:32.181Z,9.75
2022-08-10T16:48:02.435Z,9.00
2022-08-10T16:50:34.973Z,8.50
2022-08-10T16:53:07.081Z,8.50
2022-08-10T16:55:48.098Z,8.50
2022-08-10T16:58:35.952Z,9.25
2022-08-10T17:01:12.403Z,8.00
2022-08-10T17:04:06.324Z,8.00
2022-08-10T17:06:38.498Z,8.75
2022-08-10T17:09:09.759Z,8.50
2022-08-10T17:11:42.243Z,8.50
2022-08-10T17:14:12.146Z,7.00
2022-08-10T17:16:47.614Z,10.00
2022-08-10T17:19:19.680Z,9.00
2022-08-10T17:21:54.393Z,8.25
2022-08-10T17:24:26.400Z,7.50
2022-08-10T17:26:58.401Z,8.00
2022-08-10T17:29:59.099Z,7.75
2022-08-10T17:32:29.444Z,6.25
2022-08-10T17:35:01.414Z,8.00
2022-08-10T17:37:34.818Z,6.25
2022-08-10T17:40:07.522Z,9.00
2022-08-10T17:42:38.252Z,9.50
2022-08-10T17:45:08.735Z,8.25
2022-08-10T17:47:38.132Z,9.75
2022-08-10T17:50:08.361Z,9.75
2022-08-10T17:52:38.792Z,7.00
2022-08-10T17:55:09.112Z,8.25
2022-08-10T17:57:39.520Z,9.50
2022-08-10T18:00:15.804Z,8.50
2022-08-10T18:02:47.461Z,10.00
2022-08-10T18:05:16.902Z,9.00
2022-08-10T18:07:48.870Z,9.25
2022-08-10T18:10:20.146Z,9.50
2022-08-10T18:12:51.581Z,8.25
2022-08-10T18:15:26.186Z,8.25
2022-08-10T18:17:59.609Z,10.25
2022-08-10T18:20:40.584Z,9.50
2022-08-10T18:23:10.869Z,10.00
2022-08-10T18:25:42.361Z,9.75
2022-08-10T18:28:16.643Z,10.00
2022-08-10T18:30:49.244Z,9.50
2022-08-10T18:33:20.253Z,9.75
2022-08-10T18:35:51.602Z,9.75
2022-08-10T18:38:22.200Z,11.00
2022-08-10T18:40:58.809Z,9.00
2022-08-10T18:44:04.732Z,9.00
2022-08-10T18:46:24.740Z,9.00
2022-08-10T18:49:02.899Z,9.25
2022-08-10T18:51:46.402Z,9.25
2022-08-10T18:54:43.021Z,9.00
2022-08-10T18:57:15.085Z,9.50
2022-08-10T19:00:14.671Z,10.00
2022-08-10T19:02:50.328Z,9.50
2022-08-10T19:05:30.438Z,9.75
2022-08-10T19:08:30.713Z,10.00
2022-08-10T19:11:20.679Z,10.50
2022-08-10T19:13:52.126Z,8.75
2022-08-10T19:16:39.759Z,7.25
2022-08-10T19:19:27.861Z,10.25
2022-08-10T19:22:00.512Z,11.50
2022-08-10T19:24:46.097Z,9.75
2022-08-10T19:27:31.594Z,10.25
2022-08-10T19:30:11.027Z,11.75
2022-08-10T19:32:48.733Z,10.00
2022-08-10T19:35:24.374Z,11.25
2022-08-10T19:38:00.462Z,10.25
2022-08-10T19:40:46.117Z,11.50
2022-08-10T19:43:59.477Z,13.00
2022-08-10T19:46:12.358Z,11.00
2022-08-10T19:48:59.827Z,10.25
2022-08-10T19:51:38.686Z,9.00
2022-08-10T19:54:27.925Z,9.25
2022-08-10T19:57:09.305Z,10.00
2022-08-10T20:00:18.992Z,9.00
2022-08-10T20:02:56.279Z,9.75
2022-08-10T20:05:29.365Z,11.50
2022-08-10T20:08:07.963Z,9.75
2022-08-10T20:10:44.034Z,11.00
2022-08-10T20:13:13.758Z,13.00
2022-08-10T20:16:12.919Z,10.75
2022-08-10T20:18:49.623Z,10.00
2022-08-10T20:21:24.633Z,10.75
2022-08-10T20:24:14.092Z,12.50
2022-08-10T20:26:53.853Z,13.75
2022-08-10T20:29:58.242Z,11.25
2022-08-10T20:32:33.843Z,13.00
2022-08-10T20:35:12.660Z,11.00
2022-08-10T20:38:03.491Z,11.25
2022-08-10T20:40:34.337Z,15.00
2022-08-10T20:43:21.672Z,18.00
2022-08-10T20:46:09.008Z,14.75
2022-08-10T20:48:47.938Z,18.00
2022-08-10T20:51:21.100Z,18.25
2022-08-10T20:53:58.693Z,15.00
2022-08-10T20:56:46.446Z,12.25
2022-08-10T20:59:35.867Z,13.00
2022-08-10T21:02:19.861Z,13.25
2022-08-10T21:05:17.778Z,11.00
2022-08-10T21:08:02.796Z,12.75
2022-08-10T21:10:43.407Z,11.25
2022-08-10T21:13:24.672Z,12.50
2022-08-10T21:15:59.743Z,13.25
2022-08-10T21:18:45.982Z,11.25
2022-08-10T21:21:41.025Z,12.50
2022-08-10T21:24:22.763Z,12.25
2022-08-10T21:27:13.252Z,12.75
2022-08-10T21:30:06.601Z,12.00
2022-08-10T21:33:00.623Z,14.25
2022-08-10T21:35:37.837Z,13.00
2022-08-10T21:38:09.991Z,12.50
2022-08-10T21:41:18.347Z,12.50
2022-08-10T21:43:53.921Z,11.00
2022-08-10T21:47:07.819Z,13.00
2022-08-10T21:50:12.257Z,12.25
2022-08-10T21:53:04.667Z,11.75
2022-08-10T21:56:02.194Z,13.75
2022-08-10T21:58:55.887Z,13.25
2022-08-10T22:01:52.104Z,12.50
2022-08-10T22:04:44.719Z,16.00
2022-08-10T22:07:37.308Z,13.50
2022-08-10T22:10:29.847Z,13.00
2022-08-10T22:13:21.283Z,11.25
2022-08-10T22:16:16.605Z,13.25
2022-08-10T22:19:14.748Z,12.00
2022-08-10T22:22:02.392Z,14.00
2022-08-10T22:25:17.140Z,12.00
2022-08-10T22:28:12.401Z,14.25
2022-08-10T22:31:30.697Z,15.00
2022-08-10T22:34:28.924Z,13.50
2022-08-10T22:37:16.371Z,13.00
2022-08-10T22:40:13.051Z,12.75
2022-08-10T22:43:10.447Z,14.00
2022-08-10T22:46:12.564Z,13.00
2022-08-10T22:49:01.423Z,14.00
2022-08-10T22:51:54.213Z,13.00
2022-08-10T22:54:52.864Z,13.75
2022-08-10T22:57:40.705Z,14.00
2022-08-10T23:00:18.165Z,12.00
2022-08-10T23:03:00.123Z,15.25
2022-08-10T23:05:34.339Z,15.50
2022-08-10T23:08:29.998Z,17.50
2022-08-10T23:11:08.422Z,15.00
2022-08-10T23:13:40.615Z,18.75
2022-08-10T23:16:34.801Z,17.50
2022-08-10T23:19:19.090Z,18.00
2022-08-10T23:22:04.212Z,18.25
2022-08-10T23:24:41.382Z,19.75
2022-08-10T23:27:38.535Z,18.75
2022-08-10T23:30:10.601Z,16.25
2022-08-10T23:32:53.431Z,19.25
2022-08-10T23:36:27.799Z,19.00
2022-08-10T23:38:15.439Z,20.75
2022-08-10T23:40:50.041Z,20.00
2022-08-10T23:43:21.076Z,19.25
2022-08-10T23:45:55.430Z,19.00
2022-08-10T23:48:27.300Z,19.75
2022-08-10T23:51:16.917Z,21.50
2022-08-10T23:53:48.693Z,20.75
2022-08-10T23:56:24.936Z,21.00
2022-08-10T23:58:56.452Z,22.25
