createdAt,value
2023-03-12T00:00:01.577Z,41.14
2023-03-12T00:04:01.889Z,41.01
2023-03-12T00:08:01.963Z,41.59
2023-03-12T00:12:02.191Z,37.97
2023-03-12T00:16:02.430Z,39.26
2023-03-12T00:20:02.565Z,39.71
2023-03-12T00:24:02.743Z,41.88
2023-03-12T00:28:02.915Z,39.20
2023-03-12T00:32:03.093Z,40.92
2023-03-12T00:36:03.325Z,39.61
2023-03-12T00:40:03.498Z,36.71
2023-03-12T00:44:03.661Z,43.76
2023-03-12T00:48:03.870Z,41.09
2023-03-12T00:52:04.097Z,39.82
2023-03-12T00:56:04.358Z,39.52
2023-03-12T01:00:04.540Z,41.14
2023-03-12T01:04:04.728Z,38.46
2023-03-12T01:08:04.931Z,42.00
2023-03-12T01:12:05.152Z,41.21
2023-03-12T01:16:05.133Z,37.30
2023-03-12T01:20:05.110Z,39.32
2023-03-12T01:24:05.038Z,37.67
2023-03-12T01:28:05.184Z,35.54
2023-03-12T01:32:04.981Z,42.12
2023-03-12T01:36:05.011Z,41.00
2023-03-12T01:40:04.894Z,35.92
2023-03-12T01:44:04.924Z,38.19
2023-03-12T01:48:04.791Z,38.71
2023-03-12T01:52:04.797Z,35.49
2023-03-12T01:56:04.770Z,38.34
2023-03-12T02:00:04.746Z,36.68
2023-03-12T02:04:04.720Z,40.96
2023-03-12T02:08:04.651Z,37.97
2023-03-12T02:12:04.644Z,40.33
2023-03-12T02:16:04.601Z,35.49
2023-03-12T02:20:04.536Z,38.74
2023-03-12T02:24:04.512Z,36.45
2023-03-12T02:28:04.504Z,40.46
2023-03-12T02:32:04.679Z,37.34
2023-03-12T02:36:04.527Z,35.53
2023-03-12T02:40:04.465Z,38.02
2023-03-12T02:44:04.428Z,38.89
2023-03-12T02:48:04.364Z,38.29
2023-03-12T02:52:04.361Z,41.53
2023-03-12T02:56:04.323Z,34.92
2023-03-12T03:00:04.292Z,36.51
2023-03-12T03:04:04.290Z,38.28
2023-03-12T03:08:04.246Z,38.23
2023-03-12T03:12:04.376Z,35.84
2023-03-12T03:16:04.347Z,38.25
2023-03-12T03:20:04.264Z,36.81
2023-03-12T03:24:04.232Z,33.76
2023-03-12T03:28:04.151Z,36.85
2023-03-12T03:32:04.116Z,34.67
2023-03-12T03:36:04.074Z,38.38
2023-03-12T03:40:04.094Z,33.89
2023-03-12T03:44:04.048Z,31.67
2023-03-12T03:48:04.010Z,34.44
2023-03-12T03:52:04.077Z,36.36
2023-03-12T03:56:04.280Z,39.94
2023-03-12T04:00:04.222Z,35.81
2023-03-12T04:04:04.202Z,35.75
2023-03-12T04:08:04.160Z,38.36
2023-03-12T04:12:04.094Z,37.19
2023-03-12T04:16:04.115Z,31.26
2023-03-12T04:20:04.027Z,35.50
2023-03-12T04:24:03.979Z,33.06
2023-03-12T04:28:03.945Z,30.75
2023-03-12T04:32:03.935Z,33.58
2023-03-12T04:36:03.912Z,35.87
2023-03-12T04:40:04.053Z,35.32
2023-03-12T04:44:04.193Z,29.71
2023-03-12T04:48:04.148Z,34.00
2023-03-12T04:52:04.105Z,33.66
2023-03-12T04:56:04.075Z,33.23
2023-03-12T05:00:04.083Z,36.63
2023-03-12T05:04:04.073Z,35.91
2023-03-12T05:08:03.956Z,33.44
2023-03-12T05:12:03.977Z,39.49
2023-03-12T05:16:03.957Z,35.36
2023-03-12T05:20:03.793Z,27.73
2023-03-12T05:24:03.887Z,37.93
2023-03-12T05:28:03.836Z,35.18
2023-03-12T05:32:03.803Z,33.09
2023-03-12T05:36:03.768Z,33.25
2023-03-12T05:40:03.737Z,36.19
2023-03-12T05:44:03.718Z,34.63
2023-03-12T05:48:03.706Z,30.94
2023-03-12T05:52:03.660Z,33.11
2023-03-12T05:56:03.601Z,35.80
2023-03-12T06:00:03.577Z,35.60
2023-03-12T06:04:03.579Z,36.89
2023-03-12T06:08:03.500Z,27.04
2023-03-12T06:12:03.441Z,35.22
2023-03-12T06:16:03.412Z,38.24
2023-03-12T06:20:03.412Z,36.34
2023-03-12T06:24:03.361Z,30.57
2023-03-12T06:28:03.350Z,30.39
2023-03-12T06:32:03.278Z,38.76
2023-03-12T06:36:03.226Z,33.77
2023-03-12T06:40:03.197Z,33.90
2023-03-12T06:44:03.311Z,40.22
2023-03-12T06:48:03.287Z,36.60
2023-03-12T06:52:03.255Z,33.31
2023-03-12T06:56:03.242Z,33.41
2023-03-12T07:00:03.179Z,37.19
2023-03-12T07:04:03.188Z,33.08
2023-03-12T07:08:03.103Z,40.66
2023-03-12T07:12:03.048Z,33.06
2023-03-12T07:16:03.053Z,28.27
2023-03-12T07:20:02.972Z,33.52
2023-03-12T07:24:03.048Z,41.30
2023-03-12T07:28:03.047Z,32.98
2023-03-12T07:32:03.077Z,32.57
2023-03-12T07:36:03.133Z,35.94
2023-03-12T07:40:02.976Z,37.38
2023-03-12T07:44:02.931Z,38.27
2023-03-12T07:48:02.944Z,33.67
2023-03-12T07:52:02.864Z,39.82
2023-03-12T07:56:02.916Z,33.76
2023-03-12T08:00:02.792Z,30.72
2023-03-12T08:04:02.918Z,30.47
2023-03-12T08:08:02.929Z,29.52
2023-03-12T08:12:02.968Z,28.93
2023-03-12T08:16:02.899Z,36.26
2023-03-12T08:20:02.834Z,27.79
2023-03-12T08:24:02.791Z,31.37
2023-03-12T08:28:02.852Z,37.72
2023-03-12T08:32:05.200Z,37.75
2023-03-12T08:36:02.695Z,36.82
2023-03-12T08:40:02.646Z,30.59
2023-03-12T08:44:02.609Z,29.57
2023-03-12T08:48:02.550Z,32.92
2023-03-12T08:52:02.585Z,32.12
2023-03-12T08:56:02.486Z,31.66
2023-03-12T09:00:02.541Z,32.43
2023-03-12T09:04:02.420Z,31.99
2023-03-12T09:08:02.326Z,28.42
2023-03-12T09:12:02.529Z,33.06
2023-03-12T09:16:02.501Z,34.52
2023-03-12T09:20:02.466Z,31.49
2023-03-12T09:24:02.480Z,28.83
2023-03-12T09:28:02.417Z,31.24
2023-03-12T09:32:04.856Z,30.58
2023-03-12T09:36:02.356Z,27.11
2023-03-12T09:40:02.285Z,29.94
2023-03-12T09:44:02.231Z,31.45
2023-03-12T09:48:02.226Z,27.13
2023-03-12T09:52:02.170Z,28.57
2023-03-12T09:56:02.122Z,27.05
2023-03-12T10:00:02.130Z,29.85
2023-03-12T10:04:02.147Z,26.89
2023-03-12T10:08:13.793Z,31.61
2023-03-12T10:12:03.248Z,31.40
2023-03-12T10:16:02.261Z,29.70
2023-03-12T10:20:02.356Z,31.03
2023-03-12T10:24:02.496Z,28.24
2023-03-12T10:28:02.851Z,29.74
2023-03-12T10:32:02.471Z,30.33
2023-03-12T10:36:02.437Z,30.33
2023-03-12T10:40:02.384Z,27.57
2023-03-12T10:44:02.288Z,25.49
2023-03-12T10:48:02.279Z,30.90
2023-03-12T10:52:02.286Z,28.05
2023-03-12T10:56:02.230Z,31.97
2023-03-12T11:00:02.252Z,30.62
2023-03-12T11:04:02.393Z,33.62
2023-03-12T11:08:02.555Z,31.47
2023-03-12T11:12:02.744Z,28.77
2023-03-12T11:16:03.060Z,30.94
2023-03-12T11:20:03.165Z,31.64
2023-03-12T11:24:03.385Z,32.87
2023-03-12T11:28:03.665Z,32.29
2023-03-12T11:32:03.887Z,34.73
2023-03-12T11:36:04.053Z,31.87
2023-03-12T11:40:04.221Z,33.41
2023-03-12T11:44:04.324Z,35.03
2023-03-12T11:48:04.571Z,33.67
2023-03-12T11:52:04.621Z,33.87
2023-03-12T11:56:04.760Z,32.73
2023-03-12T12:00:04.841Z,33.01
2023-03-12T12:04:04.943Z,32.71
2023-03-12T12:08:05.024Z,31.98
2023-03-12T12:12:05.751Z,34.19
2023-03-12T12:16:05.277Z,33.33
2023-03-12T12:20:05.336Z,32.42
2023-03-12T12:24:05.496Z,30.30
2023-03-12T12:28:05.565Z,32.27
2023-03-12T12:32:05.717Z,30.46
2023-03-12T12:36:05.781Z,32.45
2023-03-12T12:40:05.939Z,32.62
2023-03-12T12:44:05.985Z,28.25
2023-03-12T12:48:06.156Z,27.58
2023-03-12T12:52:06.258Z,30.50
2023-03-12T12:56:06.363Z,31.75
2023-03-12T13:00:06.482Z,31.20
2023-03-12T13:04:06.957Z,31.63
2023-03-12T13:08:06.748Z,29.80
2023-03-12T13:12:06.910Z,28.20
2023-03-12T13:16:07.122Z,29.02
2023-03-12T13:20:07.183Z,29.45
2023-03-12T13:24:07.302Z,30.43
2023-03-12T13:28:07.499Z,34.11
2023-03-12T13:32:07.627Z,29.87
2023-03-12T13:36:07.853Z,30.45
2023-03-12T13:40:07.916Z,32.15
2023-03-12T13:44:08.086Z,27.62
2023-03-12T13:48:08.217Z,32.10
2023-03-12T13:52:08.398Z,32.84
2023-03-12T13:56:08.510Z,29.41
2023-03-12T14:00:08.705Z,30.46
2023-03-12T14:04:08.839Z,25.01
2023-03-12T14:08:08.995Z,29.41
2023-03-12T14:12:09.203Z,27.29
2023-03-12T14:16:09.392Z,27.66
2023-03-12T14:20:09.426Z,30.57
2023-03-12T14:24:09.609Z,27.64
2023-03-12T14:28:09.737Z,28.90
2023-03-12T14:32:09.872Z,28.48
2023-03-12T14:36:10.083Z,32.53
2023-03-12T14:40:10.127Z,32.64
2023-03-12T14:44:10.226Z,30.59
2023-03-12T14:48:10.321Z,31.37
2023-03-12T14:52:10.496Z,31.77
2023-03-12T14:56:10.589Z,30.29
2023-03-12T15:00:10.698Z,30.13
2023-03-12T15:04:10.773Z,31.38
2023-03-12T15:08:10.813Z,31.14
2023-03-12T15:12:10.903Z,30.41
2023-03-12T15:16:11.197Z,29.61
2023-03-12T15:20:11.091Z,27.54
2023-03-12T15:24:11.150Z,31.44
2023-03-12T15:28:11.156Z,28.19
2023-03-12T15:32:11.206Z,31.29
2023-03-12T15:36:11.315Z,31.73
2023-03-12T15:40:11.280Z,31.12
2023-03-12T15:44:11.317Z,29.95
2023-03-12T15:48:11.456Z,29.58
2023-03-12T15:52:11.432Z,28.67
2023-03-12T15:56:11.485Z,28.84
2023-03-12T16:00:11.559Z,31.21
2023-03-12T16:04:11.644Z,31.11
2023-03-12T16:08:11.742Z,27.53
2023-03-12T16:12:11.888Z,31.94
2023-03-12T16:16:12.007Z,32.65
2023-03-12T16:20:12.081Z,27.40
2023-03-12T16:24:12.151Z,29.15
2023-03-12T16:28:12.277Z,30.51
2023-03-12T16:32:12.363Z,30.26
2023-03-12T16:36:12.506Z,29.85
2023-03-12T16:40:14.478Z,31.89
2023-03-12T16:44:12.645Z,34.89
2023-03-12T16:48:12.539Z,29.91
2023-03-12T16:52:12.502Z,30.28
2023-03-12T16:56:12.462Z,28.51
2023-03-12T17:00:12.437Z,35.30
2023-03-12T17:04:12.418Z,27.84
2023-03-12T17:08:12.355Z,31.93
2023-03-12T17:12:12.333Z,30.32
2023-03-12T17:16:12.314Z,28.03
2023-03-12T17:20:12.278Z,27.19
2023-03-12T17:24:12.467Z,29.95
2023-03-12T17:28:12.706Z,28.21
2023-03-12T17:32:12.805Z,31.36
2023-03-12T17:36:13.001Z,28.40
2023-03-12T17:40:13.182Z,29.38
2023-03-12T17:44:13.381Z,28.37
2023-03-12T17:48:13.548Z,31.67
2023-03-12T17:52:13.825Z,29.79
2023-03-12T17:56:13.959Z,29.13
2023-03-12T18:00:14.163Z,28.56
2023-03-12T18:04:14.365Z,32.32
2023-03-12T18:08:14.599Z,31.05
2023-03-12T18:12:14.767Z,26.20
2023-03-12T18:16:14.980Z,28.73
2023-03-12T18:20:21.291Z,31.07
2023-03-12T18:24:16.136Z,29.10
2023-03-12T18:28:15.156Z,29.36
2023-03-12T18:32:15.305Z,30.97
2023-03-12T18:36:15.312Z,31.37
2023-03-12T18:40:15.226Z,29.38
2023-03-12T18:44:15.198Z,29.02
2023-03-12T18:48:15.127Z,27.97
2023-03-12T18:52:15.108Z,25.08
2023-03-12T18:56:15.094Z,31.76
2023-03-12T19:00:15.071Z,33.06
2023-03-12T19:04:15.000Z,32.21
2023-03-12T19:08:14.945Z,28.54
2023-03-12T19:12:15.067Z,34.75
2023-03-12T19:16:15.091Z,30.95
2023-03-12T19:20:14.953Z,36.57
2023-03-12T19:24:15.141Z,30.06
2023-03-12T19:28:14.889Z,32.37
2023-03-12T19:32:14.818Z,38.39
2023-03-12T19:36:14.797Z,36.38
2023-03-12T19:40:14.768Z,39.81
2023-03-12T19:44:14.674Z,37.23
2023-03-12T19:48:14.668Z,37.44
2023-03-12T19:52:14.628Z,34.05
2023-03-12T19:56:15.477Z,36.26
2023-03-12T20:00:14.582Z,35.66
2023-03-12T20:04:14.574Z,41.08
2023-03-12T20:08:14.699Z,41.71
2023-03-12T20:12:14.874Z,36.01
2023-03-12T20:16:15.148Z,37.79
2023-03-12T20:20:15.089Z,35.40
2023-03-12T20:24:15.013Z,38.46
2023-03-12T20:28:14.970Z,39.41
2023-03-12T20:32:14.982Z,40.97
2023-03-12T20:36:14.910Z,37.09
2023-03-12T20:40:14.838Z,39.86
2023-03-12T20:44:14.874Z,40.15
2023-03-12T20:48:14.802Z,36.60
2023-03-12T20:52:14.804Z,33.72
2023-03-12T20:56:14.818Z,39.35
2023-03-12T21:00:14.791Z,38.41
2023-03-12T21:04:14.718Z,38.66
2023-03-12T21:08:14.699Z,40.72
2023-03-12T21:12:14.646Z,44.20
2023-03-12T21:16:14.733Z,38.20
2023-03-12T21:20:14.620Z,41.42
2023-03-12T21:24:14.531Z,39.35
2023-03-12T21:28:14.534Z,40.33
2023-03-12T21:32:14.450Z,33.64
2023-03-12T21:36:14.492Z,41.96
2023-03-12T21:40:14.449Z,39.80
2023-03-12T21:44:16.495Z,36.38
2023-03-12T21:48:14.552Z,33.91
2023-03-12T21:52:14.734Z,44.37
2023-03-12T21:56:14.709Z,46.64
2023-03-12T22:00:14.706Z,36.88
2023-03-12T22:04:14.639Z,38.55
2023-03-12T22:08:14.600Z,35.52
2023-03-12T22:12:14.540Z,42.99
2023-03-12T22:16:14.582Z,34.15
2023-03-12T22:20:14.512Z,42.63
2023-03-12T22:24:14.408Z,36.70
2023-03-12T22:28:14.326Z,36.46
2023-03-12T22:32:14.339Z,41.07
2023-03-12T22:36:14.311Z,34.19
2023-03-12T22:40:14.245Z,34.34
2023-03-12T22:44:14.211Z,36.41
2023-03-12T22:48:14.232Z,37.70
2023-03-12T22:52:14.140Z,31.40
2023-03-12T22:56:14.104Z,36.75
2023-03-12T23:00:14.107Z,39.66
2023-03-12T23:04:14.276Z,40.29
2023-03-12T23:08:14.246Z,38.53
2023-03-12T23:12:14.375Z,36.32
2023-03-12T23:16:14.470Z,33.60
2023-03-12T23:20:14.539Z,43.14
2023-03-12T23:24:14.514Z,33.72
2023-03-12T23:28:14.494Z,33.52
2023-03-12T23:32:14.571Z,36.76
2023-03-12T23:36:14.575Z,44.94
2023-03-12T23:40:14.713Z,40.78
2023-03-12T23:44:14.608Z,44.20
2023-03-12T23:48:14.636Z,42.17
2023-03-12T23:52:14.730Z,35.15
2023-03-12T23:56:14.746Z,33.70
