createdAt,value
2023-02-15T00:00:26.583Z,47.53
2023-02-15T00:03:18.466Z,48.83
2023-02-15T00:05:47.226Z,45.53
2023-02-15T00:08:15.769Z,48.47
2023-02-15T00:10:44.488Z,46.17
2023-02-15T00:13:13.026Z,47.00
2023-02-15T00:15:41.765Z,47.67
2023-02-15T00:18:10.295Z,48.67
2023-02-15T00:20:40.570Z,46.33
2023-02-15T00:23:09.344Z,48.23
2023-02-15T00:25:38.047Z,49.67
2023-02-15T00:28:06.672Z,48.10
2023-02-15T00:30:37.191Z,49.30
2023-02-15T00:33:05.708Z,45.83
2023-02-15T00:35:35.777Z,48.03
2023-02-15T00:38:05.678Z,47.73
2023-02-15T00:40:34.500Z,47.50
2023-02-15T00:43:02.933Z,46.67
2023-02-15T00:45:31.679Z,46.13
2023-02-15T00:48:00.205Z,44.07
2023-02-15T00:50:29.192Z,46.47
2023-02-15T00:52:58.138Z,47.90
2023-02-15T00:55:29.917Z,49.27
2023-02-15T00:57:58.736Z,49.80
2023-02-15T01:00:27.492Z,47.57
2023-02-15T01:02:56.048Z,51.63
2023-02-15T01:05:24.871Z,51.17
2023-02-15T01:07:54.546Z,52.40
2023-02-15T01:10:23.461Z,52.43
2023-02-15T01:12:53.882Z,51.13
2023-02-15T01:15:22.876Z,49.07
2023-02-15T01:17:53.680Z,47.23
2023-02-15T01:20:26.349Z,46.07
2023-02-15T01:22:55.963Z,44.30
2023-02-15T01:25:25.895Z,45.83
2023-02-15T01:27:55.757Z,48.50
2023-02-15T01:30:24.555Z,46.37
2023-02-15T01:32:53.471Z,46.10
2023-02-15T01:35:22.409Z,47.97
2023-02-15T01:37:50.926Z,49.43
2023-02-15T01:40:21.317Z,50.83
2023-02-15T01:42:53.163Z,48.03
2023-02-15T01:45:25.749Z,48.83
2023-02-15T01:47:58.679Z,50.13
2023-02-15T01:50:31.832Z,50.07
2023-02-15T01:53:08.077Z,49.67
2023-02-15T01:55:42.138Z,48.53
2023-02-15T01:58:10.942Z,48.07
2023-02-15T02:00:42.178Z,44.77
2023-02-15T02:03:11.205Z,48.30
2023-02-15T02:05:40.943Z,48.13
2023-02-15T02:08:10.871Z,46.83
2023-02-15T02:10:39.931Z,44.00
2023-02-15T02:13:09.185Z,47.33
2023-02-15T02:15:48.541Z,48.70
2023-02-15T02:18:31.407Z,47.03
2023-02-15T02:21:28.249Z,47.97
2023-02-15T02:24:31.764Z,45.77
2023-02-15T02:27:31.081Z,49.43
2023-02-15T02:30:42.214Z,49.97
2023-02-15T02:33:43.365Z,50.10
2023-02-15T02:36:22.422Z,48.23
2023-02-15T02:39:16.876Z,47.97
2023-02-15T02:41:56.670Z,45.20
2023-02-15T02:44:28.991Z,47.93
2023-02-15T02:47:01.443Z,44.63
2023-02-15T02:49:36.677Z,44.17
2023-02-15T02:52:09.683Z,45.13
2023-02-15T02:54:38.541Z,46.77
2023-02-15T02:57:11.164Z,45.47
2023-02-15T02:59:44.606Z,43.20
2023-02-15T03:02:18.754Z,46.47
2023-02-15T03:04:59.606Z,46.27
2023-02-15T03:07:32.603Z,45.70
2023-02-15T03:10:05.732Z,44.10
2023-02-15T03:12:36.644Z,45.83
2023-02-15T03:15:08.937Z,50.10
2023-02-15T03:17:43.817Z,49.37
2023-02-15T03:20:18.194Z,43.97
2023-02-15T03:22:52.714Z,43.13
2023-02-15T03:25:24.810Z,45.93
2023-02-15T03:27:57.001Z,39.47
2023-02-15T03:30:27.916Z,44.07
2023-02-15T03:33:01.162Z,42.20
2023-02-15T03:35:35.920Z,43.53
2023-02-15T03:38:10.190Z,45.07
2023-02-15T03:40:59.279Z,41.10
2023-02-15T03:43:34.818Z,43.03
2023-02-15T03:46:08.849Z,42.27
2023-02-15T03:48:42.917Z,42.50
2023-02-15T03:51:34.099Z,42.07
2023-02-15T03:54:06.428Z,42.90
2023-02-15T03:56:37.437Z,42.27
2023-02-15T03:59:23.596Z,41.60
2023-02-15T04:02:04.428Z,41.87
2023-02-15T04:04:36.483Z,41.10
2023-02-15T04:07:07.688Z,41.13
2023-02-15T04:09:55.192Z,43.90
2023-02-15T04:12:24.353Z,42.97
2023-02-15T04:15:10.318Z,42.20
2023-02-15T04:17:39.367Z,41.07
2023-02-15T04:20:27.414Z,41.10
2023-02-15T04:23:13.462Z,42.10
2023-02-15T04:25:43.361Z,44.83
2023-02-15T04:28:12.296Z,40.93
2023-02-15T04:30:40.825Z,42.17
2023-02-15T04:33:09.550Z,40.43
2023-02-15T04:35:38.158Z,39.50
2023-02-15T04:38:07.020Z,38.27
2023-02-15T04:40:35.548Z,39.57
2023-02-15T04:43:05.683Z,40.07
2023-02-15T04:45:34.146Z,40.20
2023-02-15T04:48:02.935Z,43.70
2023-02-15T04:50:31.381Z,43.13
2023-02-15T04:53:00.137Z,41.43
2023-02-15T04:55:28.792Z,42.33
2023-02-15T04:57:57.611Z,41.43
2023-02-15T05:00:30.111Z,40.47
2023-02-15T05:02:58.855Z,39.83
2023-02-15T05:05:27.849Z,41.63
2023-02-15T05:07:56.615Z,36.27
2023-02-15T05:10:25.499Z,38.77
2023-02-15T05:12:54.392Z,40.17
2023-02-15T05:15:22.831Z,41.17
2023-02-15T05:17:53.661Z,38.93
2023-02-15T05:20:22.409Z,38.67
2023-02-15T05:22:51.174Z,37.93
2023-02-15T05:25:37.078Z,37.97
2023-02-15T05:28:24.200Z,37.07
2023-02-15T05:31:05.220Z,34.03
2023-02-15T05:33:36.665Z,35.63
2023-02-15T05:36:05.922Z,37.80
2023-02-15T05:38:35.544Z,36.27
2023-02-15T05:41:04.069Z,35.33
2023-02-15T05:43:32.993Z,34.83
2023-02-15T05:46:02.217Z,35.97
2023-02-15T05:48:31.977Z,35.80
2023-02-15T05:51:03.576Z,32.90
2023-02-15T05:53:34.882Z,34.00
2023-02-15T05:56:04.322Z,34.67
2023-02-15T05:58:35.082Z,35.53
2023-02-15T06:01:10.714Z,36.20
2023-02-15T06:03:40.181Z,34.27
2023-02-15T06:06:10.491Z,36.03
2023-02-15T06:08:41.162Z,35.73
2023-02-15T06:11:10.085Z,36.10
2023-02-15T06:13:39.305Z,35.40
2023-02-15T06:16:08.513Z,37.77
2023-02-15T06:18:37.568Z,37.53
2023-02-15T06:21:06.036Z,37.90
2023-02-15T06:23:35.965Z,38.57
2023-02-15T06:26:05.189Z,38.33
2023-02-15T06:28:33.838Z,35.73
2023-02-15T06:31:02.807Z,35.63
2023-02-15T06:33:34.706Z,37.40
2023-02-15T06:36:04.837Z,39.77
2023-02-15T06:38:35.077Z,34.60
2023-02-15T06:41:03.824Z,35.07
2023-02-15T06:43:32.331Z,35.80
2023-02-15T06:46:01.766Z,35.27
2023-02-15T06:48:30.471Z,37.40
2023-02-15T06:50:59.194Z,34.60
2023-02-15T06:53:27.753Z,35.20
2023-02-15T06:56:07.353Z,35.67
2023-02-15T06:58:36.062Z,33.40
2023-02-15T07:01:05.358Z,34.53
2023-02-15T07:03:34.220Z,33.40
2023-02-15T07:06:06.724Z,34.13
2023-02-15T07:08:35.725Z,33.93
2023-02-15T07:11:24.458Z,32.70
2023-02-15T07:13:53.761Z,32.07
2023-02-15T07:16:22.761Z,30.70
2023-02-15T07:18:51.380Z,29.47
2023-02-15T07:21:20.257Z,28.63
2023-02-15T07:23:48.824Z,30.17
2023-02-15T07:26:19.092Z,31.83
2023-02-15T07:28:47.532Z,29.40
2023-02-15T07:31:16.492Z,30.73
2023-02-15T07:33:44.985Z,29.03
2023-02-15T07:36:14.188Z,27.40
2023-02-15T07:38:44.076Z,29.63
2023-02-15T07:41:14.920Z,29.83
2023-02-15T07:43:46.210Z,31.23
2023-02-15T07:46:17.857Z,30.97
2023-02-15T07:48:46.964Z,29.83
2023-02-15T07:51:16.887Z,28.23
2023-02-15T07:53:45.683Z,30.53
2023-02-15T07:56:15.820Z,26.83
2023-02-15T07:58:56.618Z,30.47
2023-02-15T08:01:26.917Z,31.93
2023-02-15T08:03:55.991Z,30.57
2023-02-15T08:06:27.113Z,30.73
2023-02-15T08:08:55.928Z,28.73
2023-02-15T08:11:33.654Z,30.10
2023-02-15T08:14:05.633Z,29.57
2023-02-15T08:16:37.114Z,28.47
2023-02-15T08:19:07.348Z,28.13
2023-02-15T08:21:37.513Z,28.40
2023-02-15T08:24:07.274Z,26.70
2023-02-15T08:26:36.637Z,27.37
2023-02-15T08:29:07.578Z,25.50
2023-02-15T08:31:38.532Z,25.90
2023-02-15T08:34:07.559Z,27.47
2023-02-15T08:36:36.395Z,28.03
2023-02-15T08:39:06.956Z,25.90
2023-02-15T08:41:37.739Z,27.67
2023-02-15T08:44:09.079Z,27.47
2023-02-15T08:46:40.494Z,26.73
2023-02-15T08:49:09.190Z,29.03
2023-02-15T08:51:39.976Z,27.40
2023-02-15T08:54:11.444Z,21.60
2023-02-15T08:56:42.124Z,23.50
2023-02-15T08:59:17.328Z,24.30
2023-02-15T09:01:47.203Z,25.13
2023-02-15T09:04:16.748Z,24.10
2023-02-15T09:06:48.814Z,23.63
2023-02-15T09:09:18.284Z,25.57
2023-02-15T09:11:49.278Z,24.77
2023-02-15T09:14:22.577Z,24.80
2023-02-15T09:16:52.626Z,23.80
2023-02-15T09:19:23.616Z,28.73
2023-02-15T09:21:52.546Z,23.57
2023-02-15T09:24:21.363Z,25.40
2023-02-15T09:26:51.108Z,24.53
2023-02-15T09:29:21.722Z,24.70
2023-02-15T09:31:52.075Z,24.37
2023-02-15T09:34:22.514Z,25.00
2023-02-15T09:36:52.031Z,27.77
2023-02-15T09:39:21.975Z,23.67
2023-02-15T09:42:37.811Z,23.80
2023-02-15T09:45:25.722Z,27.03
2023-02-15T09:48:24.140Z,20.90
2023-02-15T09:51:05.536Z,23.73
2023-02-15T09:53:58.056Z,23.07
2023-02-15T09:56:32.596Z,23.67
2023-02-15T09:59:11.771Z,21.13
2023-02-15T10:01:49.702Z,24.73
2023-02-15T10:04:35.467Z,22.70
2023-02-15T10:07:17.208Z,21.90
2023-02-15T10:09:55.320Z,20.93
2023-02-15T10:12:47.289Z,20.13
2023-02-15T10:15:26.276Z,21.97
2023-02-15T10:18:21.399Z,21.33
2023-02-15T10:20:58.616Z,21.20
2023-02-15T10:23:52.377Z,21.70
2023-02-15T10:26:23.817Z,19.70
2023-02-15T10:28:53.899Z,20.00
2023-02-15T10:31:27.322Z,22.17
2023-02-15T10:34:14.782Z,22.37
2023-02-15T10:37:05.294Z,22.40
2023-02-15T10:39:44.403Z,22.57
2023-02-15T10:42:23.201Z,19.87
2023-02-15T10:45:06.511Z,19.37
2023-02-15T10:47:46.817Z,21.43
2023-02-15T10:50:36.464Z,22.23
2023-02-15T10:53:28.547Z,21.40
2023-02-15T10:56:04.896Z,20.03
2023-02-15T10:58:49.517Z,22.73
2023-02-15T11:01:24.500Z,25.23
2023-02-15T11:04:17.459Z,24.27
2023-02-15T11:06:52.318Z,22.17
2023-02-15T11:09:24.302Z,23.53
2023-02-15T11:11:56.580Z,23.43
2023-02-15T11:14:37.458Z,24.00
2023-02-15T11:17:12.343Z,23.97
2023-02-15T11:19:50.712Z,22.40
2023-02-15T11:22:21.128Z,25.00
2023-02-15T11:24:50.467Z,23.50
2023-02-15T11:27:22.487Z,23.50
2023-02-15T11:29:59.475Z,21.37
2023-02-15T11:32:32.473Z,22.80
2023-02-15T11:35:05.774Z,25.23
2023-02-15T11:37:41.017Z,23.10
2023-02-15T11:40:21.507Z,23.47
2023-02-15T11:42:52.018Z,21.87
2023-02-15T11:45:28.045Z,25.90
2023-02-15T11:47:57.349Z,22.63
2023-02-15T11:50:28.693Z,23.73
2023-02-15T11:53:02.098Z,22.07
2023-02-15T11:55:31.873Z,24.37
2023-02-15T11:58:07.287Z,26.47
2023-02-15T12:00:38.376Z,23.77
2023-02-15T12:03:16.438Z,26.33
2023-02-15T12:05:48.473Z,24.47
2023-02-15T12:08:22.046Z,27.53
2023-02-15T12:11:01.041Z,24.80
2023-02-15T12:13:31.039Z,24.47
2023-02-15T12:16:06.857Z,24.03
2023-02-15T12:18:40.466Z,23.83
2023-02-15T12:21:12.831Z,24.37
2023-02-15T12:23:49.668Z,24.93
2023-02-15T12:26:27.076Z,26.30
2023-02-15T12:28:58.975Z,23.37
2023-02-15T12:31:35.529Z,24.33
2023-02-15T12:34:10.503Z,25.97
2023-02-15T12:36:47.536Z,28.13
2023-02-15T12:39:23.311Z,25.90
2023-02-15T12:42:07.567Z,24.83
2023-02-15T12:44:38.275Z,26.23
2023-02-15T12:47:19.429Z,25.30
2023-02-15T12:50:12.805Z,26.30
2023-02-15T12:52:41.626Z,25.37
2023-02-15T12:55:23.208Z,25.63
2023-02-15T12:58:06.677Z,23.90
2023-02-15T13:00:35.783Z,26.03
2023-02-15T13:03:05.155Z,26.07
2023-02-15T13:05:38.778Z,25.23
2023-02-15T13:08:13.816Z,27.00
2023-02-15T13:10:54.327Z,25.57
2023-02-15T13:13:26.497Z,24.13
2023-02-15T13:15:58.968Z,27.40
2023-02-15T13:18:33.772Z,25.03
2023-02-15T13:21:12.552Z,24.77
2023-02-15T13:23:44.718Z,26.20
2023-02-15T13:26:20.856Z,26.53
2023-02-15T13:28:52.783Z,27.50
2023-02-15T13:31:25.528Z,27.07
2023-02-15T13:34:00.595Z,27.43
2023-02-15T13:36:33.889Z,26.33
2023-02-15T13:39:14.053Z,25.30
2023-02-15T13:41:53.675Z,27.13
2023-02-15T13:44:33.227Z,25.03
2023-02-15T13:47:12.262Z,27.37
2023-02-15T13:50:01.134Z,24.80
2023-02-15T13:52:31.681Z,26.40
2023-02-15T13:55:18.528Z,27.67
2023-02-15T13:58:11.625Z,24.43
2023-02-15T14:00:50.968Z,26.67
2023-02-15T14:03:43.253Z,25.77
2023-02-15T14:06:25.388Z,25.27
2023-02-15T14:09:09.262Z,26.30
2023-02-15T14:11:46.788Z,26.07
2023-02-15T14:14:41.073Z,27.30
2023-02-15T14:17:17.464Z,25.97
2023-02-15T14:19:50.961Z,25.37
2023-02-15T14:22:28.143Z,26.70
2023-02-15T14:25:11.275Z,26.80
2023-02-15T14:27:53.380Z,24.53
2023-02-15T14:30:27.638Z,25.43
2023-02-15T14:32:59.842Z,24.63
2023-02-15T14:35:31.173Z,24.70
2023-02-15T14:38:07.625Z,26.20
2023-02-15T14:41:02.106Z,24.10
2023-02-15T14:43:47.376Z,25.63
2023-02-15T14:46:27.867Z,26.03
2023-02-15T14:48:59.420Z,26.03
2023-02-15T14:51:57.888Z,26.20
2023-02-15T14:54:58.880Z,24.10
2023-02-15T14:57:35.931Z,25.73
2023-02-15T15:00:42.109Z,25.37
2023-02-15T15:03:23.889Z,23.60
2023-02-15T15:05:55.301Z,24.23
2023-02-15T15:08:31.062Z,23.97
2023-02-15T15:11:43.896Z,23.20
2023-02-15T15:14:42.207Z,21.00
2023-02-15T15:17:14.282Z,24.47
2023-02-15T15:20:14.392Z,22.87
2023-02-15T15:22:44.653Z,23.57
2023-02-15T15:25:44.665Z,23.10
2023-02-15T15:28:58.491Z,22.80
2023-02-15T15:31:48.368Z,23.23
2023-02-15T15:34:38.975Z,21.60
2023-02-15T15:37:46.549Z,21.93
2023-02-15T15:40:57.094Z,23.50
2023-02-15T15:44:08.884Z,22.47
2023-02-15T15:47:20.653Z,21.80
2023-02-15T15:49:49.568Z,24.37
2023-02-15T15:52:20.129Z,23.27
2023-02-15T15:54:53.816Z,22.03
2023-02-15T15:57:29.613Z,21.60
2023-02-15T16:00:00.552Z,23.83
2023-02-15T16:02:30.996Z,21.53
2023-02-15T16:05:09.453Z,22.30
2023-02-15T16:07:38.405Z,22.77
2023-02-15T16:10:21.357Z,23.13
2023-02-15T16:12:51.894Z,24.10
2023-02-15T16:15:24.555Z,20.20
2023-02-15T16:17:57.972Z,22.53
2023-02-15T16:20:28.876Z,22.43
2023-02-15T16:23:09.622Z,24.63
2023-02-15T16:25:48.282Z,20.67
2023-02-15T16:28:19.529Z,23.03
2023-02-15T16:30:56.661Z,23.73
2023-02-15T16:33:38.562Z,24.20
2023-02-15T16:36:08.972Z,22.50
2023-02-15T16:39:18.633Z,27.87
2023-02-15T16:41:48.454Z,21.53
2023-02-15T16:44:20.357Z,23.87
2023-02-15T16:46:51.948Z,23.67
2023-02-15T16:49:27.035Z,25.07
2023-02-15T16:52:00.854Z,24.97
2023-02-15T16:54:32.196Z,26.50
2023-02-15T16:57:00.818Z,29.03
2023-02-15T16:59:37.211Z,26.13
2023-02-15T17:02:08.136Z,24.87
2023-02-15T17:04:40.217Z,28.43
2023-02-15T17:07:17.757Z,25.93
2023-02-15T17:09:54.319Z,25.47
2023-02-15T17:12:46.224Z,24.33
2023-02-15T17:15:29.549Z,25.60
2023-02-15T17:18:00.831Z,23.53
2023-02-15T17:20:34.187Z,26.17
2023-02-15T17:23:05.102Z,24.90
2023-02-15T17:25:40.178Z,25.83
2023-02-15T17:28:19.565Z,26.17
2023-02-15T17:30:50.805Z,26.37
2023-02-15T17:33:29.977Z,28.07
2023-02-15T17:36:10.158Z,28.37
2023-02-15T17:38:39.889Z,26.27
2023-02-15T17:41:09.884Z,24.47
2023-02-15T17:43:38.664Z,27.33
2023-02-15T17:46:07.526Z,23.10
2023-02-15T17:48:39.337Z,25.57
2023-02-15T17:51:15.273Z,23.23
2023-02-15T17:54:04.831Z,28.00
2023-02-15T17:56:33.041Z,24.80
2023-02-15T17:59:02.599Z,29.80
2023-02-15T18:01:49.208Z,28.53
2023-02-15T18:04:35.201Z,28.90
2023-02-15T18:07:23.162Z,27.63
2023-02-15T18:10:09.028Z,30.17
2023-02-15T18:12:39.130Z,28.63
2023-02-15T18:15:12.203Z,31.43
2023-02-15T18:17:45.216Z,29.83
2023-02-15T18:20:21.353Z,31.20
2023-02-15T18:22:52.426Z,32.07
2023-02-15T18:25:25.443Z,30.70
2023-02-15T18:27:55.352Z,28.90
2023-02-15T18:30:26.668Z,31.03
2023-02-15T18:32:57.737Z,30.30
2023-02-15T18:35:30.162Z,30.80
2023-02-15T18:38:01.865Z,30.83
2023-02-15T18:40:31.088Z,30.10
2023-02-15T18:42:59.981Z,29.77
2023-02-15T18:45:32.940Z,30.07
2023-02-15T18:48:02.165Z,31.00
2023-02-15T18:50:34.956Z,30.17
2023-02-15T18:53:07.197Z,30.60
2023-02-15T18:55:36.669Z,31.03
2023-02-15T18:58:05.626Z,31.20
2023-02-15T19:00:35.958Z,32.63
2023-02-15T19:03:05.043Z,33.60
2023-02-15T19:05:35.462Z,32.17
2023-02-15T19:08:14.365Z,34.37
2023-02-15T19:10:42.912Z,32.17
2023-02-15T19:13:12.050Z,32.40
2023-02-15T19:15:41.585Z,31.97
2023-02-15T19:18:10.704Z,29.97
2023-02-15T19:20:41.666Z,28.60
2023-02-15T19:23:17.910Z,32.87
2023-02-15T19:25:47.917Z,33.43
2023-02-15T19:28:19.316Z,30.40
2023-02-15T19:30:48.238Z,30.40
2023-02-15T19:33:19.974Z,30.90
2023-02-15T19:35:52.458Z,28.07
2023-02-15T19:38:26.079Z,29.20
2023-02-15T19:40:59.321Z,30.77
2023-02-15T19:43:30.177Z,32.40
2023-02-15T19:45:58.784Z,34.20
2023-02-15T19:48:27.776Z,36.90
2023-02-15T19:50:57.108Z,39.27
2023-02-15T19:53:29.982Z,36.70
2023-02-15T19:55:58.893Z,35.37
2023-02-15T19:58:27.947Z,33.60
2023-02-15T20:00:56.573Z,33.13
2023-02-15T20:03:25.458Z,32.70
2023-02-15T20:05:54.402Z,38.47
2023-02-15T20:08:24.545Z,44.17
2023-02-15T20:10:54.564Z,46.70
2023-02-15T20:13:23.471Z,48.90
2023-02-15T20:15:53.073Z,50.40
2023-02-15T20:18:22.792Z,49.40
2023-02-15T20:20:53.365Z,48.87
2023-02-15T20:23:24.912Z,46.90
2023-02-15T20:25:55.993Z,50.63
2023-02-15T20:28:26.607Z,49.37
2023-02-15T20:30:55.321Z,44.37
2023-02-15T20:33:24.843Z,47.23
2023-02-15T20:35:55.182Z,46.47
2023-02-15T20:38:27.064Z,43.93
2023-02-15T20:41:16.149Z,46.53
2023-02-15T20:43:45.067Z,46.87
2023-02-15T20:46:13.919Z,43.53
2023-02-15T20:48:42.863Z,45.47
2023-02-15T20:51:18.390Z,47.53
2023-02-15T20:53:47.345Z,45.03
2023-02-15T20:56:20.466Z,46.37
2023-02-15T20:58:50.188Z,41.27
2023-02-15T21:01:19.925Z,40.63
2023-02-15T21:03:49.697Z,40.00
2023-02-15T21:06:19.320Z,40.13
2023-02-15T21:08:48.347Z,41.37
2023-02-15T21:11:21.145Z,41.90
2023-02-15T21:13:51.019Z,41.27
2023-02-15T21:16:19.851Z,41.77
2023-02-15T21:18:49.105Z,41.83
2023-02-15T21:21:24.258Z,38.77
2023-02-15T21:23:54.189Z,37.33
2023-02-15T21:26:24.588Z,41.05
2023-02-15T21:28:53.534Z,40.27
2023-02-15T21:31:25.392Z,40.87
2023-02-15T21:33:54.447Z,43.10
2023-02-15T21:36:26.890Z,42.67
2023-02-15T21:38:56.098Z,39.53
2023-02-15T21:41:45.587Z,38.17
2023-02-15T21:44:38.008Z,38.20
2023-02-15T21:47:24.322Z,39.87
2023-02-15T21:49:53.284Z,38.27
2023-02-15T21:52:23.669Z,40.30
2023-02-15T21:54:52.566Z,41.07
2023-02-15T21:57:22.608Z,41.37
2023-02-15T21:59:51.396Z,41.80
2023-02-15T22:02:28.877Z,40.30
2023-02-15T22:04:59.196Z,39.93
2023-02-15T22:07:27.893Z,40.47
2023-02-15T22:09:56.823Z,39.23
2023-02-15T22:12:26.661Z,43.30
2023-02-15T22:14:55.648Z,42.87
2023-02-15T22:17:26.173Z,43.20
2023-02-15T22:19:55.133Z,42.67
2023-02-15T22:22:23.903Z,39.47
2023-02-15T22:24:52.738Z,39.87
2023-02-15T22:27:25.671Z,39.83
2023-02-15T22:29:56.522Z,40.83
2023-02-15T22:32:27.453Z,42.90
2023-02-15T22:34:57.190Z,40.93
2023-02-15T22:37:25.690Z,44.57
2023-02-15T22:39:55.112Z,42.27
2023-02-15T22:42:27.219Z,38.93
2023-02-15T22:44:58.993Z,41.57
2023-02-15T22:47:29.654Z,46.13
2023-02-15T22:49:58.377Z,41.70
2023-02-15T22:52:27.222Z,36.37
2023-02-15T22:54:56.299Z,38.57
2023-02-15T22:57:30.575Z,39.13
2023-02-15T23:00:01.313Z,38.70
2023-02-15T23:02:29.989Z,41.37
2023-02-15T23:04:59.002Z,42.13
2023-02-15T23:07:27.489Z,38.47
2023-02-15T23:09:56.524Z,40.40
2023-02-15T23:12:27.719Z,38.90
2023-02-15T23:14:58.398Z,39.00
2023-02-15T23:17:28.696Z,35.73
2023-02-15T23:19:57.678Z,36.53
2023-02-15T23:22:26.153Z,37.70
2023-02-15T23:24:54.872Z,38.00
2023-02-15T23:27:40.812Z,41.40
2023-02-15T23:30:15.111Z,41.43
2023-02-15T23:32:45.061Z,37.20
2023-02-15T23:35:15.714Z,37.97
2023-02-15T23:37:44.231Z,35.77
2023-02-15T23:40:44.364Z,38.73
2023-02-15T23:43:21.267Z,35.87
2023-02-15T23:45:50.114Z,37.30
2023-02-15T23:48:32.348Z,38.47
2023-02-15T23:51:02.411Z,42.13
2023-02-15T23:53:31.445Z,45.70
2023-02-15T23:56:01.138Z,44.37
2023-02-15T23:58:36.286Z,41.53
