createdAt,value
2023-04-25T00:01:50.238Z,15.89
2023-04-25T00:06:43.520Z,15.74
2023-04-25T00:11:38.087Z,15.75
2023-04-25T00:16:34.476Z,15.87
2023-04-25T00:21:27.796Z,15.85
2023-04-25T00:26:22.007Z,15.82
2023-04-25T00:31:16.645Z,15.81
2023-04-25T00:36:10.739Z,15.55
2023-04-25T00:41:03.903Z,15.63
2023-04-25T00:45:58.751Z,15.79
2023-04-25T00:50:55.253Z,15.52
2023-04-25T00:55:49.082Z,15.76
2023-04-25T01:00:43.205Z,15.77
2023-04-25T01:05:36.411Z,15.77
2023-04-25T01:10:31.063Z,15.55
2023-04-25T01:15:24.399Z,15.62
2023-04-25T01:20:18.128Z,15.79
2023-04-25T01:25:13.147Z,15.82
2023-04-25T01:30:07.842Z,15.74
2023-04-25T01:35:03.328Z,15.64
2023-04-25T01:39:56.649Z,15.86
2023-04-25T01:44:51.189Z,15.82
2023-04-25T01:49:44.328Z,15.83
2023-04-25T01:54:37.500Z,15.67
2023-04-25T01:59:31.035Z,15.79
2023-04-25T02:04:35.415Z,15.79
2023-04-25T02:09:29.470Z,15.78
2023-04-25T02:14:23.888Z,15.77
2023-04-25T02:19:28.304Z,15.71
2023-04-25T02:24:23.028Z,15.58
2023-04-25T02:29:16.346Z,14.81
2023-04-25T02:34:09.621Z,15.62
2023-04-25T02:39:04.992Z,15.47
2023-04-25T02:43:59.569Z,15.71
2023-04-25T02:48:52.797Z,15.72
2023-04-25T02:53:46.532Z,15.65
2023-04-25T02:58:39.855Z,15.50
2023-04-25T03:03:34.514Z,15.62
2023-04-25T03:08:33.204Z,15.58
2023-04-25T03:13:28.533Z,15.50
2023-04-25T03:18:21.868Z,15.43
2023-04-25T03:23:16.538Z,15.30
2023-04-25T03:28:09.739Z,15.38
2023-04-25T03:33:05.872Z,15.37
2023-04-25T03:37:59.092Z,14.96
2023-04-25T03:42:58.448Z,15.38
2023-04-25T03:47:52.014Z,15.37
2023-04-25T03:52:45.669Z,15.29
2023-04-25T03:57:38.943Z,15.31
2023-04-25T04:02:34.371Z,15.29
2023-04-25T04:07:27.995Z,15.24
2023-04-25T04:12:25.648Z,15.28
2023-04-25T04:17:19.126Z,15.21
2023-04-25T04:22:14.516Z,14.84
2023-04-25T04:27:08.237Z,15.17
2023-04-25T04:32:35.710Z,15.14
2023-04-25T04:37:32.014Z,15.13
2023-04-25T04:42:26.642Z,15.26
2023-04-25T04:47:34.137Z,15.15
2023-04-25T04:52:43.865Z,15.28
2023-04-25T04:58:09.527Z,15.26
2023-04-25T05:03:14.882Z,14.37
2023-04-25T05:08:29.593Z,14.85
2023-04-25T05:13:38.413Z,15.20
2023-04-25T05:18:44.794Z,15.04
2023-04-25T05:24:07.450Z,14.46
2023-04-25T05:29:39.307Z,14.98
2023-04-25T05:34:53.249Z,15.05
2023-04-25T05:39:52.830Z,14.72
2023-04-25T05:45:18.744Z,15.02
2023-04-25T05:50:40.955Z,14.86
2023-04-25T05:55:51.551Z,14.95
2023-04-25T06:01:02.776Z,14.36
2023-04-25T06:05:56.201Z,14.84
2023-04-25T06:10:49.807Z,14.75
2023-04-25T06:15:44.348Z,14.85
2023-04-25T06:20:38.701Z,14.94
2023-04-25T06:25:32.017Z,14.68
2023-04-25T06:30:26.917Z,14.73
2023-04-25T06:35:27.159Z,14.75
2023-04-25T06:40:20.582Z,14.73
2023-04-25T06:45:13.882Z,14.74
2023-04-25T06:50:09.080Z,14.76
2023-04-25T06:55:06.112Z,14.66
2023-04-25T07:00:26.261Z,14.88
2023-04-25T07:05:20.358Z,14.91
2023-04-25T07:10:15.271Z,14.92
2023-04-25T07:15:11.280Z,15.03
2023-04-25T07:20:10.122Z,15.11
2023-04-25T07:25:05.300Z,15.22
2023-04-25T07:30:00.231Z,15.30
2023-04-25T07:34:53.422Z,15.39
2023-04-25T07:39:47.954Z,15.26
2023-04-25T07:44:41.328Z,15.08
2023-04-25T07:49:38.844Z,15.40
2023-04-25T07:54:32.150Z,15.42
2023-04-25T07:59:31.988Z,15.71
2023-04-25T08:04:28.027Z,15.79
2023-04-25T08:09:28.096Z,15.86
2023-04-25T08:14:22.696Z,15.98
2023-04-25T08:19:15.978Z,16.23
2023-04-25T08:24:10.084Z,16.38
2023-04-25T08:29:07.375Z,16.71
2023-04-25T08:34:06.079Z,16.78
2023-04-25T08:39:08.269Z,16.63
2023-04-25T08:44:13.692Z,16.57
2023-04-25T08:49:06.847Z,16.65
2023-04-25T08:54:34.653Z,16.79
2023-04-25T08:59:26.338Z,16.75
2023-04-25T09:04:20.361Z,16.95
2023-04-25T09:09:13.595Z,17.20
2023-04-25T09:14:18.179Z,17.53
2023-04-25T09:19:38.942Z,17.64
2023-04-25T09:24:35.847Z,17.78
2023-04-25T09:29:33.280Z,18.40
2023-04-25T09:34:29.723Z,19.46
2023-04-25T09:39:24.358Z,20.37
2023-04-25T09:44:26.435Z,20.85
2023-04-25T09:49:22.792Z,21.12
2023-04-25T09:54:43.309Z,21.29
2023-04-25T09:59:54.063Z,21.48
2023-04-25T10:04:52.792Z,21.58
2023-04-25T10:09:54.467Z,21.90
2023-04-25T10:14:49.203Z,22.39
2023-04-25T10:19:42.540Z,23.28
2023-04-25T10:24:37.689Z,23.77
2023-04-25T10:29:32.454Z,23.83
2023-04-25T10:34:41.123Z,24.44
2023-04-25T10:39:35.414Z,24.32
2023-04-25T10:44:30.742Z,23.72
2023-04-25T10:49:37.512Z,22.75
2023-04-25T10:54:32.890Z,22.09
2023-04-25T10:59:27.772Z,21.73
2023-04-25T11:04:24.975Z,21.37
2023-04-25T11:09:20.011Z,20.92
2023-04-25T11:14:13.264Z,20.60
2023-04-25T11:19:06.507Z,20.72
2023-04-25T11:23:59.748Z,20.44
2023-04-25T11:28:59.178Z,20.35
2023-04-25T11:33:52.949Z,19.93
2023-04-25T11:38:46.240Z,19.94
2023-04-25T11:43:40.896Z,19.52
2023-04-25T11:48:41.081Z,19.00
2023-04-25T11:53:43.065Z,18.70
2023-04-25T11:58:56.512Z,18.28
2023-04-25T12:03:51.253Z,18.04
2023-04-25T12:09:02.962Z,18.20
2023-04-25T12:13:56.152Z,18.47
2023-04-25T12:18:53.966Z,17.95
2023-04-25T12:23:47.194Z,18.94
2023-04-25T12:28:40.442Z,19.06
2023-04-25T12:33:35.414Z,19.34
2023-04-25T12:38:31.951Z,19.89
2023-04-25T12:43:25.621Z,20.47
2023-04-25T12:48:20.919Z,21.75
2023-04-25T12:53:14.073Z,21.34
2023-04-25T12:58:09.328Z,21.64
2023-04-25T13:03:05.416Z,21.76
2023-04-25T13:07:58.852Z,22.10
2023-04-25T13:12:56.641Z,23.72
2023-04-25T13:17:51.519Z,25.38
2023-04-25T13:22:48.074Z,26.32
2023-04-25T13:27:47.497Z,28.57
2023-04-25T13:32:42.220Z,29.12
2023-04-25T13:37:37.118Z,28.71
2023-04-25T13:42:33.367Z,26.73
2023-04-25T13:47:27.789Z,24.85
2023-04-25T13:52:25.194Z,23.67
2023-04-25T13:57:20.974Z,22.93
2023-04-25T14:02:14.653Z,22.12
2023-04-25T14:07:08.214Z,22.48
2023-04-25T14:12:01.722Z,22.52
2023-04-25T14:16:58.151Z,22.39
2023-04-25T14:21:51.404Z,22.10
2023-04-25T14:26:45.641Z,22.31
2023-04-25T14:31:38.862Z,21.80
2023-04-25T14:36:34.135Z,21.29
2023-04-25T14:41:28.182Z,20.69
2023-04-25T14:46:21.901Z,20.51
2023-04-25T14:51:15.376Z,20.30
2023-04-25T14:56:10.021Z,19.67
2023-04-25T15:01:07.872Z,18.96
2023-04-25T15:06:11.784Z,18.20
2023-04-25T15:11:05.096Z,17.23
2023-04-25T15:15:59.894Z,16.28
2023-04-25T15:20:54.138Z,15.89
2023-04-25T15:25:49.913Z,15.61
2023-04-25T15:30:44.432Z,15.43
2023-04-25T15:35:39.549Z,15.53
2023-04-25T15:40:32.805Z,15.20
2023-04-25T15:45:27.076Z,15.34
2023-04-25T15:50:21.302Z,14.57
2023-04-25T15:55:19.258Z,14.89
2023-04-25T16:00:13.765Z,15.05
2023-04-25T16:05:07.506Z,14.51
2023-04-25T16:10:00.968Z,14.95
2023-04-25T16:14:56.014Z,14.95
2023-04-25T16:19:53.316Z,14.50
2023-04-25T16:24:49.329Z,14.66
2023-04-25T16:29:42.866Z,14.12
2023-04-25T16:34:37.626Z,14.77
2023-04-25T16:39:30.880Z,15.20
2023-04-25T16:44:26.911Z,14.70
2023-04-25T16:49:20.181Z,15.17
2023-04-25T16:54:16.112Z,14.89
2023-04-25T17:04:19.216Z,14.78
2023-04-25T17:09:12.420Z,14.63
2023-04-25T17:14:07.201Z,14.63
2023-04-25T17:19:00.280Z,14.50
2023-04-25T17:23:54.162Z,14.29
2023-04-25T17:28:49.837Z,14.44
2023-04-25T17:33:44.578Z,14.13
2023-04-25T17:38:39.119Z,14.33
2023-04-25T17:43:33.123Z,14.30
2023-04-25T17:48:27.704Z,14.18
2023-04-25T17:53:22.295Z,14.32
2023-04-25T17:58:15.571Z,14.18
2023-04-25T18:03:08.784Z,14.11
2023-04-25T18:08:02.116Z,14.01
2023-04-25T18:12:57.265Z,13.77
2023-04-25T18:17:53.048Z,14.06
2023-04-25T18:22:48.854Z,13.88
2023-04-25T18:27:42.758Z,14.15
2023-04-25T18:32:37.650Z,14.27
2023-04-25T18:37:31.001Z,14.16
2023-04-25T18:42:24.214Z,14.08
2023-04-25T18:47:17.996Z,14.00
2023-04-25T18:52:15.344Z,13.95
2023-04-25T18:57:09.501Z,14.10
2023-04-25T19:02:03.234Z,14.06
2023-04-25T19:06:59.841Z,14.07
2023-04-25T19:11:54.353Z,14.01
2023-04-25T19:16:47.661Z,13.87
2023-04-25T19:21:44.025Z,13.70
2023-04-25T19:26:39.023Z,13.91
2023-04-25T19:31:36.342Z,13.98
2023-04-25T19:36:29.625Z,13.30
2023-04-25T19:41:22.989Z,13.81
2023-04-25T19:46:16.622Z,13.58
2023-04-25T19:51:11.367Z,13.72
2023-04-25T19:56:05.052Z,13.57
2023-04-25T20:00:58.402Z,13.66
2023-04-25T20:05:51.556Z,13.55
2023-04-25T20:10:46.155Z,13.58
2023-04-25T20:15:39.542Z,13.55
2023-04-25T20:20:33.424Z,13.40
2023-04-25T20:25:26.720Z,13.48
2023-04-25T20:30:21.583Z,13.43
2023-04-25T20:35:15.193Z,13.39
2023-04-25T20:40:09.895Z,13.29
2023-04-25T20:45:07.540Z,13.40
2023-04-25T20:50:04.104Z,13.52
2023-04-25T20:54:59.463Z,13.51
2023-04-25T20:59:52.827Z,13.56
2023-04-25T21:04:47.805Z,13.72
2023-04-25T21:09:45.716Z,13.70
2023-04-25T21:14:39.145Z,13.50
2023-04-25T21:19:35.380Z,13.75
2023-04-25T21:24:28.690Z,13.68
2023-04-25T21:29:23.424Z,13.65
2023-04-25T21:34:16.815Z,13.86
2023-04-25T21:39:10.892Z,13.64
2023-04-25T21:44:04.283Z,13.90
2023-04-25T21:48:59.078Z,13.86
2023-04-25T21:53:52.409Z,13.84
2023-04-25T21:58:45.686Z,13.82
2023-04-25T22:03:39.007Z,13.55
2023-04-25T22:08:33.779Z,13.79
2023-04-25T22:13:28.595Z,13.84
2023-04-25T22:18:22.304Z,13.85
2023-04-25T22:23:15.646Z,13.74
2023-04-25T22:28:10.836Z,13.79
2023-04-25T22:33:04.097Z,13.88
2023-04-25T22:37:57.340Z,13.62
2023-04-25T22:42:50.477Z,13.94
2023-04-25T22:47:45.106Z,13.98
2023-04-25T22:52:38.254Z,13.98
2023-04-25T22:57:31.494Z,14.01
2023-04-25T23:02:25.961Z,13.90
2023-04-25T23:07:20.866Z,13.97
2023-04-25T23:12:13.974Z,13.66
2023-04-25T23:17:07.825Z,13.91
2023-04-25T23:22:01.103Z,13.69
2023-04-25T23:26:55.878Z,13.71
2023-04-25T23:31:48.931Z,13.76
2023-04-25T23:36:42.054Z,13.47
2023-04-25T23:41:35.549Z,13.67
2023-04-25T23:46:31.171Z,13.88
2023-04-25T23:51:25.344Z,13.90
2023-04-25T23:56:18.454Z,13.92
