createdAt,value
2019-02-28T00:00:15.739Z,22.13
2019-02-28T00:02:43.963Z,22.40
2019-02-28T00:05:12.199Z,20.72
2019-02-28T00:07:40.448Z,17.10
2019-02-28T00:10:08.739Z,15.35
2019-02-28T00:12:36.968Z,19.37
2019-02-28T00:15:07.347Z,14.40
2019-02-28T00:17:35.566Z,13.55
2019-02-28T00:20:04.967Z,17.12
2019-02-28T00:22:33.212Z,17.95
2019-02-28T00:25:04.213Z,13.35
2019-02-28T00:27:31.414Z,16.42
2019-02-28T00:29:59.661Z,21.62
2019-02-28T00:32:27.890Z,18.07
2019-02-28T00:34:56.139Z,32.23
2019-02-28T00:37:25.693Z,28.70
2019-02-28T00:39:54.001Z,26.23
2019-02-28T00:42:22.234Z,25.77
2019-02-28T00:44:50.467Z,24.82
2019-02-28T00:47:18.711Z,23.27
2019-02-28T00:49:46.976Z,23.45
2019-02-28T00:52:15.221Z,21.35
2019-02-28T00:54:44.507Z,21.52
2019-02-28T00:57:12.879Z,18.25
2019-02-28T00:59:41.092Z,19.87
2019-02-28T01:02:09.336Z,16.50
2019-02-28T01:04:37.551Z,16.40
2019-02-28T01:07:05.785Z,15.32
2019-02-28T01:09:34.035Z,14.58
2019-02-28T01:12:02.263Z,14.53
2019-02-28T01:14:32.377Z,14.47
2019-02-28T01:17:00.470Z,16.55
2019-02-28T01:19:28.719Z,16.95
2019-02-28T01:21:56.948Z,15.30
2019-02-28T01:24:25.189Z,20.10
2019-02-28T01:26:53.426Z,17.98
2019-02-28T01:29:21.694Z,15.10
2019-02-28T01:31:49.922Z,16.25
2019-02-28T01:34:18.178Z,14.63
2019-02-28T01:36:48.800Z,14.43
2019-02-28T01:39:16.372Z,12.85
2019-02-28T01:41:45.288Z,18.30
2019-02-28T01:44:14.117Z,16.37
2019-02-28T01:46:42.352Z,13.70
2019-02-28T01:49:10.595Z,17.98
2019-02-28T01:51:38.846Z,18.90
2019-02-28T01:54:07.082Z,13.90
2019-02-28T01:56:36.949Z,18.00
2019-02-28T01:59:05.281Z,15.72
2019-02-28T02:01:33.525Z,20.77
2019-02-28T02:04:01.749Z,18.23
2019-02-28T02:06:30.017Z,23.35
2019-02-28T02:08:58.238Z,20.88
2019-02-28T04:12:45.642Z,21.17
2019-02-28T04:15:21.215Z,16.82
2019-02-28T04:17:49.473Z,14.00
2019-02-28T04:20:17.787Z,15.08
2019-02-28T04:22:46.089Z,17.73
2019-02-28T04:25:14.350Z,22.05
2019-02-28T04:27:42.561Z,15.30
2019-02-28T04:30:16.751Z,18.40
2019-02-28T04:32:44.987Z,16.93
2019-02-28T04:35:13.240Z,18.37
2019-02-28T04:37:46.566Z,16.80
2019-02-28T04:40:14.403Z,20.50
2019-02-28T04:42:42.636Z,16.10
2019-02-28T04:45:12.490Z,15.38
2019-02-28T04:47:41.634Z,22.02
2019-02-28T04:50:11.594Z,19.87
2019-02-28T04:52:39.836Z,18.32
2019-02-28T04:55:08.812Z,17.12
2019-02-28T04:57:37.041Z,18.45
2019-02-28T05:00:11.436Z,15.50
2019-02-28T05:02:39.678Z,17.10
2019-02-28T05:05:11.924Z,15.40
2019-02-28T05:07:37.880Z,17.55
2019-02-28T05:10:07.964Z,16.95
2019-02-28T05:12:39.499Z,14.58
2019-02-28T05:15:07.785Z,17.30
2019-02-28T05:17:36.056Z,16.75
2019-02-28T05:20:07.338Z,15.55
2019-02-28T05:22:36.103Z,18.40
2019-02-28T05:25:04.882Z,16.93
2019-02-28T05:27:35.442Z,16.65
2019-02-28T05:30:03.141Z,19.77
2019-02-28T05:32:32.114Z,17.92
2019-02-28T05:35:01.351Z,18.50
2019-02-28T05:37:29.593Z,16.62
2019-02-28T05:39:57.832Z,19.20
2019-02-28T05:42:26.064Z,15.90
2019-02-28T05:44:54.290Z,22.62
2019-02-28T05:47:22.550Z,18.37
2019-02-28T05:49:50.807Z,18.82
2019-02-28T05:52:19.032Z,18.10
2019-02-28T05:54:50.300Z,20.30
2019-02-28T05:57:17.248Z,21.40
2019-02-28T05:59:45.479Z,17.12
2019-02-28T06:02:13.716Z,17.73
2019-02-28T06:04:41.959Z,20.32
2019-02-28T06:07:10.193Z,15.38
2019-02-28T06:09:38.414Z,19.32
2019-02-28T06:12:09.554Z,19.07
2019-02-28T06:14:36.635Z,17.07
2019-02-28T06:17:04.866Z,15.68
2019-02-28T06:19:33.083Z,19.65
2019-02-28T06:22:01.326Z,17.60
2019-02-28T06:24:29.563Z,19.90
2019-02-28T06:26:57.826Z,18.37
2019-02-28T06:29:26.058Z,20.57
2019-02-28T06:31:54.334Z,18.77
2019-02-28T06:34:22.579Z,24.25
2019-02-28T06:36:50.788Z,22.75
2019-02-28T06:39:19.031Z,25.55
2019-02-28T06:41:47.246Z,21.82
2019-02-28T06:44:15.500Z,28.07
2019-02-28T06:46:43.740Z,31.15
2019-02-28T06:49:11.976Z,30.57
2019-02-28T06:51:40.230Z,32.63
2019-02-28T06:54:08.775Z,51.15
2019-02-28T06:56:37.192Z,37.35
2019-02-28T06:59:05.623Z,36.48
2019-02-28T07:01:33.928Z,31.93
2019-02-28T07:04:02.191Z,24.65
2019-02-28T07:06:35.582Z,26.55
2019-02-28T07:09:02.377Z,35.03
2019-02-28T07:11:30.356Z,25.72
2019-02-28T07:13:58.574Z,24.63
2019-02-28T07:16:26.821Z,24.37
2019-02-28T07:18:55.073Z,30.80
2019-02-28T07:21:23.322Z,27.95
2019-02-28T07:23:53.287Z,28.38
2019-02-28T07:26:21.568Z,23.40
2019-02-28T07:28:49.808Z,26.25
2019-02-28T07:31:18.056Z,21.73
2019-02-28T07:33:46.321Z,23.57
2019-02-28T07:36:14.553Z,22.90
2019-02-28T07:38:42.802Z,21.23
2019-02-28T07:41:11.045Z,21.00
2019-02-28T07:43:39.286Z,20.65
2019-02-28T07:46:08.738Z,19.27
2019-02-28T07:48:37.178Z,17.95
2019-02-28T07:51:05.484Z,21.60
2019-02-28T07:53:33.703Z,22.27
2019-02-28T07:56:03.739Z,15.93
2019-02-28T07:58:33.420Z,18.25
2019-02-28T08:01:01.928Z,20.95
2019-02-28T08:03:30.167Z,15.43
2019-02-28T08:06:04.339Z,14.87
2019-02-28T08:08:28.395Z,18.52
2019-02-28T08:10:57.023Z,16.35
2019-02-28T08:13:25.258Z,22.07
2019-02-28T08:15:56.818Z,18.02
2019-02-28T08:18:23.478Z,13.50
2019-02-28T08:20:51.721Z,17.23
2019-02-28T08:23:20.018Z,15.45
2019-02-28T08:25:48.237Z,17.80
2019-02-28T08:28:16.497Z,16.50
2019-02-28T08:30:44.789Z,15.35
2019-02-28T08:33:16.270Z,17.62
2019-02-28T08:35:43.012Z,16.77
2019-02-28T08:38:11.251Z,15.28
2019-02-28T08:40:58.919Z,25.88
2019-02-28T08:43:27.530Z,20.20
2019-02-28T08:45:55.913Z,17.75
2019-02-28T08:48:24.222Z,19.05
2019-02-28T08:50:52.717Z,15.20
2019-02-28T08:53:22.439Z,16.00
2019-02-28T08:55:50.676Z,16.30
2019-02-28T08:58:18.986Z,16.12
2019-02-28T09:00:47.367Z,16.00
2019-02-28T09:03:15.607Z,19.27
2019-02-28T09:05:43.840Z,17.60
2019-02-28T09:08:12.104Z,18.20
2019-02-28T09:10:40.372Z,17.80
2019-02-28T09:13:08.960Z,19.75
2019-02-28T09:15:37.171Z,24.67
2019-02-28T09:18:07.227Z,21.25
2019-02-28T09:20:35.402Z,20.23
2019-02-28T09:23:03.634Z,24.80
2019-02-28T09:25:31.871Z,20.68
2019-02-28T09:28:00.106Z,17.98
2019-02-28T09:30:34.189Z,18.62
2019-02-28T09:33:02.417Z,22.75
2019-02-28T09:35:30.665Z,20.20
2019-02-28T09:38:00.288Z,22.22
2019-02-28T09:40:29.419Z,16.87
2019-02-28T09:42:58.717Z,23.07
2019-02-28T09:45:33.990Z,21.25
2019-02-28T09:48:03.009Z,21.97
2019-02-28T09:50:33.076Z,22.55
2019-02-28T09:53:01.294Z,24.55
2019-02-28T09:55:34.089Z,22.07
2019-02-28T09:57:59.483Z,26.50
2019-02-28T10:00:28.171Z,24.63
2019-02-28T10:02:56.447Z,23.20
2019-02-28T10:05:24.753Z,18.00
2019-02-28T10:07:52.986Z,20.10
2019-02-28T10:10:23.228Z,23.90
2019-02-28T10:12:51.469Z,22.15
2019-02-28T10:15:21.279Z,23.55
2019-02-28T10:17:49.542Z,23.42
2019-02-28T10:20:28.549Z,26.45
2019-02-28T10:22:57.227Z,27.20
2019-02-28T10:25:25.557Z,28.35
2019-02-28T10:27:54.690Z,26.50
2019-02-28T10:30:31.563Z,29.15
2019-02-28T10:32:56.927Z,30.88
2019-02-28T10:35:25.200Z,34.35
2019-02-28T10:37:57.338Z,28.60
2019-02-28T10:40:27.080Z,31.73
2019-02-28T10:42:55.335Z,30.05
2019-02-28T10:45:24.218Z,27.13
2019-02-28T10:47:52.485Z,32.85
2019-02-28T10:50:26.003Z,29.20
2019-02-28T10:52:54.373Z,27.87
2019-02-28T10:55:23.373Z,34.08
2019-02-28T10:57:51.648Z,30.70
2019-02-28T11:00:29.495Z,26.75
2019-02-28T11:02:57.858Z,26.05
2019-02-28T11:05:30.821Z,28.12
2019-02-28T11:07:59.124Z,22.73
2019-02-28T11:10:35.374Z,23.57
2019-02-28T11:13:02.102Z,26.73
2019-02-28T11:15:30.343Z,22.32
2019-02-28T11:17:58.585Z,29.67
2019-02-28T11:20:27.120Z,36.95
2019-02-28T11:22:55.460Z,27.90
2019-02-28T11:25:25.068Z,21.62
2019-02-28T11:27:54.573Z,20.55
2019-02-28T11:30:30.684Z,27.80
2019-02-28T11:33:03.091Z,20.80
2019-02-28T11:35:29.544Z,23.60
2019-02-28T11:37:57.795Z,22.05
2019-02-28T11:40:29.171Z,19.23
2019-02-28T11:42:59.413Z,29.15
2019-02-28T11:45:31.430Z,21.33
2019-02-28T11:48:01.824Z,18.87
2019-02-28T11:50:30.071Z,17.17
2019-02-28T11:53:03.271Z,21.50
2019-02-28T11:55:47.734Z,18.00
2019-02-28T11:58:17.616Z,22.48
2019-02-28T12:00:46.017Z,21.75
2019-02-28T12:03:14.298Z,26.25
2019-02-28T12:05:42.525Z,24.95
2019-02-28T12:08:10.796Z,24.07
2019-02-28T12:10:39.099Z,21.00
2019-02-28T12:13:08.100Z,20.92
2019-02-28T12:15:39.162Z,16.45
2019-02-28T12:18:07.592Z,21.87
2019-02-28T12:20:35.832Z,23.22
2019-02-28T12:23:04.075Z,19.32
2019-02-28T12:25:32.358Z,19.70
2019-02-28T12:28:02.940Z,19.45
2019-02-28T12:30:32.210Z,16.50
2019-02-28T12:33:00.438Z,18.82
2019-02-28T12:35:28.670Z,16.82
2019-02-28T12:37:56.941Z,23.57
2019-02-28T12:40:30.419Z,21.37
2019-02-28T12:42:58.679Z,21.60
2019-02-28T12:45:38.608Z,22.60
2019-02-28T12:48:06.832Z,20.37
2019-02-28T12:50:35.107Z,19.82
2019-02-28T12:53:03.410Z,19.32
2019-02-28T12:55:31.671Z,19.90
2019-02-28T12:58:00.197Z,20.32
2019-02-28T13:00:31.462Z,15.95
2019-02-28T13:02:59.770Z,18.55
2019-02-28T13:05:28.069Z,18.65
2019-02-28T13:07:56.314Z,18.87
2019-02-28T13:10:28.022Z,15.30
2019-02-28T13:13:05.307Z,15.88
2019-02-28T13:15:24.579Z,18.32
2019-02-28T13:17:52.818Z,20.97
2019-02-28T13:20:23.775Z,15.00
2019-02-28T13:22:52.079Z,18.40
2019-02-28T13:25:23.504Z,16.82
2019-02-28T13:27:50.386Z,23.27
2019-02-28T13:30:24.147Z,15.13
2019-02-28T13:32:52.434Z,14.45
2019-02-28T13:35:31.649Z,21.30
2019-02-28T13:37:59.892Z,18.98
2019-02-28T13:40:28.120Z,19.45
2019-02-28T13:42:56.388Z,17.52
2019-02-28T13:45:25.409Z,17.57
2019-02-28T13:47:53.630Z,17.42
2019-02-28T13:50:32.372Z,14.33
2019-02-28T13:53:02.511Z,17.10
2019-02-28T13:55:30.127Z,16.40
2019-02-28T13:57:58.459Z,20.15
2019-02-28T14:00:29.293Z,16.17
2019-02-28T14:03:00.152Z,14.87
2019-02-28T14:05:28.457Z,14.87
2019-02-28T14:07:56.708Z,20.90
2019-02-28T14:10:24.961Z,13.78
2019-02-28T14:12:57.097Z,15.85
2019-02-28T14:15:41.355Z,18.32
2019-02-28T14:18:10.799Z,17.53
2019-02-28T14:20:39.547Z,15.80
2019-02-28T14:23:07.797Z,16.45
2019-02-28T14:25:36.299Z,20.02
2019-02-28T14:28:06.015Z,15.68
2019-02-28T14:30:34.277Z,17.48
2019-02-28T14:33:02.498Z,17.52
2019-02-28T14:35:33.925Z,15.08
2019-02-28T14:38:00.794Z,20.30
2019-02-28T14:40:29.079Z,17.30
2019-02-28T14:42:57.384Z,22.30
2019-02-28T14:45:34.369Z,16.80
2019-02-28T14:48:04.365Z,16.67
2019-02-28T14:50:32.567Z,18.25
2019-02-28T14:53:00.858Z,18.12
2019-02-28T14:55:29.423Z,18.40
2019-02-28T14:57:59.061Z,16.37
2019-02-28T15:00:32.649Z,12.28
2019-02-28T15:03:03.034Z,12.98
2019-02-28T15:05:39.462Z,18.77
2019-02-28T15:08:07.715Z,15.15
2019-02-28T15:10:36.025Z,17.67
2019-02-28T15:13:05.051Z,15.58
2019-02-28T15:15:35.880Z,15.90
2019-02-28T15:18:03.603Z,16.23
2019-02-28T15:20:32.991Z,17.62
2019-02-28T15:23:01.485Z,15.65
2019-02-28T15:25:30.571Z,14.65
2019-02-28T15:27:58.838Z,14.53
2019-02-28T15:30:40.836Z,16.10
2019-02-28T15:33:09.076Z,21.20
2019-02-28T15:35:37.322Z,17.82
2019-02-28T15:38:08.751Z,16.40
2019-02-28T15:40:44.149Z,17.37
2019-02-28T15:43:17.190Z,16.85
2019-02-28T15:45:42.437Z,15.72
2019-02-28T15:48:10.659Z,16.20
2019-02-28T15:50:38.914Z,16.02
2019-02-28T15:53:07.851Z,20.05
2019-02-28T15:55:36.589Z,26.33
2019-02-28T15:58:05.800Z,22.05
2019-02-28T16:00:36.196Z,24.40
2019-02-28T16:03:04.547Z,26.33
2019-02-28T16:05:32.775Z,27.58
2019-02-28T16:08:01.032Z,29.07
2019-02-28T16:10:31.926Z,24.40
2019-02-28T16:13:22.653Z,25.08
2019-02-28T16:15:50.453Z,22.90
2019-02-28T16:18:18.673Z,24.80
2019-02-28T16:20:46.936Z,24.45
2019-02-28T16:23:15.304Z,24.72
2019-02-28T16:25:46.917Z,27.42
2019-02-28T16:28:13.536Z,24.27
2019-02-28T16:30:41.835Z,22.85
2019-02-28T16:33:10.094Z,27.10
2019-02-28T16:35:38.333Z,27.15
2019-02-28T16:38:09.888Z,24.75
2019-02-28T16:40:36.567Z,25.80
2019-02-28T16:43:04.784Z,30.45
2019-02-28T16:45:40.749Z,25.23
2019-02-28T16:48:08.082Z,29.30
2019-02-28T16:50:36.459Z,25.15
2019-02-28T16:53:04.783Z,24.07
2019-02-28T16:55:33.241Z,22.62
2019-02-28T16:58:01.501Z,25.12
2019-02-28T17:00:29.736Z,25.17
2019-02-28T17:02:57.968Z,25.40
2019-02-28T17:05:28.126Z,26.27
2019-02-28T17:07:56.251Z,26.77
2019-02-28T17:10:32.060Z,29.57
2019-02-28T17:13:18.582Z,33.50
2019-02-28T17:15:48.465Z,21.42
2019-02-28T17:18:21.088Z,20.52
2019-02-28T17:20:48.339Z,24.37
2019-02-28T17:23:18.515Z,20.45
2019-02-28T17:25:46.563Z,16.67
2019-02-28T17:28:16.429Z,19.57
2019-02-28T17:30:46.342Z,19.62
2019-02-28T17:33:14.591Z,22.05
2019-02-28T17:35:42.825Z,18.62
2019-02-28T17:38:11.089Z,18.15
2019-02-28T17:40:39.315Z,18.73
2019-02-28T17:43:07.584Z,15.63
2019-02-28T17:45:35.835Z,18.67
2019-02-28T17:48:26.948Z,20.32
2019-02-28T17:51:01.033Z,15.95
2019-02-28T17:53:45.706Z,17.92
2019-02-28T17:56:37.539Z,18.45
2019-02-28T17:59:30.010Z,21.17
2019-02-28T18:02:38.121Z,20.10
2019-02-28T18:05:30.087Z,23.80
2019-02-28T18:08:04.316Z,20.62
2019-02-28T18:10:50.905Z,23.57
2019-02-28T18:13:34.263Z,21.30
2019-02-28T18:16:23.907Z,25.72
2019-02-28T18:19:33.431Z,26.15
2019-02-28T18:22:05.054Z,21.07
2019-02-28T18:24:54.543Z,24.43
2019-02-28T18:27:31.550Z,22.48
2019-02-28T18:30:27.572Z,22.62
2019-02-28T18:32:55.930Z,24.30
2019-02-28T18:35:24.177Z,21.07
2019-02-28T18:37:52.450Z,22.50
2019-02-28T18:40:22.750Z,19.60
2019-02-28T18:42:51.478Z,17.82
2019-02-28T18:45:22.478Z,16.00
2019-02-28T18:47:50.546Z,16.07
2019-02-28T18:50:18.842Z,20.48
2019-02-28T18:52:47.080Z,11.70
2019-02-28T18:55:15.337Z,17.40
2019-02-28T18:57:43.558Z,16.45
2019-02-28T19:00:15.591Z,12.40
2019-02-28T19:02:43.819Z,11.43
2019-02-28T19:05:12.066Z,17.35
2019-02-28T19:07:40.323Z,12.28
2019-02-28T19:10:09.927Z,18.12
2019-02-28T19:12:38.205Z,14.40
2019-02-28T19:15:12.656Z,16.15
2019-02-28T19:17:40.888Z,12.28
2019-02-28T19:20:10.780Z,11.25
2019-02-28T19:22:39.033Z,12.40
2019-02-28T19:25:11.739Z,14.55
2019-02-28T19:27:39.971Z,12.73
2019-02-28T19:30:15.820Z,7.55
2019-02-28T19:32:44.116Z,13.30
2019-02-28T19:35:12.492Z,11.33
2019-02-28T19:37:40.748Z,11.28
2019-02-28T19:40:11.779Z,12.75
2019-02-28T19:42:40.025Z,15.25
2019-02-28T19:45:11.926Z,13.60
2019-02-28T19:47:40.244Z,15.45
2019-02-28T19:50:10.240Z,10.28
2019-02-28T19:52:38.471Z,9.15
2019-02-28T19:55:10.054Z,12.88
2019-02-28T19:57:38.280Z,12.65
2019-02-28T20:00:18.201Z,11.93
2019-02-28T20:02:46.466Z,11.10
2019-02-28T20:05:14.701Z,6.15
2019-02-28T20:07:42.936Z,8.43
2019-02-28T20:10:14.377Z,5.45
2019-02-28T20:12:42.652Z,9.38
2019-02-28T20:15:13.622Z,11.20
2019-02-28T20:17:41.866Z,12.05
2019-02-28T20:20:13.377Z,10.35
2019-02-28T20:22:41.611Z,12.70
2019-02-28T20:25:11.509Z,10.95
2019-02-28T20:27:39.762Z,7.60
2019-02-28T20:30:16.666Z,10.90
2019-02-28T20:32:44.935Z,10.70
2019-02-28T20:35:13.221Z,8.45
2019-02-28T20:37:41.478Z,15.05
2019-02-28T20:40:15.383Z,12.13
2019-02-28T20:42:43.650Z,7.25
2019-02-28T20:45:12.544Z,7.72
2019-02-28T20:47:40.772Z,9.43
2019-02-28T20:50:20.688Z,10.48
2019-02-28T20:52:48.913Z,13.62
2019-02-28T20:55:17.155Z,6.83
2019-02-28T20:57:45.428Z,16.00
2019-02-28T21:00:17.194Z,20.45
2019-02-28T21:02:45.416Z,14.78
2019-02-28T21:05:13.662Z,14.20
2019-02-28T21:07:41.914Z,14.53
2019-02-28T21:10:10.981Z,25.05
2019-02-28T21:12:39.283Z,27.13
2019-02-28T21:15:10.550Z,20.35
2019-02-28T21:17:38.793Z,14.15
2019-02-28T21:20:12.333Z,14.68
2019-02-28T21:22:40.607Z,11.10
2019-02-28T21:25:14.170Z,12.13
2019-02-28T21:27:42.463Z,14.58
2019-02-28T21:30:16.009Z,17.07
2019-02-28T21:32:44.268Z,13.00
2019-02-28T21:35:12.492Z,14.65
2019-02-28T21:37:40.741Z,15.25
2019-02-28T21:40:11.418Z,11.95
2019-02-28T21:42:39.676Z,13.53
2019-02-28T21:45:17.249Z,18.82
2019-02-28T21:47:45.469Z,11.30
2019-02-28T21:50:15.564Z,11.75
2019-02-28T21:52:43.846Z,9.45
2019-02-28T21:55:15.835Z,14.78
2019-02-28T21:57:44.140Z,14.28
2019-02-28T22:00:20.360Z,13.30
2019-02-28T22:02:48.581Z,9.05
2019-02-28T22:05:16.818Z,10.13
2019-02-28T22:07:45.064Z,9.58
2019-02-28T22:10:14.730Z,9.23
2019-02-28T22:12:42.975Z,10.80
2019-02-28T22:15:16.600Z,10.85
2019-02-28T22:17:44.834Z,7.25
2019-02-28T22:20:14.217Z,13.53
2019-02-28T22:22:42.445Z,9.70
2019-02-28T22:25:12.532Z,7.53
2019-02-28T22:27:40.762Z,7.85
2019-02-28T22:30:34.411Z,7.40
2019-02-28T22:33:16.520Z,5.03
2019-02-28T22:35:46.411Z,11.15
2019-02-28T22:38:14.632Z,5.08
2019-02-28T22:40:42.872Z,7.80
2019-02-28T22:43:11.095Z,7.62
2019-02-28T22:45:39.345Z,10.25
2019-02-28T22:48:07.570Z,4.87
2019-02-28T22:50:35.804Z,11.20
2019-02-28T22:53:04.045Z,6.97
2019-02-28T22:55:32.280Z,6.87
2019-02-28T22:58:03.788Z,12.98
2019-02-28T23:01:00.214Z,4.62
2019-02-28T23:03:30.118Z,4.43
2019-02-28T23:05:58.372Z,5.00
2019-02-28T23:08:26.608Z,8.63
2019-02-28T23:10:54.826Z,8.95
2019-02-28T23:13:23.091Z,3.65
2019-02-28T23:15:51.310Z,6.90
2019-02-28T23:18:19.526Z,6.45
2019-02-28T23:20:47.782Z,4.42
2019-02-28T23:23:16.013Z,6.10
2019-02-28T23:25:44.265Z,2.98
2019-02-28T23:28:24.671Z,6.87
2019-02-28T23:31:29.868Z,8.10
2019-02-28T23:34:01.751Z,7.42
2019-02-28T23:36:30.087Z,4.10
2019-02-28T23:38:58.337Z,7.62
2019-02-28T23:41:26.560Z,8.45
2019-02-28T23:43:54.796Z,13.10
2019-02-28T23:46:23.040Z,8.18
2019-02-28T23:48:52.380Z,6.15
2019-02-28T23:51:20.637Z,7.40
2019-02-28T23:53:48.874Z,4.17
2019-02-28T23:56:17.121Z,6.92
2019-02-28T23:58:45.352Z,5.25
