createdAt,value
2024-05-09T00:00:31.571Z,9.46
2024-05-09T00:03:05.661Z,9.35
2024-05-09T00:05:32.937Z,9.76
2024-05-09T00:08:00.106Z,9.76
2024-05-09T00:10:35.253Z,9.45
2024-05-09T00:13:05.231Z,9.07
2024-05-09T00:15:32.436Z,9.37
2024-05-09T00:17:59.662Z,9.58
2024-05-09T00:20:35.277Z,9.83
2024-05-09T00:23:05.826Z,9.65
2024-05-09T00:25:32.947Z,9.37
2024-05-09T00:28:00.038Z,9.64
2024-05-09T00:30:33.619Z,9.33
2024-05-09T00:33:04.056Z,10.08
2024-05-09T00:35:31.808Z,10.25
2024-05-09T00:37:58.942Z,9.81
2024-05-09T00:40:35.502Z,9.74
2024-05-09T00:43:06.789Z,9.59
2024-05-09T00:45:33.992Z,9.61
2024-05-09T00:48:01.463Z,9.95
2024-05-09T00:50:35.687Z,9.54
2024-05-09T00:53:04.436Z,9.91
2024-05-09T00:55:31.560Z,9.83
2024-05-09T00:57:58.631Z,10.10
2024-05-09T01:00:34.641Z,9.87
2024-05-09T01:03:06.042Z,9.77
2024-05-09T01:05:33.319Z,9.96
2024-05-09T01:08:00.555Z,9.74
2024-05-09T01:10:33.802Z,9.59
2024-05-09T01:13:02.407Z,9.70
2024-05-09T01:15:29.482Z,9.83
2024-05-09T01:17:56.967Z,10.15
2024-05-09T01:20:36.373Z,9.65
2024-05-09T01:23:08.549Z,10.00
2024-05-09T01:25:35.951Z,9.87
2024-05-09T01:28:03.046Z,9.90
2024-05-09T01:30:34.867Z,9.70
2024-05-09T01:33:04.861Z,9.82
2024-05-09T01:35:32.597Z,10.01
2024-05-09T01:37:59.931Z,10.04
2024-05-09T01:40:36.319Z,9.58
2024-05-09T01:43:06.343Z,9.93
2024-05-09T01:45:33.491Z,9.95
2024-05-09T01:48:01.020Z,9.99
2024-05-09T01:50:37.750Z,9.77
2024-05-09T01:53:08.340Z,9.69
2024-05-09T01:55:35.563Z,9.70
2024-05-09T01:58:02.645Z,10.45
2024-05-09T02:00:37.348Z,10.27
2024-05-09T02:03:08.216Z,9.91
2024-05-09T02:05:35.672Z,10.31
2024-05-09T02:08:02.935Z,10.14
2024-05-09T02:10:32.787Z,10.23
2024-05-09T02:13:00.598Z,10.19
2024-05-09T02:15:27.694Z,10.18
2024-05-09T02:17:55.339Z,10.36
2024-05-09T02:20:30.685Z,10.18
2024-05-09T02:23:03.227Z,10.19
2024-05-09T02:25:30.404Z,10.23
2024-05-09T02:27:57.491Z,10.64
2024-05-09T02:30:31.163Z,10.83
2024-05-09T02:33:06.335Z,10.18
2024-05-09T02:35:33.715Z,10.94
2024-05-09T02:38:01.017Z,10.20
2024-05-09T02:40:36.262Z,10.53
2024-05-09T02:43:05.853Z,10.04
2024-05-09T02:45:33.344Z,10.25
2024-05-09T02:48:01.542Z,10.74
2024-05-09T02:50:34.768Z,10.71
2024-05-09T02:53:06.216Z,11.48
2024-05-09T02:55:33.419Z,10.98
2024-05-09T02:58:00.483Z,10.78
2024-05-09T03:00:36.632Z,10.74
2024-05-09T03:03:07.383Z,10.77
2024-05-09T03:05:34.866Z,11.65
2024-05-09T03:08:02.149Z,10.94
2024-05-09T03:10:35.322Z,11.20
2024-05-09T03:13:04.497Z,11.47
2024-05-09T03:15:31.572Z,11.80
2024-05-09T03:17:58.821Z,11.06
2024-05-09T03:20:32.556Z,11.26
2024-05-09T03:23:01.973Z,11.05
2024-05-09T03:25:29.203Z,10.99
2024-05-09T03:27:56.297Z,10.72
2024-05-09T03:30:30.946Z,10.53
2024-05-09T03:33:06.806Z,10.83
2024-05-09T03:35:34.015Z,10.89
2024-05-09T03:38:01.200Z,11.23
2024-05-09T03:40:30.869Z,11.24
2024-05-09T03:42:58.428Z,11.37
2024-05-09T03:45:25.535Z,11.00
2024-05-09T03:47:52.973Z,11.25
2024-05-09T03:50:26.329Z,11.55
2024-05-09T03:53:00.811Z,11.54
2024-05-09T03:55:28.097Z,11.45
2024-05-09T03:57:55.166Z,12.46
2024-05-09T04:00:30.929Z,12.93
2024-05-09T04:03:04.701Z,12.79
2024-05-09T04:05:32.499Z,12.47
2024-05-09T04:07:59.639Z,12.31
2024-05-09T04:10:32.366Z,12.18
2024-05-09T04:13:01.189Z,12.60
2024-05-09T04:15:28.375Z,13.15
2024-05-09T04:17:55.987Z,12.71
2024-05-09T04:20:33.800Z,13.05
2024-05-09T04:23:05.999Z,12.51
2024-05-09T04:25:33.420Z,12.40
2024-05-09T04:28:00.531Z,12.87
2024-05-09T04:30:36.411Z,12.71
2024-05-09T04:33:08.267Z,13.07
2024-05-09T04:35:37.305Z,12.94
2024-05-09T04:38:04.473Z,13.63
2024-05-09T04:40:35.090Z,13.26
2024-05-09T04:43:04.037Z,13.60
2024-05-09T04:45:31.213Z,13.31
2024-05-09T04:47:58.716Z,13.10
2024-05-09T04:50:35.186Z,13.08
2024-05-09T04:53:05.649Z,13.44
2024-05-09T04:55:33.330Z,13.39
2024-05-09T04:58:00.426Z,13.22
2024-05-09T05:00:35.301Z,12.76
2024-05-09T05:03:04.688Z,12.66
2024-05-09T05:05:31.936Z,12.84
2024-05-09T05:07:59.087Z,12.44
2024-05-09T05:10:33.736Z,13.41
2024-05-09T05:13:03.415Z,12.81
2024-05-09T05:15:30.513Z,12.21
2024-05-09T05:17:57.756Z,12.28
2024-05-09T05:20:32.554Z,12.73
2024-05-09T05:23:01.109Z,12.59
2024-05-09T05:25:28.339Z,12.29
2024-05-09T05:27:55.417Z,11.93
2024-05-09T05:30:28.752Z,12.26
2024-05-09T05:33:00.242Z,11.94
2024-05-09T05:35:27.639Z,12.16
2024-05-09T05:37:54.836Z,12.04
2024-05-09T05:40:28.612Z,12.18
2024-05-09T05:43:02.892Z,12.01
2024-05-09T05:45:30.015Z,11.59
2024-05-09T05:47:57.294Z,11.31
2024-05-09T05:50:32.286Z,11.66
2024-05-09T05:53:03.192Z,11.33
2024-05-09T05:55:30.382Z,11.12
2024-05-09T05:57:57.459Z,11.13
2024-05-09T06:00:30.100Z,11.46
2024-05-09T06:03:04.882Z,11.79
2024-05-09T06:05:32.471Z,12.05
2024-05-09T06:08:00.133Z,11.56
2024-05-09T06:10:37.014Z,11.66
2024-05-09T06:13:06.820Z,11.29
2024-05-09T06:15:34.054Z,11.44
2024-05-09T06:18:01.554Z,11.22
2024-05-09T06:20:35.640Z,11.43
2024-05-09T06:23:05.153Z,11.46
2024-05-09T06:25:32.495Z,12.29
2024-05-09T06:27:59.625Z,11.92
2024-05-09T06:30:35.298Z,11.93
2024-05-09T06:33:06.662Z,11.79
2024-05-09T06:35:34.188Z,11.92
2024-05-09T06:38:01.774Z,11.67
2024-05-09T06:40:36.883Z,11.68
2024-05-09T06:43:06.298Z,11.19
2024-05-09T06:45:33.425Z,12.07
2024-05-09T06:48:00.681Z,12.41
2024-05-09T06:50:31.334Z,12.12
2024-05-09T06:53:02.892Z,11.81
2024-05-09T06:55:29.976Z,12.11
2024-05-09T06:57:57.035Z,12.08
2024-05-09T07:00:30.770Z,12.00
2024-05-09T07:03:06.000Z,12.02
2024-05-09T07:05:33.522Z,12.23
2024-05-09T07:08:00.711Z,11.85
2024-05-09T07:10:33.119Z,11.78
2024-05-09T07:13:02.522Z,11.44
2024-05-09T07:15:29.616Z,11.72
2024-05-09T07:17:56.922Z,11.53
2024-05-09T07:20:32.306Z,11.14
2024-05-09T07:23:02.056Z,11.43
2024-05-09T07:25:29.431Z,11.98
2024-05-09T07:27:56.565Z,11.71
2024-05-09T07:30:30.586Z,11.57
2024-05-09T07:33:01.454Z,11.54
2024-05-09T07:35:29.340Z,10.92
2024-05-09T07:37:56.727Z,11.24
2024-05-09T07:40:32.801Z,11.04
2024-05-09T07:43:03.354Z,10.67
2024-05-09T07:45:47.729Z,11.01
2024-05-09T07:53:38.071Z,8.81
2024-05-09T07:56:04.664Z,8.86
2024-05-09T07:58:31.781Z,8.78
2024-05-09T08:00:58.937Z,9.28
2024-05-09T08:03:26.180Z,9.39
2024-05-09T08:05:53.456Z,9.44
2024-05-09T08:08:20.569Z,9.19
2024-05-09T08:10:47.694Z,9.42
2024-05-09T08:13:15.000Z,9.64
2024-05-09T08:15:42.156Z,9.61
2024-05-09T08:18:09.459Z,10.00
2024-05-09T08:20:36.573Z,9.92
2024-05-09T08:23:03.634Z,9.36
2024-05-09T08:25:30.712Z,9.90
2024-05-09T08:27:57.799Z,9.90
2024-05-09T08:30:32.557Z,9.80
2024-05-09T08:33:03.585Z,9.96
2024-05-09T08:35:30.727Z,10.11
2024-05-09T08:37:57.934Z,10.03
2024-05-09T08:40:32.853Z,10.17
2024-05-09T08:43:02.800Z,10.10
2024-05-09T08:45:30.248Z,10.25
2024-05-09T08:47:57.476Z,10.28
2024-05-09T08:50:32.251Z,10.46
2024-05-09T08:53:05.369Z,10.02
2024-05-09T08:55:32.546Z,10.41
2024-05-09T08:57:59.660Z,10.53
2024-05-09T09:00:35.549Z,10.85
2024-05-09T09:03:04.418Z,10.49
2024-05-09T09:05:31.971Z,11.13
2024-05-09T09:07:59.323Z,10.80
2024-05-09T09:10:31.925Z,10.74
2024-05-09T09:13:00.180Z,10.83
2024-05-09T09:15:27.343Z,10.66
2024-05-09T09:17:54.599Z,11.35
2024-05-09T09:20:28.737Z,10.79
2024-05-09T09:23:01.018Z,11.35
2024-05-09T09:25:28.098Z,10.64
2024-05-09T09:27:55.275Z,10.58
2024-05-09T09:30:34.501Z,10.81
2024-05-09T09:33:04.896Z,10.76
2024-05-09T09:35:32.283Z,10.94
2024-05-09T09:37:59.389Z,11.50
2024-05-09T09:40:32.110Z,10.51
2024-05-09T09:43:01.092Z,11.12
2024-05-09T09:45:28.247Z,11.24
2024-05-09T09:47:55.394Z,11.64
2024-05-09T09:50:27.951Z,11.85
2024-05-09T09:53:01.022Z,11.53
2024-05-09T09:55:28.140Z,11.64
2024-05-09T09:57:55.296Z,10.78
2024-05-09T10:00:27.288Z,11.88
2024-05-09T10:02:59.619Z,11.74
2024-05-09T10:05:27.056Z,11.65
2024-05-09T10:07:54.462Z,12.04
2024-05-09T10:10:29.861Z,12.43
2024-05-09T10:12:59.661Z,12.01
2024-05-09T10:15:26.815Z,12.00
2024-05-09T10:17:53.980Z,11.97
2024-05-09T10:20:24.919Z,11.88
2024-05-09T10:22:55.110Z,11.86
2024-05-09T10:25:22.371Z,12.08
2024-05-09T10:27:49.637Z,12.17
2024-05-09T10:30:25.414Z,11.52
2024-05-09T10:32:56.625Z,11.87
2024-05-09T10:35:23.830Z,11.61
2024-05-09T10:37:50.910Z,10.92
2024-05-09T10:40:25.784Z,11.48
2024-05-09T10:42:56.406Z,11.48
2024-05-09T10:45:23.606Z,11.60
2024-05-09T10:47:50.840Z,11.37
2024-05-09T10:50:25.336Z,10.83
2024-05-09T10:52:55.872Z,11.10
2024-05-09T10:55:23.060Z,11.28
2024-05-09T10:57:50.197Z,10.64
2024-05-09T11:00:27.078Z,11.60
2024-05-09T11:02:57.610Z,11.71
2024-05-09T11:05:24.811Z,11.11
2024-05-09T11:07:51.951Z,11.19
2024-05-09T11:10:27.254Z,10.86
2024-05-09T11:12:58.944Z,10.36
2024-05-09T11:15:26.077Z,11.34
2024-05-09T11:17:53.325Z,11.41
2024-05-09T11:20:26.910Z,11.38
2024-05-09T11:22:56.886Z,9.98
2024-05-09T11:25:23.986Z,10.51
2024-05-09T11:27:51.172Z,9.09
2024-05-09T11:30:26.656Z,10.37
2024-05-09T11:32:58.934Z,10.64
2024-05-09T11:35:26.118Z,10.29
2024-05-09T11:37:53.221Z,9.94
2024-05-09T11:40:25.493Z,10.20
2024-05-09T11:42:55.764Z,9.84
2024-05-09T11:45:22.865Z,10.18
2024-05-09T11:47:50.083Z,9.76
2024-05-09T11:50:26.758Z,9.29
2024-05-09T11:52:57.313Z,9.50
2024-05-09T11:55:27.695Z,10.08
2024-05-09T11:57:55.672Z,10.02
2024-05-09T12:00:33.657Z,10.23
2024-05-09T12:03:04.258Z,10.01
2024-05-09T12:05:31.558Z,9.89
2024-05-09T12:07:58.707Z,9.67
2024-05-09T12:10:32.719Z,9.09
2024-05-09T12:13:03.155Z,9.24
2024-05-09T12:15:31.404Z,9.55
2024-05-09T12:18:01.241Z,8.97
2024-05-09T12:20:36.445Z,8.09
2024-05-09T12:23:06.368Z,7.81
2024-05-09T12:25:33.513Z,8.62
2024-05-09T12:28:01.056Z,8.84
2024-05-09T12:30:35.868Z,9.22
2024-05-09T12:33:06.476Z,8.93
2024-05-09T12:35:33.697Z,7.99
2024-05-09T12:38:00.767Z,6.77
2024-05-09T12:40:35.518Z,5.66
2024-05-09T12:43:05.326Z,6.05
2024-05-09T12:45:32.638Z,5.27
2024-05-09T12:47:59.944Z,4.38
2024-05-09T12:50:32.506Z,4.16
2024-05-09T12:53:01.717Z,4.17
2024-05-09T12:55:33.872Z,4.20
2024-05-09T12:58:08.123Z,3.99
2024-05-09T13:00:35.757Z,4.11
2024-05-09T13:03:03.281Z,3.82
2024-05-09T13:05:30.631Z,3.72
2024-05-09T13:07:57.992Z,3.64
2024-05-09T13:10:31.955Z,4.00
2024-05-09T13:13:01.207Z,3.99
2024-05-09T13:15:28.910Z,3.72
2024-05-09T13:17:58.271Z,3.75
2024-05-09T13:20:32.818Z,4.19
2024-05-09T13:23:02.467Z,4.05
2024-05-09T13:25:29.655Z,3.70
2024-05-09T13:27:56.873Z,3.87
2024-05-09T13:30:29.996Z,3.74
2024-05-09T13:33:06.088Z,3.70
2024-05-09T13:35:33.825Z,3.82
2024-05-09T13:38:00.919Z,3.78
2024-05-09T13:40:33.388Z,3.91
2024-05-09T13:43:03.125Z,4.12
2024-05-09T13:45:30.465Z,3.76
2024-05-09T13:47:57.813Z,3.61
2024-05-09T13:50:33.189Z,3.39
2024-05-09T13:53:03.183Z,3.51
2024-05-09T13:55:30.342Z,3.65
2024-05-09T13:57:57.442Z,3.70
2024-05-09T14:02:54.855Z,3.55
2024-05-09T14:05:22.205Z,3.47
2024-05-09T14:07:49.346Z,3.63
2024-05-09T14:10:23.209Z,3.20
2024-05-09T14:12:55.824Z,3.61
2024-05-09T14:15:22.887Z,3.64
2024-05-09T14:17:49.984Z,3.67
2024-05-09T14:20:27.961Z,3.33
2024-05-09T14:22:58.425Z,3.55
2024-05-09T14:25:25.484Z,3.59
2024-05-09T14:27:52.578Z,3.77
2024-05-09T14:30:26.503Z,3.76
2024-05-09T14:33:01.631Z,3.89
2024-05-09T14:35:28.906Z,3.30
2024-05-09T14:37:55.988Z,3.98
2024-05-09T14:40:35.911Z,4.00
2024-05-09T14:43:08.391Z,3.75
2024-05-09T14:45:35.843Z,3.65
2024-05-09T14:48:03.732Z,3.80
2024-05-09T14:50:36.656Z,3.72
2024-05-09T14:53:06.838Z,3.54
2024-05-09T14:55:34.525Z,3.84
2024-05-09T14:58:01.650Z,3.75
2024-05-09T15:00:33.428Z,3.70
2024-05-09T15:03:03.335Z,3.81
2024-05-09T15:05:30.745Z,3.74
2024-05-09T15:07:57.881Z,3.65
2024-05-09T15:10:33.744Z,3.77
2024-05-09T15:13:03.247Z,3.70
2024-05-09T15:15:30.593Z,3.53
2024-05-09T15:17:57.873Z,3.56
2024-05-09T15:20:33.002Z,3.60
2024-05-09T15:23:03.190Z,3.87
2024-05-09T15:25:30.640Z,3.87
2024-05-09T15:28:14.579Z,3.68
2024-05-09T15:30:45.472Z,3.51
2024-05-09T15:33:13.880Z,3.84
2024-05-09T15:35:41.037Z,3.25
2024-05-09T15:38:08.138Z,3.42
2024-05-09T15:40:39.590Z,3.80
2024-05-09T15:43:09.298Z,3.52
2024-05-09T15:45:37.869Z,3.71
2024-05-09T15:48:05.075Z,3.65
2024-05-09T15:50:37.955Z,3.42
2024-05-09T15:53:08.715Z,3.46
2024-05-09T15:55:36.586Z,3.73
2024-05-09T15:58:04.372Z,3.69
2024-05-09T16:00:37.942Z,3.65
2024-05-09T16:03:08.793Z,3.73
2024-05-09T16:05:36.300Z,3.41
2024-05-09T16:08:03.478Z,3.39
2024-05-09T16:10:33.118Z,3.51
2024-05-09T16:13:02.294Z,3.40
2024-05-09T16:15:30.289Z,3.39
2024-05-09T16:17:57.624Z,3.54
2024-05-09T16:20:34.427Z,3.49
2024-05-09T16:23:06.887Z,3.57
2024-05-09T16:25:34.036Z,3.66
2024-05-09T16:28:01.315Z,3.77
2024-05-09T16:30:34.497Z,4.20
2024-05-09T16:33:03.517Z,3.52
2024-05-09T16:35:31.416Z,3.47
2024-05-09T16:37:58.627Z,3.65
2024-05-09T16:40:34.512Z,3.26
2024-05-09T16:43:06.528Z,3.16
2024-05-09T16:45:34.077Z,3.41
2024-05-09T16:48:01.633Z,3.36
2024-05-09T16:50:32.778Z,3.19
2024-05-09T16:53:01.703Z,2.91
2024-05-09T16:55:29.049Z,3.06
2024-05-09T16:57:56.444Z,3.27
2024-05-09T17:00:34.916Z,3.01
2024-05-09T17:03:08.109Z,3.13
2024-05-09T17:05:35.973Z,3.19
2024-05-09T17:08:03.543Z,3.18
2024-05-09T17:10:33.750Z,3.21
2024-05-09T17:13:02.548Z,3.25
2024-05-09T17:15:30.146Z,3.24
2024-05-09T17:17:57.297Z,3.14
2024-05-09T17:20:31.805Z,3.14
2024-05-09T17:23:02.219Z,3.42
2024-05-09T17:25:29.542Z,3.28
2024-05-09T17:27:56.878Z,4.05
2024-05-09T17:30:29.392Z,6.25
2024-05-09T17:33:02.587Z,6.23
2024-05-09T17:35:29.800Z,13.81
2024-05-09T17:37:56.919Z,8.10
2024-05-09T17:40:31.408Z,6.61
2024-05-09T17:43:03.212Z,6.61
2024-05-09T17:45:30.857Z,5.72
2024-05-09T17:47:58.511Z,4.44
2024-05-09T17:50:31.684Z,4.59
2024-05-09T17:53:02.948Z,3.86
2024-05-09T17:55:30.362Z,3.33
2024-05-09T17:57:57.908Z,3.27
2024-05-09T18:00:36.216Z,3.39
2024-05-09T18:03:07.284Z,4.03
2024-05-09T18:05:34.782Z,3.40
2024-05-09T18:08:02.144Z,3.30
2024-05-09T18:10:35.559Z,3.51
2024-05-09T18:13:06.346Z,3.48
2024-05-09T18:15:34.126Z,3.38
2024-05-09T18:18:01.585Z,3.41
2024-05-09T18:20:37.775Z,13.31
2024-05-09T18:23:10.520Z,27.41
2024-05-09T18:25:37.676Z,11.07
2024-05-09T18:28:04.944Z,5.84
2024-05-09T18:30:35.333Z,5.45
2024-05-09T18:33:04.574Z,3.68
2024-05-09T18:35:32.688Z,3.65
2024-05-09T18:37:59.762Z,3.55
2024-05-09T18:40:33.429Z,3.45
2024-05-09T18:43:03.740Z,3.55
2024-05-09T18:45:31.063Z,3.45
2024-05-09T18:47:58.434Z,3.61
2024-05-09T18:50:33.697Z,3.45
2024-05-09T18:53:04.126Z,3.74
2024-05-09T18:55:31.228Z,3.40
2024-05-09T18:57:58.377Z,3.87
2024-05-09T19:00:33.797Z,3.95
2024-05-09T19:03:05.488Z,3.90
2024-05-09T19:05:33.807Z,4.02
2024-05-09T19:08:01.160Z,3.74
2024-05-09T19:10:33.826Z,3.55
2024-05-09T19:13:05.755Z,3.75
2024-05-09T19:15:36.591Z,3.35
2024-05-09T19:18:03.769Z,3.64
2024-05-09T19:20:34.524Z,3.76
2024-05-09T19:23:03.277Z,5.09
2024-05-09T19:25:30.777Z,4.99
2024-05-09T19:27:58.199Z,5.66
2024-05-09T19:30:34.420Z,4.50
2024-05-09T19:33:07.085Z,4.08
2024-05-09T19:35:34.314Z,3.75
2024-05-09T19:38:01.417Z,4.12
2024-05-09T19:40:31.947Z,3.89
2024-05-09T19:43:01.123Z,4.03
2024-05-09T19:45:28.415Z,3.88
2024-05-09T19:47:55.607Z,4.06
2024-05-09T19:50:31.029Z,4.14
2024-05-09T19:53:04.481Z,4.19
2024-05-09T19:55:31.600Z,3.96
2024-05-09T19:57:59.897Z,3.74
2024-05-09T20:00:34.689Z,3.88
2024-05-09T20:03:03.405Z,3.92
2024-05-09T20:05:31.197Z,3.81
2024-05-09T20:07:58.506Z,3.90
2024-05-09T20:10:31.441Z,4.15
2024-05-09T20:13:00.694Z,4.73
2024-05-09T20:15:27.899Z,4.49
2024-05-09T20:17:55.291Z,4.12
2024-05-09T20:20:32.611Z,4.21
2024-05-09T20:23:04.917Z,4.22
2024-05-09T20:25:32.024Z,4.17
2024-05-09T20:27:59.146Z,4.27
2024-05-09T20:30:31.941Z,4.31
2024-05-09T20:33:00.958Z,4.48
2024-05-09T20:35:28.480Z,4.04
2024-05-09T20:37:55.548Z,4.31
2024-05-09T20:40:29.135Z,4.23
2024-05-09T20:43:00.641Z,4.30
2024-05-09T20:45:27.751Z,4.13
2024-05-09T20:47:55.077Z,4.11
2024-05-09T20:50:29.213Z,4.35
2024-05-09T20:53:03.976Z,4.44
2024-05-09T20:55:31.178Z,4.33
2024-05-09T20:57:58.409Z,4.11
2024-05-09T21:00:34.534Z,4.07
2024-05-09T21:03:07.231Z,4.18
2024-05-09T21:05:35.168Z,4.24
2024-05-09T21:08:03.050Z,3.90
2024-05-09T21:10:33.221Z,4.11
2024-05-09T21:13:02.601Z,4.30
2024-05-09T21:15:30.608Z,4.15
2024-05-09T21:17:57.836Z,4.01
2024-05-09T21:20:30.888Z,4.12
2024-05-09T21:22:59.588Z,4.27
2024-05-09T21:25:26.746Z,4.36
2024-05-09T21:27:54.087Z,4.31
2024-05-09T21:32:51.412Z,4.27
2024-05-09T21:35:18.587Z,4.26
2024-05-09T21:37:45.700Z,4.20
2024-05-09T21:40:17.023Z,4.23
2024-05-09T21:42:51.228Z,4.30
2024-05-09T21:45:18.304Z,4.25
2024-05-09T21:47:45.486Z,4.29
2024-05-09T21:50:22.142Z,4.38
2024-05-09T21:52:50.605Z,4.33
2024-05-09T21:55:17.719Z,4.59
2024-05-09T21:57:44.842Z,4.21
2024-05-09T22:00:17.562Z,4.25
2024-05-09T22:02:51.660Z,4.61
2024-05-09T22:05:18.878Z,4.46
2024-05-09T22:07:46.017Z,4.07
2024-05-09T22:10:22.656Z,3.92
2024-05-09T22:12:53.951Z,3.88
2024-05-09T22:15:21.055Z,4.11
2024-05-09T22:17:48.284Z,4.30
2024-05-09T22:20:22.202Z,4.26
2024-05-09T22:22:55.998Z,4.13
2024-05-09T22:25:23.135Z,4.47
2024-05-09T22:27:50.232Z,4.20
2024-05-09T22:30:23.835Z,4.37
2024-05-09T22:32:55.095Z,4.26
2024-05-09T22:35:22.270Z,4.52
2024-05-09T22:37:49.358Z,4.45
2024-05-09T22:40:24.364Z,4.39
2024-05-09T22:43:00.213Z,4.44
2024-05-09T22:45:27.326Z,4.63
2024-05-09T22:47:54.577Z,4.77
2024-05-09T22:50:26.819Z,4.88
2024-05-09T22:52:57.862Z,4.78
2024-05-09T22:55:24.969Z,4.77
2024-05-09T22:57:52.115Z,4.83
2024-05-09T23:00:26.280Z,4.71
2024-05-09T23:02:58.312Z,4.82
2024-05-09T23:05:25.538Z,4.99
2024-05-09T23:07:52.698Z,4.64
2024-05-09T23:10:27.463Z,4.77
2024-05-09T23:12:59.468Z,4.74
2024-05-09T23:15:26.585Z,4.69
2024-05-09T23:17:53.863Z,4.62
2024-05-09T23:20:30.048Z,4.49
2024-05-09T23:23:03.908Z,4.60
2024-05-09T23:42:17.093Z,4.60
2024-05-09T23:44:44.192Z,4.41
2024-05-09T23:47:11.326Z,4.54
2024-05-09T23:49:38.501Z,4.46
2024-05-09T23:52:05.614Z,4.31
2024-05-09T23:54:32.743Z,4.43
2024-05-09T23:56:59.856Z,4.44
2024-05-09T23:59:26.897Z,4.22
