createdAt,value
2022-10-20T00:00:25.294Z,12.70
2022-10-20T00:03:27.647Z,11.73
2022-10-20T00:06:31.864Z,12.43
2022-10-20T00:09:33.262Z,13.07
2022-10-20T00:12:35.295Z,13.00
2022-10-20T00:15:36.855Z,10.70
2022-10-20T00:18:39.124Z,12.93
2022-10-20T00:21:40.585Z,12.63
2022-10-20T00:24:42.757Z,11.23
2022-10-20T00:27:44.162Z,10.90
2022-10-20T00:30:45.566Z,12.07
2022-10-20T00:33:47.588Z,12.70
2022-10-20T00:36:51.323Z,12.97
2022-10-20T00:39:53.022Z,11.27
2022-10-20T00:42:54.401Z,15.83
2022-10-20T00:45:57.593Z,16.00
2022-10-20T00:49:09.251Z,12.70
2022-10-20T00:52:11.093Z,12.70
2022-10-20T00:55:17.512Z,14.97
2022-10-20T00:58:19.433Z,11.53
2022-10-20T01:01:20.990Z,14.50
2022-10-20T01:04:22.830Z,12.97
2022-10-20T01:07:24.254Z,15.57
2022-10-20T01:10:30.776Z,13.13
2022-10-20T01:14:03.020Z,12.20
2022-10-20T01:17:16.440Z,11.37
2022-10-20T01:20:44.658Z,10.53
2022-10-20T01:24:10.605Z,10.57
2022-10-20T01:27:27.169Z,12.33
2022-10-20T01:30:28.906Z,11.77
2022-10-20T01:34:02.792Z,11.00
2022-10-20T01:37:19.733Z,12.23
2022-10-20T01:40:49.453Z,10.13
2022-10-20T01:43:52.209Z,15.47
2022-10-20T01:46:54.826Z,12.87
2022-10-20T01:49:57.230Z,11.70
2022-10-20T01:52:59.636Z,9.77
2022-10-20T01:56:03.304Z,10.87
2022-10-20T01:59:26.466Z,12.03
2022-10-20T02:02:51.404Z,10.30
2022-10-20T02:06:09.996Z,12.63
2022-10-20T02:09:23.922Z,11.17
2022-10-20T02:12:30.560Z,10.80
2022-10-20T02:15:36.772Z,12.90
2022-10-20T02:18:42.407Z,10.33
2022-10-20T02:21:44.840Z,11.13
2022-10-20T02:24:46.776Z,10.60
2022-10-20T02:27:48.994Z,11.83
2022-10-20T02:30:51.154Z,15.23
2022-10-20T02:33:54.880Z,8.83
2022-10-20T02:36:58.525Z,9.67
2022-10-20T02:40:00.010Z,12.80
2022-10-20T02:43:01.396Z,12.20
2022-10-20T02:46:02.872Z,10.03
2022-10-20T02:49:04.384Z,10.33
2022-10-20T02:52:05.811Z,12.63
2022-10-20T02:55:07.701Z,12.43
2022-10-20T02:58:09.955Z,9.17
2022-10-20T03:01:11.363Z,10.77
2022-10-20T03:04:13.843Z,9.60
2022-10-20T03:07:15.486Z,14.13
2022-10-20T03:10:17.078Z,10.97
2022-10-20T03:13:18.566Z,12.03
2022-10-20T03:16:20.296Z,13.93
2022-10-20T03:19:21.665Z,13.47
2022-10-20T03:22:23.112Z,11.27
2022-10-20T03:25:24.566Z,12.47
2022-10-20T03:28:26.593Z,9.63
2022-10-20T03:31:28.063Z,10.70
2022-10-20T03:34:29.475Z,9.67
2022-10-20T03:37:30.858Z,10.13
2022-10-20T03:40:32.266Z,9.13
2022-10-20T03:43:33.636Z,9.13
2022-10-20T03:46:35.025Z,9.63
2022-10-20T03:49:36.420Z,9.77
2022-10-20T03:52:38.098Z,9.67
2022-10-20T03:55:39.663Z,12.13
2022-10-20T03:58:41.257Z,11.03
2022-10-20T04:01:45.330Z,10.13
2022-10-20T04:04:46.795Z,12.07
2022-10-20T04:07:48.295Z,11.43
2022-10-20T04:10:49.693Z,12.70
2022-10-20T04:13:51.577Z,9.03
2022-10-20T04:16:52.962Z,8.53
2022-10-20T04:19:54.502Z,9.57
2022-10-20T04:22:55.906Z,10.17
2022-10-20T04:25:57.278Z,9.93
2022-10-20T04:28:58.719Z,11.37
2022-10-20T04:32:00.158Z,13.70
2022-10-20T04:35:01.585Z,11.70
2022-10-20T04:38:02.975Z,11.53
2022-10-20T04:41:04.888Z,12.63
2022-10-20T04:44:06.272Z,11.13
2022-10-20T04:47:07.660Z,14.77
2022-10-20T04:50:09.797Z,13.67
2022-10-20T04:53:11.231Z,11.80
2022-10-20T04:56:18.403Z,11.97
2022-10-20T04:59:19.815Z,10.50
2022-10-20T05:02:21.184Z,14.00
2022-10-20T05:05:22.562Z,11.67
2022-10-20T05:08:23.952Z,10.07
2022-10-20T05:11:27.687Z,11.47
2022-10-20T05:14:29.144Z,11.80
2022-10-20T05:17:30.658Z,16.93
2022-10-20T05:20:41.029Z,12.17
2022-10-20T05:23:47.690Z,11.17
2022-10-20T05:26:49.204Z,14.63
2022-10-20T05:29:50.583Z,14.90
2022-10-20T05:32:51.960Z,16.47
2022-10-20T05:35:53.346Z,14.67
2022-10-20T05:38:55.882Z,16.37
2022-10-20T05:41:57.321Z,14.00
2022-10-20T05:44:58.828Z,11.80
2022-10-20T05:48:00.333Z,14.70
2022-10-20T05:51:15.224Z,16.57
2022-10-20T05:54:18.049Z,15.80
2022-10-20T05:57:19.428Z,14.63
2022-10-20T06:00:29.875Z,16.60
2022-10-20T06:03:31.399Z,14.50
2022-10-20T06:06:32.773Z,16.77
2022-10-20T06:09:34.161Z,20.53
2022-10-20T06:12:35.780Z,17.03
2022-10-20T06:15:37.288Z,17.23
2022-10-20T06:18:39.349Z,18.87
2022-10-20T06:24:47.126Z,16.70
2022-10-20T06:27:48.565Z,18.93
2022-10-20T06:30:49.971Z,20.53
2022-10-20T06:33:51.909Z,16.60
2022-10-20T06:36:53.619Z,20.43
2022-10-20T06:39:55.022Z,16.83
2022-10-20T06:46:05.662Z,23.70
2022-10-20T06:49:08.124Z,18.10
2022-10-20T06:55:17.613Z,22.63
2022-10-20T06:58:18.998Z,20.83
2022-10-20T07:01:26.090Z,17.07
2022-10-20T07:04:27.604Z,17.27
2022-10-20T07:07:29.060Z,17.43
2022-10-20T07:10:30.486Z,16.87
2022-10-20T07:13:33.171Z,18.47
2022-10-20T07:16:35.070Z,19.63
2022-10-20T07:19:36.717Z,17.00
2022-10-20T07:22:38.647Z,17.60
2022-10-20T07:25:40.588Z,17.37
2022-10-20T07:28:44.888Z,17.80
2022-10-20T07:31:47.833Z,19.50
2022-10-20T07:34:49.314Z,16.33
2022-10-20T07:37:50.754Z,17.37
2022-10-20T07:40:52.445Z,16.13
2022-10-20T07:43:54.677Z,18.47
2022-10-20T07:46:56.207Z,18.47
2022-10-20T07:49:58.622Z,18.93
2022-10-20T07:53:00.098Z,18.90
2022-10-20T07:56:01.526Z,17.23
2022-10-20T07:59:04.237Z,14.33
2022-10-20T08:02:05.753Z,16.00
2022-10-20T08:05:08.235Z,15.57
2022-10-20T08:08:09.626Z,15.37
2022-10-20T08:11:12.049Z,17.57
2022-10-20T08:14:13.435Z,15.93
2022-10-20T08:17:14.831Z,20.50
2022-10-20T08:23:39.035Z,18.33
2022-10-20T08:26:40.411Z,14.43
2022-10-20T08:29:47.693Z,14.87
2022-10-20T08:32:56.813Z,18.00
2022-10-20T08:36:03.437Z,22.57
2022-10-20T08:39:06.290Z,14.20
2022-10-20T08:42:10.209Z,15.50
2022-10-20T08:45:16.248Z,13.23
2022-10-20T08:48:24.126Z,14.80
2022-10-20T08:51:32.488Z,13.10
2022-10-20T08:54:34.425Z,15.63
2022-10-20T08:57:36.586Z,12.63
2022-10-20T09:00:39.505Z,12.70
2022-10-20T09:03:42.126Z,14.80
2022-10-20T09:06:46.660Z,12.87
2022-10-20T09:09:48.251Z,11.53
2022-10-20T09:12:50.422Z,11.83
2022-10-20T09:15:57.443Z,16.17
2022-10-20T09:19:00.874Z,14.23
2022-10-20T09:22:06.860Z,15.10
2022-10-20T09:25:15.586Z,11.97
2022-10-20T09:28:34.230Z,13.60
2022-10-20T09:31:49.665Z,12.53
2022-10-20T09:34:51.057Z,13.60
2022-10-20T09:38:03.533Z,12.23
2022-10-20T09:41:10.789Z,15.23
2022-10-20T09:44:23.594Z,10.83
2022-10-20T09:47:27.277Z,11.03
2022-10-20T09:50:40.421Z,10.83
2022-10-20T09:54:03.237Z,15.73
2022-10-20T09:57:08.417Z,9.73
2022-10-20T10:00:36.203Z,8.87
2022-10-20T10:03:41.362Z,10.40
2022-10-20T10:06:46.091Z,9.60
2022-10-20T10:10:01.300Z,12.53
2022-10-20T10:16:10.827Z,8.77
2022-10-20T10:19:19.629Z,13.20
2022-10-20T10:22:21.366Z,8.53
2022-10-20T10:25:27.706Z,11.17
2022-10-20T10:28:31.172Z,9.67
2022-10-20T10:31:32.896Z,10.57
2022-10-20T10:34:49.560Z,8.67
2022-10-20T10:37:53.078Z,9.67
2022-10-20T10:41:21.834Z,10.10
2022-10-20T10:44:47.878Z,10.10
2022-10-20T10:48:15.778Z,12.23
2022-10-20T10:51:32.462Z,8.77
2022-10-20T10:55:03.134Z,10.67
2022-10-20T10:58:18.538Z,9.97
2022-10-20T11:01:40.174Z,9.30
2022-10-20T11:04:47.553Z,10.67
2022-10-20T11:08:17.180Z,10.17
2022-10-20T11:11:48.081Z,9.77
2022-10-20T11:15:12.534Z,9.40
2022-10-20T11:18:36.769Z,10.50
2022-10-20T11:21:50.406Z,9.00
2022-10-20T11:25:37.664Z,10.50
2022-10-20T11:28:45.403Z,11.07
2022-10-20T11:31:59.390Z,9.70
2022-10-20T11:35:33.636Z,10.77
2022-10-20T11:38:42.300Z,12.00
2022-10-20T11:41:51.202Z,12.03
2022-10-20T11:44:54.609Z,13.40
2022-10-20T11:48:12.642Z,12.30
2022-10-20T11:51:43.906Z,11.80
2022-10-20T11:55:09.819Z,9.50
2022-10-20T11:58:49.688Z,9.07
2022-10-20T12:02:22.129Z,10.90
2022-10-20T12:05:52.755Z,10.30
2022-10-20T12:09:17.031Z,12.50
2022-10-20T12:12:35.901Z,16.73
2022-10-20T12:15:46.625Z,9.53
2022-10-20T12:19:06.664Z,10.90
2022-10-20T12:22:14.165Z,13.00
2022-10-20T12:25:35.869Z,10.37
2022-10-20T12:28:41.703Z,10.47
2022-10-20T12:32:21.173Z,11.23
2022-10-20T12:35:22.506Z,12.60
2022-10-20T12:38:24.113Z,17.27
2022-10-20T12:41:29.022Z,12.97
2022-10-20T12:44:43.135Z,13.17
2022-10-20T12:48:00.582Z,9.77
2022-10-20T12:51:06.383Z,14.10
2022-10-20T12:54:34.720Z,10.47
2022-10-20T12:57:41.910Z,12.97
2022-10-20T13:00:46.138Z,9.70
2022-10-20T13:03:48.600Z,9.57
2022-10-20T13:06:50.026Z,11.50
2022-10-20T13:09:55.791Z,10.93
2022-10-20T13:13:01.417Z,12.27
2022-10-20T13:16:03.410Z,15.03
2022-10-20T13:19:08.962Z,10.63
2022-10-20T13:22:32.977Z,9.40
2022-10-20T13:25:39.980Z,9.27
2022-10-20T13:28:47.758Z,9.63
2022-10-20T13:32:21.748Z,9.07
2022-10-20T13:35:59.217Z,9.87
2022-10-20T13:39:14.051Z,10.43
2022-10-20T13:42:59.423Z,11.17
2022-10-20T13:46:19.615Z,12.83
2022-10-20T13:49:33.249Z,8.07
2022-10-20T13:52:40.493Z,11.20
2022-10-20T13:56:04.877Z,10.57
2022-10-20T13:59:17.492Z,15.43
2022-10-20T14:02:30.122Z,8.50
2022-10-20T14:05:39.267Z,10.03
2022-10-20T14:08:44.133Z,8.57
2022-10-20T14:12:01.080Z,11.57
2022-10-20T14:15:06.153Z,8.83
2022-10-20T14:18:28.254Z,10.50
2022-10-20T14:21:29.849Z,10.10
2022-10-20T14:24:34.338Z,11.00
2022-10-20T14:27:36.585Z,9.10
2022-10-20T14:30:41.174Z,15.50
2022-10-20T14:33:47.642Z,9.67
2022-10-20T14:36:50.648Z,10.07
2022-10-20T14:39:52.224Z,10.90
2022-10-20T14:42:59.280Z,10.10
2022-10-20T14:46:03.245Z,9.43
2022-10-20T14:49:16.725Z,10.30
2022-10-20T14:52:21.268Z,9.60
2022-10-20T14:55:37.042Z,14.00
2022-10-20T14:58:56.557Z,7.97
2022-10-20T15:02:02.455Z,7.70
2022-10-20T15:05:30.750Z,7.70
2022-10-20T15:08:32.251Z,12.57
2022-10-20T15:11:33.828Z,8.90
2022-10-20T15:14:35.394Z,10.67
2022-10-20T15:17:48.542Z,15.00
2022-10-20T15:20:52.168Z,11.67
2022-10-20T15:23:53.640Z,8.40
2022-10-20T15:26:56.844Z,11.00
2022-10-20T15:29:58.235Z,11.13
2022-10-20T15:32:59.629Z,9.70
2022-10-20T15:36:01.737Z,12.47
2022-10-20T15:39:05.008Z,11.10
2022-10-20T15:42:11.086Z,8.63
2022-10-20T15:45:18.276Z,9.53
2022-10-20T15:48:19.984Z,8.67
2022-10-20T15:51:30.121Z,10.53
2022-10-20T15:54:31.548Z,9.13
2022-10-20T15:57:33.017Z,9.70
2022-10-20T16:00:34.669Z,8.93
2022-10-20T16:03:40.567Z,13.83
2022-10-20T16:06:43.537Z,9.83
2022-10-20T16:09:44.954Z,12.13
2022-10-20T16:12:46.398Z,10.27
2022-10-20T16:15:47.810Z,12.20
2022-10-20T16:18:49.282Z,12.37
2022-10-20T16:21:50.672Z,12.70
2022-10-20T16:24:52.501Z,9.73
2022-10-20T16:27:53.907Z,11.60
2022-10-20T16:31:02.491Z,12.63
2022-10-20T16:34:03.895Z,8.97
2022-10-20T16:37:05.348Z,11.60
2022-10-20T16:40:07.153Z,14.70
2022-10-20T16:43:08.531Z,16.13
2022-10-20T16:46:11.881Z,11.57
2022-10-20T16:49:13.463Z,11.50
2022-10-20T16:52:14.865Z,10.73
2022-10-20T16:55:16.358Z,10.73
2022-10-20T16:58:17.740Z,11.80
2022-10-20T17:01:21.338Z,12.50
2022-10-20T17:04:23.857Z,14.23
2022-10-20T17:07:25.258Z,15.67
2022-10-20T17:10:26.690Z,13.23
2022-10-20T17:13:29.337Z,14.10
2022-10-20T17:16:33.502Z,11.20
2022-10-20T17:19:35.274Z,13.37
2022-10-20T17:22:36.920Z,14.40
2022-10-20T17:25:39.052Z,15.93
2022-10-20T17:28:40.659Z,10.10
2022-10-20T17:31:42.150Z,10.07
2022-10-20T17:34:43.538Z,12.37
2022-10-20T17:37:44.916Z,12.33
2022-10-20T17:40:46.399Z,13.10
2022-10-20T17:43:47.986Z,12.63
2022-10-20T17:46:49.366Z,13.57
2022-10-20T17:49:50.746Z,12.13
2022-10-20T17:52:52.193Z,12.70
2022-10-20T17:55:53.750Z,12.83
2022-10-20T17:58:56.297Z,12.03
2022-10-20T18:01:57.785Z,15.53
2022-10-20T18:04:59.368Z,15.23
2022-10-20T18:08:00.908Z,12.37
2022-10-20T18:11:02.432Z,19.17
2022-10-20T18:14:04.247Z,15.70
2022-10-20T18:17:05.785Z,12.70
2022-10-20T18:20:07.530Z,16.33
2022-10-20T18:23:08.935Z,15.63
2022-10-20T18:26:13.511Z,15.33
2022-10-20T18:29:16.808Z,12.57
2022-10-20T18:32:18.240Z,12.63
2022-10-20T18:38:26.032Z,11.60
2022-10-20T18:41:30.146Z,12.07
2022-10-20T18:44:32.391Z,15.70
2022-10-20T18:47:33.850Z,14.23
2022-10-20T18:50:35.281Z,12.23
2022-10-20T18:53:38.103Z,13.70
2022-10-20T18:56:39.719Z,15.03
2022-10-20T18:59:41.154Z,13.40
2022-10-20T19:02:42.662Z,15.23
2022-10-20T19:05:44.073Z,14.53
2022-10-20T19:08:45.593Z,13.17
2022-10-20T19:14:54.933Z,14.10
2022-10-20T19:18:00.840Z,15.87
2022-10-20T19:21:06.055Z,15.10
2022-10-20T19:24:11.621Z,14.93
2022-10-20T19:27:28.285Z,15.60
2022-10-20T19:30:34.986Z,15.70
2022-10-20T19:33:36.374Z,18.53
2022-10-20T19:36:40.520Z,19.50
2022-10-20T19:39:42.685Z,17.60
2022-10-20T19:42:44.108Z,18.70
2022-10-20T19:45:49.065Z,16.33
2022-10-20T19:48:51.407Z,18.23
2022-10-20T19:51:53.343Z,16.83
2022-10-20T19:54:54.735Z,13.57
2022-10-20T19:57:56.199Z,14.07
2022-10-20T20:00:59.119Z,15.73
2022-10-20T20:04:00.768Z,13.67
2022-10-20T20:07:02.684Z,15.30
2022-10-20T20:10:04.541Z,13.43
2022-10-20T20:13:06.039Z,12.23
2022-10-20T20:16:08.341Z,14.17
2022-10-20T20:19:09.942Z,12.23
2022-10-20T20:22:11.456Z,12.33
2022-10-20T20:25:12.870Z,15.30
2022-10-20T20:28:14.382Z,12.63
2022-10-20T20:31:15.847Z,14.20
2022-10-20T20:34:17.262Z,11.90
2022-10-20T20:37:18.728Z,11.43
2022-10-20T20:40:20.530Z,14.23
2022-10-20T20:43:21.958Z,10.73
2022-10-20T20:46:24.797Z,10.80
2022-10-20T20:49:26.236Z,14.17
2022-10-20T20:52:29.311Z,12.40
2022-10-20T20:55:30.686Z,11.47
2022-10-20T20:58:33.056Z,11.20
2022-10-20T21:01:34.535Z,12.00
2022-10-20T21:04:36.330Z,12.00
2022-10-20T21:07:38.044Z,14.10
2022-10-20T21:10:39.721Z,13.27
2022-10-20T21:13:42.470Z,11.27
2022-10-20T21:16:44.446Z,12.03
2022-10-20T21:19:45.960Z,12.93
2022-10-20T21:22:47.439Z,13.33
2022-10-20T21:25:49.511Z,12.30
2022-10-20T21:28:51.343Z,11.13
2022-10-20T21:31:53.121Z,11.73
2022-10-20T21:34:55.169Z,11.93
2022-10-20T21:37:57.353Z,12.20
2022-10-20T21:41:06.944Z,11.73
2022-10-20T21:44:09.219Z,12.30
2022-10-20T21:47:10.756Z,12.10
2022-10-20T21:50:12.188Z,11.57
2022-10-20T21:53:13.571Z,11.33
2022-10-20T21:56:15.589Z,12.40
2022-10-20T21:59:19.815Z,10.90
2022-10-20T22:02:21.190Z,15.93
2022-10-20T22:05:22.636Z,13.23
2022-10-20T22:08:24.017Z,12.53
2022-10-20T22:11:31.922Z,12.73
2022-10-20T22:14:33.440Z,11.90
2022-10-20T22:17:35.047Z,11.53
2022-10-20T22:20:37.360Z,11.23
2022-10-20T22:23:38.760Z,14.07
2022-10-20T22:26:41.562Z,11.33
2022-10-20T22:29:42.946Z,11.50
2022-10-20T22:32:44.342Z,11.97
2022-10-20T22:35:45.735Z,13.63
2022-10-20T22:38:47.192Z,16.27
2022-10-20T22:41:48.570Z,13.40
2022-10-20T22:44:49.994Z,13.57
2022-10-20T22:47:51.421Z,13.93
2022-10-20T22:50:53.028Z,13.10
2022-10-20T22:53:54.443Z,12.70
2022-10-20T22:56:55.885Z,12.93
2022-10-20T22:59:57.366Z,12.27
2022-10-20T23:02:58.798Z,12.60
2022-10-20T23:06:00.212Z,14.50
2022-10-20T23:09:01.638Z,12.60
2022-10-20T23:12:03.293Z,15.43
2022-10-20T23:15:06.340Z,13.37
2022-10-20T23:18:07.734Z,11.27
2022-10-20T23:21:09.454Z,11.87
2022-10-20T23:24:10.846Z,12.43
2022-10-20T23:27:12.236Z,16.60
2022-10-20T23:30:13.618Z,15.50
2022-10-20T23:33:15.080Z,14.13
2022-10-20T23:36:16.837Z,14.47
2022-10-20T23:39:18.270Z,15.27
2022-10-20T23:42:19.642Z,13.27
2022-10-20T23:45:21.190Z,12.87
2022-10-20T23:48:22.589Z,11.30
2022-10-20T23:51:24.059Z,14.07
2022-10-20T23:54:25.440Z,11.83
2022-10-20T23:57:26.819Z,12.03
