createdAt,value
2022-07-29T00:09:17.301Z,99.90
2022-07-29T00:19:19.367Z,99.90
2022-07-29T00:29:38.141Z,99.90
2022-07-29T00:39:40.078Z,99.90
2022-07-29T00:49:43.501Z,99.90
2022-07-29T00:59:45.514Z,99.90
2022-07-29T01:09:48.858Z,99.90
2022-07-29T01:19:59.083Z,99.90
2022-07-29T01:30:05.195Z,99.90
2022-07-29T01:40:15.010Z,99.90
2022-07-29T01:50:19.575Z,99.90
2022-07-29T02:00:22.686Z,99.90
2022-07-29T02:10:29.391Z,99.90
2022-07-29T02:20:32.658Z,99.90
2022-07-29T02:30:40.139Z,99.90
2022-07-29T02:40:44.609Z,99.90
2022-07-29T02:50:55.666Z,99.90
2022-07-29T03:00:59.545Z,99.90
2022-07-29T03:11:03.968Z,99.90
2022-07-29T03:21:06.291Z,99.90
2022-07-29T03:31:09.691Z,99.90
2022-07-29T03:41:14.236Z,99.90
2022-07-29T03:51:17.550Z,99.90
2022-07-29T04:01:21.179Z,99.90
2022-07-29T04:11:24.709Z,99.90
2022-07-29T04:21:59.121Z,99.90
2022-07-29T04:32:02.450Z,99.90
2022-07-29T04:42:04.907Z,99.90
2022-07-29T04:52:11.897Z,99.90
2022-07-29T05:02:13.850Z,99.90
2022-07-29T05:12:17.155Z,99.90
2022-07-29T05:22:19.383Z,99.90
2022-07-29T05:32:22.691Z,99.90
2022-07-29T05:42:24.958Z,99.90
2022-07-29T05:52:28.298Z,99.90
2022-07-29T06:02:30.272Z,99.90
2022-07-29T06:12:33.635Z,99.90
2022-07-29T06:22:35.584Z,99.90
2022-07-29T06:32:42.937Z,99.90
2022-07-29T06:42:45.598Z,99.90
2022-07-29T06:52:49.115Z,99.90
2022-07-29T07:02:51.179Z,99.90
2022-07-29T07:12:54.543Z,99.90
2022-07-29T07:22:56.494Z,99.90
2022-07-29T07:33:01.053Z,99.90
2022-07-29T07:43:03.039Z,99.90
2022-07-29T07:53:06.527Z,99.90
2022-07-29T08:03:16.734Z,99.90
2022-07-29T08:13:22.070Z,99.90
2022-07-29T08:23:25.416Z,99.90
2022-07-29T08:33:28.882Z,98.20
2022-07-29T08:43:30.963Z,95.10
2022-07-29T08:53:34.689Z,92.40
2022-07-29T09:03:38.562Z,88.00
2022-07-29T09:13:42.053Z,81.20
2022-07-29T09:24:01.098Z,80.50
2022-07-29T09:34:05.139Z,76.60
2022-07-29T09:44:07.242Z,79.90
2022-07-29T09:54:24.088Z,75.80
2022-07-29T10:04:38.195Z,72.40
2022-07-29T10:14:42.472Z,70.80
2022-07-29T10:24:45.573Z,72.80
2022-07-29T10:35:20.092Z,71.40
2022-07-29T10:45:22.860Z,68.30
2022-07-29T10:55:38.243Z,70.00
2022-07-29T11:05:56.747Z,66.50
2022-07-29T11:16:03.326Z,66.60
2022-07-29T11:26:19.316Z,68.50
2022-07-29T11:36:27.987Z,64.40
2022-07-29T11:46:50.522Z,66.10
2022-07-29T11:56:54.159Z,64.10
2022-07-29T12:07:00.404Z,66.10
2022-07-29T12:17:03.980Z,66.80
2022-07-29T12:27:08.463Z,66.00
2022-07-29T12:37:12.689Z,65.10
2022-07-29T12:47:15.298Z,66.90
2022-07-29T12:57:20.051Z,65.60
2022-07-29T13:07:55.820Z,66.20
2022-07-29T13:17:49.188Z,65.80
2022-07-29T13:27:51.388Z,65.50
2022-07-29T13:37:56.973Z,67.50
2022-07-29T13:47:58.971Z,66.20
2022-07-29T13:58:02.564Z,66.80
2022-07-29T14:08:06.383Z,66.50
2022-07-29T14:18:09.734Z,65.20
2022-07-29T14:28:11.778Z,65.30
2022-07-29T14:38:18.085Z,64.90
2022-07-29T14:48:20.088Z,64.70
2022-07-29T14:58:23.458Z,64.10
2022-07-29T15:08:25.450Z,62.50
2022-07-29T15:18:28.855Z,61.60
2022-07-29T15:28:30.932Z,62.30
2022-07-29T15:38:34.265Z,61.20
2022-07-29T15:48:39.577Z,61.60
2022-07-29T15:58:42.932Z,62.60
2022-07-29T16:08:45.109Z,63.40
2022-07-29T16:18:48.472Z,64.20
2022-07-29T16:28:50.698Z,63.90
2022-07-29T16:38:55.148Z,64.50
2022-07-29T16:48:57.190Z,64.60
2022-07-29T16:59:00.561Z,63.90
2022-07-29T17:09:03.344Z,63.90
2022-07-29T17:19:06.702Z,67.80
2022-07-29T17:29:08.726Z,71.20
2022-07-29T17:50:30.178Z,74.70
2022-07-29T18:11:45.871Z,78.40
2022-07-29T18:21:54.134Z,79.80
2022-07-29T18:31:58.162Z,81.30
2022-07-29T18:42:01.678Z,84.30
2022-07-29T18:52:05.452Z,86.90
2022-07-29T19:02:07.626Z,87.30
2022-07-29T19:12:11.246Z,86.70
2022-07-29T19:22:16.306Z,85.90
2022-07-29T19:32:36.972Z,86.70
2022-07-29T19:43:51.368Z,88.20
2022-07-29T19:53:52.994Z,89.00
2022-07-29T20:14:12.388Z,88.80
2022-07-29T20:24:14.369Z,90.10
2022-07-29T20:34:43.012Z,90.30
2022-07-29T20:44:45.105Z,92.70
2022-07-29T20:54:48.530Z,91.40
2022-07-29T21:04:50.901Z,91.90
2022-07-29T21:14:54.475Z,92.20
2022-07-29T21:24:56.607Z,92.80
2022-07-29T21:34:59.913Z,92.90
2022-07-29T21:45:06.432Z,93.70
2022-07-29T21:55:11.438Z,93.60
2022-07-29T22:05:13.973Z,93.40
2022-07-29T22:26:31.553Z,94.70
2022-07-29T22:36:33.557Z,94.20
2022-07-29T22:46:37.048Z,93.50
2022-07-29T22:56:39.102Z,93.30
2022-07-29T23:06:42.419Z,93.40
2022-07-29T23:16:44.398Z,93.80
2022-07-29T23:26:47.791Z,94.00
2022-07-29T23:36:49.744Z,93.90
2022-07-29T23:46:53.062Z,93.80
2022-07-29T23:56:55.140Z,94.30
