createdAt,value
2022-08-18T00:00:20.355Z,19.3
2022-08-18T00:02:16.953Z,19.3
2022-08-18T00:04:34.840Z,19.3
2022-08-18T00:06:16.897Z,19.3
2022-08-18T00:08:16.901Z,19.3
2022-08-18T00:10:19.019Z,19.2
2022-08-18T00:12:16.894Z,19.2
2022-08-18T00:14:21.418Z,19.1
2022-08-18T00:16:16.894Z,19.1
2022-08-18T00:18:16.919Z,19.1
2022-08-18T00:20:16.902Z,19.1
2022-08-18T00:22:16.957Z,19.1
2022-08-18T00:24:16.913Z,19.1
2022-08-18T00:26:16.915Z,19.0
2022-08-18T00:28:16.918Z,18.9
2022-08-18T00:30:16.918Z,18.9
2022-08-18T00:32:16.926Z,18.8
2022-08-18T00:34:16.937Z,18.8
2022-08-18T00:36:16.933Z,18.8
2022-08-18T00:38:24.742Z,18.8
2022-08-18T00:40:17.026Z,18.8
2022-08-18T00:42:26.979Z,18.8
2022-08-18T00:44:16.933Z,18.7
2022-08-18T00:46:16.924Z,18.7
2022-08-18T00:48:16.930Z,18.7
2022-08-18T00:50:17.126Z,18.6
2022-08-18T00:52:16.948Z,18.6
2022-08-18T00:54:16.977Z,18.6
2022-08-18T00:56:16.944Z,18.6
2022-08-18T00:58:16.944Z,18.6
2022-08-18T01:00:16.950Z,18.6
2022-08-18T01:02:16.960Z,18.6
2022-08-18T01:04:16.951Z,18.6
2022-08-18T01:06:16.937Z,18.6
2022-08-18T01:08:16.957Z,18.6
2022-08-18T01:10:16.943Z,18.6
2022-08-18T01:12:44.006Z,18.6
2022-08-18T01:14:16.944Z,18.6
2022-08-18T01:16:16.927Z,18.6
2022-08-18T01:18:16.966Z,18.5
2022-08-18T01:20:17.009Z,18.5
2022-08-18T01:22:16.947Z,18.5
2022-08-18T01:24:21.660Z,18.5
2022-08-18T01:26:17.016Z,18.5
2022-08-18T01:28:16.944Z,18.5
2022-08-18T01:30:16.964Z,18.6
2022-08-18T01:32:16.978Z,18.6
2022-08-18T01:34:16.972Z,18.5
2022-08-18T01:36:17.048Z,18.5
2022-08-18T01:38:16.956Z,18.5
2022-08-18T01:41:23.963Z,18.4
2022-08-18T01:41:29.618Z,18.4
2022-08-18T01:42:17.205Z,18.4
2022-08-18T01:44:16.990Z,18.4
2022-08-18T01:46:16.977Z,18.4
2022-08-18T01:48:16.954Z,18.3
2022-08-18T01:50:16.973Z,18.3
2022-08-18T01:52:16.958Z,18.3
2022-08-18T01:54:16.956Z,18.3
2022-08-18T01:56:16.981Z,18.3
2022-08-18T01:58:16.988Z,18.3
2022-08-18T02:00:16.975Z,18.3
2022-08-18T02:02:18.568Z,18.3
2022-08-18T02:04:34.502Z,18.3
2022-08-18T02:06:16.973Z,18.3
2022-08-18T02:08:16.981Z,18.2
2022-08-18T02:10:17.007Z,18.2
2022-08-18T02:12:17.006Z,18.2
2022-08-18T02:14:17.005Z,18.2
2022-08-18T02:16:17.012Z,18.1
2022-08-18T02:18:39.264Z,18.1
2022-08-18T02:20:17.010Z,18.0
2022-08-18T02:22:17.000Z,18.0
2022-08-18T02:24:17.022Z,18.0
2022-08-18T02:26:16.995Z,18.0
2022-08-18T02:28:17.011Z,17.9
2022-08-18T02:30:17.026Z,17.9
2022-08-18T02:32:17.029Z,18.0
2022-08-18T02:34:17.009Z,17.9
2022-08-18T02:36:17.021Z,18.0
2022-08-18T02:38:17.417Z,18.0
2022-08-18T02:40:17.197Z,18.0
2022-08-18T02:42:17.034Z,18.0
2022-08-18T02:44:17.064Z,18.1
2022-08-18T02:46:17.032Z,18.0
2022-08-18T02:48:17.037Z,18.0
2022-08-18T02:50:17.035Z,18.0
2022-08-18T02:52:17.043Z,17.9
2022-08-18T02:54:17.050Z,17.9
2022-08-18T02:56:17.047Z,17.9
2022-08-18T02:58:17.056Z,17.8
2022-08-18T03:00:18.852Z,17.8
2022-08-18T03:02:17.070Z,17.7
2022-08-18T03:04:17.081Z,17.6
2022-08-18T03:06:17.089Z,17.6
2022-08-18T03:08:17.086Z,17.6
2022-08-18T03:10:31.444Z,17.6
2022-08-18T03:12:17.092Z,17.6
2022-08-18T03:14:17.080Z,17.6
2022-08-18T03:16:17.080Z,17.6
2022-08-18T03:18:17.111Z,17.6
2022-08-18T03:20:17.112Z,17.6
2022-08-18T03:22:28.310Z,17.6
2022-08-18T03:24:22.438Z,17.6
2022-08-18T03:26:17.078Z,17.6
2022-08-18T03:28:17.108Z,17.6
2022-08-18T03:30:17.084Z,17.6
2022-08-18T03:32:17.477Z,17.6
2022-08-18T03:34:17.504Z,17.6
2022-08-18T03:36:17.481Z,17.6
2022-08-18T03:38:17.552Z,17.6
2022-08-18T03:40:17.663Z,17.5
2022-08-18T03:42:17.546Z,17.5
2022-08-18T03:44:17.496Z,17.5
2022-08-18T03:46:17.630Z,17.5
2022-08-18T03:48:17.604Z,17.5
2022-08-18T03:50:17.534Z,17.5
2022-08-18T03:52:17.602Z,17.5
2022-08-18T03:54:17.560Z,17.6
2022-08-18T03:56:17.731Z,17.6
2022-08-18T03:58:17.390Z,17.6
2022-08-18T04:00:17.569Z,17.6
2022-08-18T04:02:17.440Z,17.6
2022-08-18T04:04:17.270Z,17.5
2022-08-18T04:06:17.079Z,17.4
2022-08-18T04:08:17.101Z,17.4
2022-08-18T04:10:19.789Z,17.4
2022-08-18T04:12:17.464Z,17.3
2022-08-18T04:14:17.129Z,17.3
2022-08-18T04:16:17.137Z,17.3
2022-08-18T04:18:17.265Z,17.3
2022-08-18T04:20:17.127Z,17.2
2022-08-18T04:22:18.277Z,17.2
2022-08-18T04:24:17.143Z,17.2
2022-08-18T04:26:19.459Z,17.3
2022-08-18T04:28:17.139Z,17.3
2022-08-18T04:30:17.149Z,17.3
2022-08-18T04:32:17.120Z,17.3
2022-08-18T04:34:17.146Z,17.4
2022-08-18T04:36:20.544Z,17.4
2022-08-18T04:38:17.149Z,17.5
2022-08-18T04:40:20.289Z,17.6
2022-08-18T04:42:17.159Z,17.6
2022-08-18T04:44:17.161Z,17.7
2022-08-18T04:46:17.148Z,17.7
2022-08-18T04:48:17.153Z,17.7
2022-08-18T04:50:17.133Z,17.8
2022-08-18T04:52:37.667Z,17.9
2022-08-18T04:54:17.160Z,18.0
2022-08-18T04:56:17.209Z,18.0
2022-08-18T04:58:17.171Z,18.1
2022-08-18T05:00:17.136Z,18.1
2022-08-18T05:02:17.269Z,18.2
2022-08-18T05:04:17.218Z,18.2
2022-08-18T05:06:17.227Z,18.3
2022-08-18T05:08:17.220Z,18.3
2022-08-18T05:10:17.224Z,18.4
2022-08-18T05:12:17.211Z,18.5
2022-08-18T05:14:17.245Z,18.6
2022-08-18T05:16:27.424Z,18.7
2022-08-18T05:18:17.229Z,18.8
2022-08-18T05:20:17.236Z,18.9
2022-08-18T05:22:17.236Z,18.9
2022-08-18T05:24:17.240Z,19.0
2022-08-18T05:26:17.251Z,19.0
2022-08-18T05:28:17.264Z,19.1
2022-08-18T05:30:17.233Z,19.1
2022-08-18T05:32:42.483Z,19.1
2022-08-18T05:34:17.309Z,19.2
2022-08-18T05:36:17.241Z,19.2
2022-08-18T05:38:17.244Z,19.3
2022-08-18T05:40:17.347Z,19.4
2022-08-18T05:42:17.235Z,19.6
2022-08-18T05:44:17.240Z,19.8
2022-08-18T05:46:17.295Z,20.1
2022-08-18T05:48:17.247Z,20.4
2022-08-18T05:50:17.285Z,20.8
2022-08-18T05:52:17.265Z,21.2
2022-08-18T05:54:17.263Z,21.7
2022-08-18T05:56:17.266Z,22.1
2022-08-18T05:58:17.253Z,22.4
2022-08-18T06:00:17.276Z,22.7
2022-08-18T06:02:17.274Z,23.0
2022-08-18T06:04:17.271Z,23.3
2022-08-18T06:06:17.277Z,23.7
2022-08-18T06:08:17.251Z,23.9
2022-08-18T06:10:17.274Z,24.2
2022-08-18T06:12:17.304Z,24.4
2022-08-18T06:14:17.296Z,24.5
2022-08-18T06:16:17.292Z,24.7
2022-08-18T06:18:17.267Z,24.9
2022-08-18T06:20:17.289Z,25.3
2022-08-18T06:22:17.350Z,25.6
2022-08-18T06:24:17.298Z,25.8
2022-08-18T06:26:17.295Z,26.0
2022-08-18T06:28:17.298Z,26.2
2022-08-18T06:30:17.285Z,26.2
2022-08-18T06:32:17.286Z,26.3
2022-08-18T06:34:17.298Z,26.4
2022-08-18T06:36:19.244Z,26.4
2022-08-18T06:38:17.300Z,26.6
2022-08-18T06:40:17.418Z,26.7
2022-08-18T06:42:17.304Z,26.7
2022-08-18T06:44:17.315Z,26.7
2022-08-18T06:46:17.378Z,26.8
2022-08-18T06:48:17.315Z,26.9
2022-08-18T06:50:17.302Z,27.0
2022-08-18T06:52:17.324Z,26.9
2022-08-18T06:54:17.310Z,26.9
2022-08-18T06:56:25.780Z,27.0
2022-08-18T06:58:17.374Z,27.2
2022-08-18T07:00:17.638Z,27.2
2022-08-18T07:02:17.544Z,27.3
2022-08-18T07:04:17.515Z,27.6
2022-08-18T07:06:17.578Z,27.8
2022-08-18T07:08:18.547Z,27.9
2022-08-18T07:10:17.308Z,28.0
2022-08-18T07:12:17.291Z,28.1
2022-08-18T07:14:17.350Z,28.2
2022-08-18T07:16:23.178Z,28.1
2022-08-18T07:18:17.296Z,28.0
2022-08-18T07:20:17.294Z,28.0
2022-08-18T07:22:17.299Z,28.2
2022-08-18T07:24:25.609Z,28.4
2022-08-18T07:26:17.313Z,28.6
2022-08-18T07:28:17.393Z,28.8
2022-08-18T07:30:17.309Z,29.1
2022-08-18T07:32:21.318Z,29.2
2022-08-18T07:34:17.299Z,29.4
2022-08-18T07:36:17.350Z,29.3
2022-08-18T07:38:40.915Z,29.2
2022-08-18T07:40:17.419Z,29.0
2022-08-18T07:42:17.317Z,28.9
2022-08-18T07:44:17.315Z,28.9
2022-08-18T07:46:17.331Z,28.9
2022-08-18T07:48:52.852Z,29.3
2022-08-18T07:50:36.281Z,29.7
2022-08-18T07:52:36.474Z,29.8
2022-08-18T07:54:47.154Z,30.0
2022-08-18T07:56:17.317Z,30.2
2022-08-18T07:58:17.318Z,30.2
2022-08-18T08:00:20.795Z,30.3
2022-08-18T08:02:17.415Z,30.2
2022-08-18T08:04:25.266Z,30.3
2022-08-18T08:06:17.337Z,30.4
2022-08-18T08:08:17.335Z,30.4
2022-08-18T08:10:17.351Z,30.5
2022-08-18T08:12:17.352Z,30.5
2022-08-18T08:14:17.343Z,30.6
2022-08-18T08:16:17.365Z,30.8
2022-08-18T08:18:17.350Z,30.9
2022-08-18T08:20:17.355Z,30.8
2022-08-18T08:22:17.391Z,30.8
2022-08-18T08:24:17.453Z,30.9
2022-08-18T08:26:17.357Z,30.9
2022-08-18T08:28:17.337Z,30.9
2022-08-18T08:30:17.352Z,31.1
2022-08-18T08:32:17.364Z,31.1
2022-08-18T08:34:17.375Z,31.3
2022-08-18T08:36:17.365Z,31.4
2022-08-18T08:38:39.110Z,31.5
2022-08-18T08:40:17.502Z,31.6
2022-08-18T08:42:30.214Z,31.6
2022-08-18T08:44:17.411Z,31.6
2022-08-18T08:46:17.464Z,31.4
2022-08-18T08:48:17.498Z,31.3
2022-08-18T08:50:17.456Z,31.2
2022-08-18T08:52:18.921Z,31.2
2022-08-18T08:54:17.383Z,31.3
2022-08-18T08:56:17.393Z,31.4
2022-08-18T08:58:17.388Z,31.6
2022-08-18T09:00:17.550Z,31.6
2022-08-18T09:02:37.887Z,31.8
2022-08-18T09:04:17.391Z,31.8
2022-08-18T09:06:17.401Z,31.6
2022-08-18T09:08:17.382Z,31.6
2022-08-18T09:10:17.450Z,31.7
2022-08-18T09:12:17.420Z,31.6
2022-08-18T09:14:17.411Z,31.6
2022-08-18T09:16:17.400Z,31.8
2022-08-18T09:18:17.416Z,31.9
2022-08-18T09:20:17.508Z,31.9
2022-08-18T09:22:17.422Z,32.2
2022-08-18T09:24:17.409Z,32.3
2022-08-18T09:26:17.418Z,32.3
2022-08-18T09:28:17.418Z,32.4
2022-08-18T09:30:17.417Z,32.4
2022-08-18T09:32:17.429Z,32.6
2022-08-18T09:34:17.491Z,32.6
2022-08-18T09:36:20.149Z,32.7
2022-08-18T09:38:20.548Z,32.7
2022-08-18T09:40:17.578Z,32.6
2022-08-18T09:42:17.504Z,32.8
2022-08-18T09:44:21.224Z,32.9
2022-08-18T09:46:17.517Z,33.1
2022-08-18T09:48:20.695Z,33.1
2022-08-18T09:50:27.408Z,33.1
2022-08-18T09:52:17.507Z,32.9
2022-08-18T09:54:21.275Z,32.9
2022-08-18T09:56:19.619Z,33.1
2022-08-18T09:58:17.529Z,33.2
2022-08-18T10:00:17.516Z,33.1
2022-08-18T10:02:20.300Z,33.2
2022-08-18T10:04:21.702Z,33.2
2022-08-18T10:06:17.491Z,33.2
2022-08-18T10:08:21.410Z,33.3
2022-08-18T10:10:59.235Z,33.5
2022-08-18T10:12:17.502Z,33.4
2022-08-18T10:14:18.313Z,33.1
2022-08-18T10:16:17.532Z,32.9
2022-08-18T10:18:17.518Z,32.8
2022-08-18T10:20:25.709Z,32.7
2022-08-18T10:22:17.529Z,32.8
2022-08-18T10:24:36.129Z,32.9
2022-08-18T10:26:17.520Z,32.8
2022-08-18T10:28:17.507Z,32.8
2022-08-18T10:30:17.528Z,33.0
2022-08-18T10:32:17.520Z,33.3
2022-08-18T10:34:19.041Z,33.6
2022-08-18T10:36:17.534Z,33.8
2022-08-18T10:38:17.532Z,33.8
2022-08-18T10:40:18.518Z,33.6
2022-08-18T10:42:17.538Z,33.6
2022-08-18T10:45:24.865Z,33.6
2022-08-18T10:46:27.064Z,33.6
2022-08-18T10:48:17.659Z,33.7
2022-08-18T10:50:17.541Z,33.7
2022-08-18T10:52:18.146Z,33.6
2022-08-18T10:54:18.455Z,33.7
2022-08-18T10:56:17.574Z,33.8
2022-08-18T10:58:17.565Z,33.9
2022-08-18T11:00:17.581Z,34.1
2022-08-18T11:02:17.698Z,33.9
2022-08-18T11:04:33.526Z,33.8
2022-08-18T11:06:21.212Z,33.9
2022-08-18T11:08:17.577Z,33.9
2022-08-18T11:10:50.601Z,33.9
2022-08-18T11:12:17.598Z,33.8
2022-08-18T11:14:17.601Z,33.7
2022-08-18T11:16:17.592Z,33.7
2022-08-18T11:18:17.584Z,33.7
2022-08-18T11:21:22.905Z,33.6
2022-08-18T11:22:31.086Z,33.6
2022-08-18T11:24:17.648Z,33.6
2022-08-18T11:26:18.448Z,33.5
2022-08-18T11:28:18.297Z,33.4
2022-08-18T11:30:17.854Z,33.4
2022-08-18T11:32:17.837Z,33.4
2022-08-18T11:34:19.947Z,33.6
2022-08-18T11:36:17.603Z,33.8
2022-08-18T11:38:20.641Z,33.9
2022-08-18T11:40:42.565Z,34.1
2022-08-18T11:42:21.890Z,34.4
2022-08-18T11:44:17.656Z,34.5
2022-08-18T11:46:17.623Z,34.6
2022-08-18T11:48:20.651Z,34.5
2022-08-18T11:50:17.650Z,34.3
2022-08-18T11:53:23.952Z,34.4
2022-08-18T11:54:17.648Z,34.4
2022-08-18T11:56:17.703Z,34.4
2022-08-18T11:58:17.640Z,34.2
2022-08-18T12:01:22.985Z,34.1
2022-08-18T12:02:17.878Z,33.9
2022-08-18T12:04:17.646Z,33.8
2022-08-18T12:06:19.316Z,33.7
2022-08-18T12:08:41.586Z,33.7
2022-08-18T12:10:19.872Z,33.7
2022-08-18T12:13:27.836Z,33.6
2022-08-18T12:14:31.435Z,33.6
2022-08-18T12:16:17.710Z,33.4
2022-08-18T12:18:19.025Z,33.4
2022-08-18T12:20:17.714Z,33.3
2022-08-18T12:22:17.724Z,33.3
2022-08-18T12:24:17.618Z,33.2
2022-08-18T12:27:22.919Z,33.0
2022-08-18T12:28:17.629Z,32.8
2022-08-18T12:30:17.623Z,32.7
2022-08-18T12:32:49.666Z,32.6
2022-08-18T12:34:18.027Z,32.6
2022-08-18T12:36:18.965Z,32.6
2022-08-18T12:38:17.826Z,32.6
2022-08-18T12:40:17.784Z,32.6
2022-08-18T12:42:17.628Z,32.6
2022-08-18T12:44:18.375Z,32.5
2022-08-18T12:46:17.757Z,32.5
2022-08-18T12:48:17.659Z,32.4
2022-08-18T12:50:17.663Z,32.4
2022-08-18T12:52:17.939Z,32.5
2022-08-18T12:54:17.662Z,32.5
2022-08-18T12:56:17.845Z,32.4
2022-08-18T12:58:17.932Z,32.4
2022-08-18T13:00:18.677Z,32.4
2022-08-18T13:02:17.707Z,32.4
2022-08-18T13:04:18.617Z,32.3
2022-08-18T13:06:17.707Z,32.2
2022-08-18T13:08:30.719Z,32.2
2022-08-18T13:10:35.616Z,32.1
2022-08-18T13:12:17.732Z,32.2
2022-08-18T13:14:17.728Z,32.2
2022-08-18T13:16:30.695Z,32.2
2022-08-18T13:18:17.733Z,32.2
2022-08-18T13:20:17.790Z,32.2
2022-08-18T13:22:18.544Z,32.2
2022-08-18T13:24:22.046Z,32.2
2022-08-18T13:26:17.789Z,32.2
2022-08-18T13:28:18.060Z,32.2
2022-08-18T13:30:30.971Z,32.3
2022-08-18T13:32:17.736Z,32.4
2022-08-18T13:34:19.293Z,32.4
2022-08-18T13:36:17.761Z,32.4
2022-08-18T13:38:25.631Z,32.4
2022-08-18T13:40:17.884Z,32.4
2022-08-18T13:42:21.427Z,32.5
2022-08-18T13:44:18.704Z,32.5
2022-08-18T13:46:17.982Z,32.6
2022-08-18T13:48:17.741Z,32.6
2022-08-18T13:50:17.769Z,32.6
2022-08-18T13:52:33.417Z,32.7
2022-08-18T13:54:30.196Z,32.7
2022-08-18T13:56:17.854Z,32.7
2022-08-18T13:58:20.853Z,32.7
2022-08-18T14:00:27.773Z,32.7
2022-08-18T14:02:17.809Z,32.7
2022-08-18T14:04:20.413Z,32.7
2022-08-18T14:06:22.181Z,32.7
2022-08-18T14:08:19.427Z,32.6
2022-08-18T14:10:17.823Z,32.7
2022-08-18T14:12:23.140Z,32.6
2022-08-18T14:14:17.773Z,32.7
2022-08-18T14:16:18.773Z,32.6
2022-08-18T14:18:17.782Z,32.6
2022-08-18T14:20:21.816Z,32.4
2022-08-18T14:22:17.876Z,31.9
2022-08-18T14:24:17.852Z,31.4
2022-08-18T14:26:17.826Z,30.9
2022-08-18T14:28:18.299Z,30.5
2022-08-18T14:30:17.798Z,30.2
2022-08-18T14:32:21.902Z,29.9
2022-08-18T14:34:21.792Z,29.7
2022-08-18T14:36:18.168Z,29.7
2022-08-18T14:38:17.817Z,29.6
2022-08-18T14:40:17.917Z,29.6
2022-08-18T14:42:17.814Z,29.6
2022-08-18T14:44:23.597Z,29.6
2022-08-18T14:46:23.283Z,29.6
2022-08-18T14:48:17.822Z,29.6
2022-08-18T14:50:19.471Z,29.7
2022-08-18T14:52:17.828Z,29.8
2022-08-18T14:54:17.872Z,29.8
2022-08-18T14:56:17.804Z,29.8
2022-08-18T14:58:18.827Z,29.8
2022-08-18T15:00:20.982Z,29.8
2022-08-18T15:02:17.796Z,29.7
2022-08-18T15:04:18.327Z,29.7
2022-08-18T15:06:22.859Z,29.6
2022-08-18T15:08:17.845Z,29.6
2022-08-18T15:10:19.844Z,29.6
2022-08-18T15:12:17.927Z,29.7
2022-08-18T15:14:17.982Z,29.7
2022-08-18T15:16:17.836Z,29.7
2022-08-18T15:18:22.522Z,29.6
2022-08-18T15:20:17.847Z,29.6
2022-08-18T15:22:18.025Z,29.6
2022-08-18T15:24:20.190Z,29.6
2022-08-18T15:26:17.832Z,29.5
2022-08-18T15:28:17.836Z,29.6
2022-08-18T15:30:19.463Z,29.5
2022-08-18T15:32:18.381Z,29.6
2022-08-18T15:34:20.580Z,29.6
2022-08-18T15:36:18.303Z,29.7
2022-08-18T15:38:18.322Z,29.7
2022-08-18T15:40:30.187Z,29.7
2022-08-18T15:42:18.260Z,29.7
2022-08-18T15:44:18.312Z,29.8
2022-08-18T15:46:17.857Z,29.8
2022-08-18T15:48:18.481Z,29.9
2022-08-18T15:50:21.782Z,30.1
2022-08-18T15:52:19.878Z,30.2
2022-08-18T15:54:17.897Z,30.2
2022-08-18T15:56:20.923Z,30.4
2022-08-18T15:58:18.221Z,30.4
2022-08-18T16:00:17.936Z,30.4
2022-08-18T16:02:19.379Z,30.4
2022-08-18T16:04:17.962Z,30.3
2022-08-18T16:06:17.878Z,30.3
2022-08-18T16:08:17.900Z,30.4
2022-08-18T16:10:17.884Z,30.5
2022-08-18T16:12:17.884Z,30.6
2022-08-18T16:14:17.889Z,30.6
2022-08-18T16:16:29.300Z,30.6
2022-08-18T16:18:17.920Z,30.6
2022-08-18T16:20:18.083Z,30.6
2022-08-18T16:22:17.903Z,30.6
2022-08-18T16:24:18.415Z,30.5
2022-08-18T16:26:23.181Z,30.5
2022-08-18T16:28:17.946Z,30.4
2022-08-18T16:30:17.948Z,30.4
2022-08-18T16:32:17.903Z,30.5
2022-08-18T16:34:17.897Z,30.4
2022-08-18T16:36:17.906Z,30.3
2022-08-18T16:38:17.905Z,30.3
2022-08-18T16:40:17.909Z,30.4
2022-08-18T16:42:17.904Z,30.4
2022-08-18T16:44:17.932Z,30.4
2022-08-18T16:46:17.933Z,30.5
2022-08-18T16:48:18.007Z,30.6
2022-08-18T16:50:17.968Z,30.5
2022-08-18T16:52:17.956Z,30.4
2022-08-18T16:54:18.003Z,30.4
2022-08-18T16:56:17.945Z,30.3
2022-08-18T16:58:17.925Z,30.3
2022-08-18T17:00:18.054Z,30.4
2022-08-18T17:02:18.143Z,30.3
2022-08-18T17:04:20.889Z,30.2
2022-08-18T17:06:17.911Z,30.2
2022-08-18T17:08:17.908Z,30.1
2022-08-18T17:10:17.907Z,30.1
2022-08-18T17:12:18.098Z,30.1
2022-08-18T17:14:19.659Z,30.1
2022-08-18T17:16:17.934Z,30.1
2022-08-18T17:18:18.045Z,29.8
2022-08-18T17:20:19.254Z,29.7
2022-08-18T17:22:18.601Z,29.6
2022-08-18T17:24:19.702Z,29.4
2022-08-18T17:26:17.941Z,29.3
2022-08-18T17:28:18.250Z,29.2
2022-08-18T17:30:17.948Z,29.1
2022-08-18T17:32:17.963Z,28.9
2022-08-18T17:34:18.200Z,28.9
2022-08-18T17:36:17.978Z,28.8
2022-08-18T17:38:17.927Z,28.8
2022-08-18T17:40:17.985Z,28.7
2022-08-18T17:42:17.949Z,28.6
2022-08-18T17:44:18.253Z,28.6
2022-08-18T17:46:18.093Z,28.5
2022-08-18T17:48:18.156Z,28.5
2022-08-18T17:50:28.222Z,28.4
2022-08-18T17:52:18.178Z,28.4
2022-08-18T17:54:18.008Z,28.4
2022-08-18T17:56:17.963Z,28.3
2022-08-18T17:58:18.103Z,28.3
2022-08-18T18:00:18.873Z,28.3
2022-08-18T18:02:28.874Z,28.3
2022-08-18T18:04:18.189Z,28.3
2022-08-18T18:06:18.156Z,28.3
2022-08-18T18:08:18.302Z,28.2
2022-08-18T18:10:18.010Z,28.2
2022-08-18T18:12:18.017Z,28.1
2022-08-18T18:14:18.035Z,28.1
2022-08-18T18:16:18.236Z,28.1
2022-08-18T18:18:18.417Z,28.0
2022-08-18T18:20:19.576Z,28.0
2022-08-18T18:22:18.277Z,27.9
2022-08-18T18:24:23.745Z,27.8
2022-08-18T18:26:18.053Z,27.8
2022-08-18T18:28:18.040Z,27.8
2022-08-18T18:30:19.206Z,27.7
2022-08-18T18:32:18.359Z,27.7
2022-08-18T18:34:23.220Z,27.6
2022-08-18T18:36:18.294Z,27.6
2022-08-18T18:38:18.434Z,27.5
2022-08-18T18:40:18.361Z,27.5
2022-08-18T18:42:18.196Z,27.5
2022-08-18T18:44:18.352Z,27.5
2022-08-18T18:46:19.366Z,27.4
2022-08-18T18:48:43.587Z,27.4
2022-08-18T18:50:18.187Z,27.4
2022-08-18T18:52:19.198Z,27.3
2022-08-18T18:54:22.949Z,27.3
2022-08-18T18:56:18.154Z,27.3
2022-08-18T18:58:18.109Z,27.2
2022-08-18T19:00:20.582Z,27.2
2022-08-18T19:02:34.714Z,27.2
2022-08-18T19:04:18.333Z,27.1
2022-08-18T19:06:18.183Z,27.1
2022-08-18T19:08:18.081Z,27.1
2022-08-18T19:10:18.125Z,27.1
2022-08-18T19:12:18.421Z,27.1
2022-08-18T19:14:18.318Z,27.1
2022-08-18T19:16:23.943Z,27.1
2022-08-18T19:18:18.267Z,27.0
2022-08-18T19:20:23.093Z,26.9
2022-08-18T19:22:19.402Z,26.8
2022-08-18T19:24:18.227Z,26.8
2022-08-18T19:26:18.073Z,26.8
2022-08-18T19:28:18.197Z,26.7
2022-08-18T19:30:18.360Z,26.7
2022-08-18T19:32:18.339Z,26.6
2022-08-18T19:34:19.159Z,26.5
2022-08-18T19:36:19.832Z,26.4
2022-08-18T19:38:18.188Z,26.4
2022-08-18T19:40:19.235Z,26.3
2022-08-18T19:42:19.063Z,26.3
2022-08-18T19:44:18.346Z,26.3
2022-08-18T19:46:18.063Z,26.2
2022-08-18T19:48:18.606Z,26.2
2022-08-18T19:50:18.223Z,26.1
2022-08-18T19:52:46.425Z,26.1
2022-08-18T19:54:18.115Z,26.0
2022-08-18T19:56:21.585Z,25.9
2022-08-18T19:58:18.072Z,25.9
2022-08-18T20:00:18.397Z,25.8
2022-08-18T20:02:18.388Z,25.8
2022-08-18T20:04:18.288Z,25.7
2022-08-18T20:06:34.739Z,25.6
2022-08-18T20:08:18.173Z,25.6
2022-08-18T20:10:18.199Z,25.5
2022-08-18T20:12:18.166Z,25.4
2022-08-18T20:14:18.166Z,25.4
2022-08-18T20:16:18.190Z,25.3
2022-08-18T20:18:18.162Z,25.3
2022-08-18T20:20:18.147Z,25.3
2022-08-18T20:22:21.727Z,25.2
2022-08-18T20:24:18.193Z,25.2
2022-08-18T20:26:18.410Z,25.2
2022-08-18T20:28:23.149Z,25.1
2022-08-18T20:30:18.374Z,25.1
2022-08-18T20:32:19.113Z,25.1
2022-08-18T20:34:18.278Z,25.0
2022-08-18T20:36:18.205Z,25.0
2022-08-18T20:38:18.219Z,24.9
2022-08-18T20:40:18.272Z,24.9
2022-08-18T20:42:18.174Z,24.9
2022-08-18T20:44:21.923Z,24.8
2022-08-18T20:46:18.185Z,24.8
2022-08-18T20:48:18.193Z,24.8
2022-08-18T20:50:18.269Z,24.8
2022-08-18T20:52:18.597Z,24.7
2022-08-18T20:54:18.452Z,24.7
2022-08-18T20:56:32.055Z,24.7
2022-08-18T20:58:18.280Z,24.6
2022-08-18T21:00:26.664Z,24.6
2022-08-18T21:02:23.231Z,24.6
2022-08-18T21:04:18.303Z,24.5
2022-08-18T21:06:18.260Z,24.5
2022-08-18T21:08:18.296Z,24.4
2022-08-18T21:10:18.270Z,24.4
2022-08-18T21:12:18.200Z,24.3
2022-08-18T21:14:18.225Z,24.3
2022-08-18T21:16:26.431Z,24.3
2022-08-18T21:18:18.203Z,24.3
2022-08-18T21:20:18.322Z,24.3
2022-08-18T21:22:18.309Z,24.2
2022-08-18T21:24:18.370Z,24.2
2022-08-18T21:26:18.340Z,24.2
2022-08-18T21:28:18.213Z,24.2
2022-08-18T21:30:18.226Z,24.1
2022-08-18T21:32:18.216Z,24.2
2022-08-18T21:34:18.232Z,24.1
2022-08-18T21:36:18.506Z,24.1
2022-08-18T21:38:18.220Z,24.1
2022-08-18T21:40:18.218Z,24.0
2022-08-18T21:42:18.231Z,24.0
2022-08-18T21:44:18.235Z,23.9
2022-08-18T21:46:18.238Z,23.9
2022-08-18T21:48:18.326Z,23.9
2022-08-18T21:50:18.241Z,23.9
2022-08-18T21:52:18.238Z,23.9
2022-08-18T21:54:18.237Z,23.8
2022-08-18T21:56:18.272Z,23.8
2022-08-18T21:58:18.284Z,23.8
2022-08-18T22:00:18.236Z,23.8
2022-08-18T22:02:18.247Z,23.8
2022-08-18T22:04:18.257Z,23.8
2022-08-18T22:06:18.262Z,23.7
2022-08-18T22:08:18.322Z,23.7
2022-08-18T22:10:18.249Z,23.7
2022-08-18T22:12:18.270Z,23.7
2022-08-18T22:14:18.307Z,23.6
2022-08-18T22:16:19.107Z,23.6
2022-08-18T22:18:18.715Z,23.6
2022-08-18T22:20:18.557Z,23.6
2022-08-18T22:22:18.269Z,23.6
2022-08-18T22:24:18.278Z,23.6
2022-08-18T22:26:18.255Z,23.6
2022-08-18T22:28:18.295Z,23.6
2022-08-18T22:30:18.278Z,23.6
2022-08-18T22:32:18.283Z,23.5
2022-08-18T22:34:18.271Z,23.5
2022-08-18T22:36:18.273Z,23.6
2022-08-18T22:38:18.285Z,23.6
2022-08-18T22:40:21.551Z,23.6
2022-08-18T22:42:18.307Z,23.5
2022-08-18T22:44:18.276Z,23.5
2022-08-18T22:46:21.646Z,23.5
2022-08-18T22:48:18.295Z,23.4
2022-08-18T22:50:18.295Z,23.4
2022-08-18T22:52:18.295Z,23.3
2022-08-18T22:54:18.361Z,23.3
2022-08-18T22:56:22.752Z,23.3
2022-08-18T22:58:20.206Z,23.3
2022-08-18T23:00:18.312Z,23.2
2022-08-18T23:02:21.940Z,23.2
2022-08-18T23:04:18.476Z,23.2
2022-08-18T23:06:18.295Z,23.2
2022-08-18T23:08:18.292Z,23.2
2022-08-18T23:10:18.309Z,23.2
2022-08-18T23:12:18.287Z,23.2
2022-08-18T23:14:18.292Z,23.2
2022-08-18T23:16:31.183Z,23.2
2022-08-18T23:18:18.304Z,23.1
2022-08-18T23:20:19.415Z,23.2
2022-08-18T23:22:18.319Z,23.1
2022-08-18T23:24:18.315Z,23.1
2022-08-18T23:26:18.335Z,23.1
2022-08-18T23:28:18.332Z,23.1
2022-08-18T23:30:18.301Z,23.1
2022-08-18T23:32:18.308Z,23.1
2022-08-18T23:34:18.317Z,23.1
2022-08-18T23:36:18.599Z,23.1
2022-08-18T23:38:18.338Z,23.0
2022-08-18T23:40:18.347Z,23.0
2022-08-18T23:42:18.342Z,23.0
2022-08-18T23:44:18.362Z,22.9
2022-08-18T23:46:18.328Z,23.0
2022-08-18T23:48:18.362Z,22.9
2022-08-18T23:50:18.356Z,22.9
2022-08-18T23:52:18.343Z,22.9
2022-08-18T23:54:18.365Z,22.9
2022-08-18T23:56:18.344Z,22.9
2022-08-18T23:58:18.363Z,22.9
