createdAt,value
2019-01-13T00:02:21.083Z,98233.48
2019-01-13T00:04:53.229Z,98225.66
2019-01-13T00:07:28.507Z,98226.08
2019-01-13T00:10:00.657Z,98219.16
2019-01-13T00:12:35.533Z,98216.02
2019-01-13T00:15:00.171Z,98216.09
2019-01-13T00:17:28.824Z,98209.45
2019-01-13T00:19:57.162Z,98205.96
2019-01-13T00:22:25.586Z,98200.26
2019-01-13T00:24:53.641Z,98205.95
2019-01-13T00:27:22.152Z,98200.25
2019-01-13T00:29:52.552Z,98204.12
2019-01-13T00:32:23.998Z,98203.19
2019-01-13T00:34:55.201Z,98196.83
2019-01-13T00:37:44.803Z,98200.25
2019-01-13T00:40:14.759Z,98197.61
2019-01-13T00:42:55.398Z,98198.12
2019-01-13T00:45:37.417Z,98194.53
2019-01-13T00:48:05.589Z,98191.83
2019-01-13T00:50:33.991Z,98184.52
2019-01-13T00:53:02.003Z,98190.55
2019-01-13T00:55:30.478Z,98194.91
2019-01-13T00:57:58.886Z,98198.34
2019-01-13T01:00:27.540Z,98203.19
2019-01-13T01:02:55.711Z,98200.64
2019-01-13T01:05:26.870Z,98198.31
2019-01-13T01:07:54.496Z,98198.08
2019-01-13T01:10:23.927Z,98202.11
2019-01-13T01:12:52.510Z,98199.47
2019-01-13T01:15:20.526Z,98194.31
2019-01-13T01:17:48.858Z,98195.98
2019-01-13T01:20:17.351Z,98200.38
2019-01-13T01:22:45.628Z,98195.97
2019-01-13T01:25:15.552Z,98195.91
2019-01-13T01:27:43.800Z,98207.22
2019-01-13T01:30:13.832Z,98213.83
2019-01-13T01:32:42.346Z,98215.95
2019-01-13T01:35:11.863Z,98213.73
2019-01-13T01:37:41.275Z,98208.09
2019-01-13T01:40:11.946Z,98222.47
2019-01-13T01:42:40.443Z,98226.67
2019-01-13T01:45:09.626Z,98223.52
2019-01-13T01:47:37.642Z,98225.30
2019-01-13T01:50:06.055Z,98226.94
2019-01-13T01:52:34.421Z,98226.67
2019-01-13T01:55:02.831Z,98232.27
2019-01-13T01:57:31.474Z,98231.81
2019-01-13T01:59:59.685Z,98231.38
2019-01-13T02:02:28.736Z,98228.42
2019-01-13T02:04:56.849Z,98226.04
2019-01-13T02:07:25.277Z,98230.48
2019-01-13T02:09:53.314Z,98230.34
2019-01-13T02:12:21.900Z,98234.27
2019-01-13T02:14:49.968Z,98235.17
2019-01-13T02:17:17.998Z,98232.94
2019-01-13T02:19:46.046Z,98235.72
2019-01-13T02:22:14.178Z,98237.69
2019-01-13T02:24:42.535Z,98235.10
2019-01-13T02:27:11.039Z,98236.79
2019-01-13T02:29:39.429Z,98230.62
2019-01-13T02:32:08.196Z,98224.78
2019-01-13T02:34:36.894Z,98221.41
2019-01-13T02:37:05.003Z,98220.52
2019-01-13T02:39:33.043Z,98216.95
2019-01-13T02:42:01.437Z,98206.03
2019-01-13T02:44:29.906Z,98209.50
2019-01-13T02:46:58.384Z,98206.10
2019-01-13T02:49:32.833Z,98201.23
2019-01-13T02:52:01.115Z,98201.84
2019-01-13T02:54:29.497Z,98206.92
2019-01-13T02:56:57.690Z,98197.13
2019-01-13T02:59:25.746Z,98200.38
2019-01-13T03:01:54.114Z,98194.84
2019-01-13T03:04:22.255Z,98193.51
2019-01-13T03:06:50.825Z,98192.64
2019-01-13T03:09:18.854Z,98188.72
2019-01-13T03:11:47.194Z,98183.39
2019-01-13T03:14:15.475Z,98186.90
2019-01-13T03:16:43.919Z,98190.48
2019-01-13T03:19:11.973Z,98193.59
2019-01-13T03:21:40.398Z,98186.72
2019-01-13T03:24:09.142Z,98197.61
2019-01-13T03:26:37.602Z,98193.95
2019-01-13T03:29:05.771Z,98196.98
2019-01-13T03:31:33.862Z,98191.78
2019-01-13T03:34:02.328Z,98192.29
2019-01-13T03:36:30.340Z,98193.13
2019-01-13T03:38:58.359Z,98189.58
2019-01-13T03:41:26.410Z,98175.91
2019-01-13T03:43:54.731Z,98182.68
2019-01-13T03:46:23.060Z,98188.30
2019-01-13T03:48:51.739Z,98189.08
2019-01-13T03:51:20.331Z,98179.28
2019-01-13T03:53:48.482Z,98180.70
2019-01-13T03:56:16.645Z,98167.45
2019-01-13T03:58:44.651Z,98168.80
2019-01-13T04:01:18.526Z,98160.91
2019-01-13T04:03:43.243Z,98157.42
2019-01-13T04:06:11.528Z,98164.23
2019-01-13T04:08:39.951Z,98163.81
2019-01-13T04:11:08.390Z,98159.48
2019-01-13T04:13:36.499Z,98164.92
2019-01-13T04:16:05.454Z,98159.36
2019-01-13T04:18:34.654Z,98154.52
2019-01-13T04:21:03.222Z,98147.11
2019-01-13T04:23:31.612Z,98136.77
2019-01-13T04:25:59.670Z,98129.67
2019-01-13T04:28:28.175Z,98136.77
2019-01-13T04:30:56.753Z,98129.72
2019-01-13T04:33:24.772Z,98122.14
2019-01-13T04:35:53.332Z,98125.66
2019-01-13T04:38:21.483Z,98127.95
2019-01-13T04:40:49.977Z,98125.48
2019-01-13T04:43:18.428Z,98130.81
2019-01-13T04:45:46.917Z,98132.13
2019-01-13T04:48:14.995Z,98130.77
2019-01-13T04:50:43.757Z,98127.50
2019-01-13T04:53:12.482Z,98129.97
2019-01-13T04:55:40.940Z,98130.77
2019-01-13T04:58:09.171Z,98125.37
2019-01-13T05:00:37.571Z,98131.81
2019-01-13T05:03:05.579Z,98135.59
2019-01-13T05:05:33.702Z,98138.78
2019-01-13T05:08:01.722Z,98140.90
2019-01-13T05:10:29.829Z,98141.52
2019-01-13T05:12:58.193Z,98145.12
2019-01-13T05:15:26.655Z,98141.14
2019-01-13T05:17:55.029Z,98144.27
2019-01-13T05:20:23.169Z,98135.07
2019-01-13T05:22:51.502Z,98126.69
2019-01-13T05:25:19.873Z,98127.61
2019-01-13T05:27:48.025Z,98118.20
2019-01-13T05:30:17.239Z,98111.68
2019-01-13T05:32:45.473Z,98106.11
2019-01-13T05:35:13.660Z,98102.73
2019-01-13T05:37:41.786Z,98099.15
2019-01-13T05:40:10.911Z,98090.69
2019-01-13T05:42:38.933Z,98085.28
2019-01-13T05:45:08.241Z,98090.42
2019-01-13T05:47:36.682Z,98090.75
2019-01-13T05:50:05.390Z,98093.03
2019-01-13T05:52:33.769Z,98092.72
2019-01-13T05:55:01.903Z,98087.21
2019-01-13T05:57:30.092Z,98072.25
2019-01-13T05:59:58.226Z,98067.11
2019-01-13T06:02:26.378Z,98071.45
2019-01-13T06:04:54.888Z,98064.05
2019-01-13T06:07:22.903Z,98058.05
2019-01-13T06:09:51.628Z,98057.67
2019-01-13T06:12:19.663Z,98055.83
2019-01-13T06:14:48.454Z,98051.94
2019-01-13T06:17:16.598Z,98056.59
2019-01-13T06:19:44.744Z,98051.84
2019-01-13T06:22:13.071Z,98042.83
2019-01-13T06:24:41.436Z,98047.30
2019-01-13T06:27:09.926Z,98050.94
2019-01-13T06:29:38.429Z,98045.48
2019-01-13T06:32:06.921Z,98057.69
2019-01-13T06:34:35.271Z,98053.60
2019-01-13T06:37:03.318Z,98052.76
2019-01-13T06:39:31.719Z,98040.45
2019-01-13T06:41:59.882Z,98043.17
2019-01-13T06:44:28.299Z,98045.65
2019-01-13T06:46:56.755Z,98052.59
2019-01-13T06:49:26.014Z,98046.14
2019-01-13T06:51:54.105Z,98044.63
2019-01-13T06:54:22.194Z,98041.09
2019-01-13T06:56:51.331Z,98041.46
2019-01-13T06:59:19.978Z,98036.63
2019-01-13T07:01:48.488Z,98037.48
2019-01-13T07:04:16.994Z,98031.64
2019-01-13T07:06:45.866Z,98027.70
2019-01-13T07:09:14.016Z,98019.08
2019-01-13T07:11:42.130Z,98023.02
2019-01-13T07:14:10.619Z,98024.44
2019-01-13T07:16:39.050Z,98024.32
2019-01-13T07:19:07.096Z,98026.05
2019-01-13T07:21:35.159Z,98018.71
2019-01-13T07:24:03.264Z,98010.52
2019-01-13T07:26:31.745Z,98024.28
2019-01-13T07:28:59.808Z,98007.82
2019-01-13T07:31:28.289Z,98010.82
2019-01-13T07:33:56.418Z,98008.77
2019-01-13T07:36:24.479Z,98002.45
2019-01-13T07:38:52.734Z,98000.86
2019-01-13T07:41:20.826Z,97998.73
2019-01-13T07:43:50.323Z,98002.97
2019-01-13T07:46:19.197Z,97995.05
2019-01-13T07:48:47.906Z,97997.73
2019-01-13T07:51:16.465Z,97994.00
2019-01-13T07:53:44.691Z,97990.33
2019-01-13T07:56:12.948Z,97988.02
2019-01-13T07:58:41.288Z,97988.31
2019-01-13T08:01:10.173Z,97972.95
2019-01-13T08:03:38.547Z,97981.51
2019-01-13T08:06:06.934Z,97972.55
2019-01-13T08:08:35.432Z,97974.62
2019-01-13T08:11:04.323Z,97973.72
2019-01-13T08:13:33.805Z,97960.25
2019-01-13T08:16:02.189Z,97957.45
2019-01-13T08:18:30.578Z,97966.68
2019-01-13T08:20:58.613Z,97974.72
2019-01-13T08:23:26.961Z,97966.00
2019-01-13T08:25:55.628Z,97958.14
2019-01-13T08:28:23.854Z,97974.66
2019-01-13T08:30:51.918Z,97969.77
2019-01-13T08:33:20.609Z,97969.12
2019-01-13T08:35:48.696Z,97962.02
2019-01-13T08:38:16.834Z,97966.20
2019-01-13T08:40:45.287Z,97961.42
2019-01-13T08:43:13.656Z,97954.15
2019-01-13T08:45:42.173Z,97959.91
2019-01-13T08:48:10.332Z,97969.97
2019-01-13T08:50:38.768Z,97966.09
2019-01-13T08:53:06.808Z,97961.31
2019-01-13T08:55:34.896Z,97957.07
2019-01-13T08:58:02.918Z,97960.61
2019-01-13T09:00:32.782Z,97967.06
2019-01-13T09:03:01.160Z,97964.48
2019-01-13T09:05:29.305Z,97966.11
2019-01-13T09:07:57.668Z,97959.25
2019-01-13T09:10:25.684Z,97936.89
2019-01-13T09:12:56.862Z,97951.34
2019-01-13T09:15:24.541Z,97950.53
2019-01-13T09:17:52.688Z,97944.84
2019-01-13T09:20:21.692Z,97943.84
2019-01-13T09:22:50.097Z,97950.74
2019-01-13T09:25:18.373Z,97947.52
2019-01-13T09:27:46.698Z,97950.65
2019-01-13T09:30:19.174Z,97948.52
2019-01-13T09:32:47.406Z,97954.06
2019-01-13T09:35:15.661Z,97944.25
2019-01-13T09:37:43.758Z,97942.73
2019-01-13T09:40:13.145Z,97938.30
2019-01-13T09:42:41.225Z,97931.09
2019-01-13T09:45:10.371Z,97942.19
2019-01-13T09:47:38.482Z,97937.80
2019-01-13T09:50:07.942Z,97934.73
2019-01-13T09:52:35.980Z,97935.52
2019-01-13T09:55:05.015Z,97925.66
2019-01-13T09:57:33.082Z,97933.80
2019-01-13T10:00:01.257Z,97933.15
2019-01-13T10:02:29.326Z,97923.56
2019-01-13T10:04:57.360Z,97915.55
2019-01-13T10:07:25.406Z,97907.70
2019-01-13T10:09:53.452Z,97908.36
2019-01-13T10:12:21.492Z,97898.70
2019-01-13T10:14:49.708Z,97894.02
2019-01-13T10:17:17.721Z,97899.20
2019-01-13T10:19:45.866Z,97888.42
2019-01-13T10:22:14.579Z,97890.95
2019-01-13T10:24:42.734Z,97883.28
2019-01-13T10:27:10.931Z,97881.11
2019-01-13T10:29:38.975Z,97874.08
2019-01-13T10:32:07.125Z,97869.39
2019-01-13T10:34:35.247Z,97857.61
2019-01-13T10:37:03.374Z,97862.77
2019-01-13T10:39:31.538Z,97857.70
2019-01-13T10:41:59.968Z,97841.12
2019-01-13T10:44:28.395Z,97839.27
2019-01-13T10:46:56.686Z,97829.59
2019-01-13T10:49:24.798Z,97832.52
2019-01-13T10:51:53.196Z,97822.91
2019-01-13T10:54:21.607Z,97813.00
2019-01-13T10:56:50.115Z,97801.73
2019-01-13T10:59:18.226Z,97799.36
2019-01-13T11:01:46.296Z,97787.53
2019-01-13T11:04:14.613Z,97784.23
2019-01-13T11:06:42.637Z,97786.97
2019-01-13T11:09:14.036Z,97776.13
2019-01-13T11:11:42.168Z,97776.53
2019-01-13T11:14:10.215Z,97769.48
2019-01-13T11:16:38.378Z,97756.73
2019-01-13T11:19:06.729Z,97760.09
2019-01-13T11:21:34.775Z,97741.34
2019-01-13T11:24:03.282Z,97734.34
2019-01-13T11:26:31.464Z,97719.70
2019-01-13T11:28:59.564Z,97717.05
2019-01-13T11:31:28.031Z,97713.02
2019-01-13T11:33:56.070Z,97704.76
2019-01-13T11:36:24.157Z,97695.22
2019-01-13T11:38:52.272Z,97690.83
2019-01-13T11:41:20.378Z,97687.59
2019-01-13T11:43:48.542Z,97675.31
2019-01-13T11:46:16.582Z,97667.63
2019-01-13T11:48:44.666Z,97663.03
2019-01-13T11:51:12.756Z,97657.93
2019-01-13T11:53:40.820Z,97662.84
2019-01-13T11:56:08.954Z,97667.55
2019-01-13T11:58:36.987Z,97653.61
2019-01-13T12:01:06.861Z,97649.43
2019-01-13T12:03:35.488Z,97649.43
2019-01-13T12:06:03.496Z,97646.46
2019-01-13T12:08:31.693Z,97640.84
2019-01-13T12:10:59.724Z,97634.22
2019-01-13T12:13:27.849Z,97631.25
2019-01-13T12:15:55.898Z,97628.84
2019-01-13T12:18:23.954Z,97622.00
2019-01-13T12:20:52.050Z,97619.94
2019-01-13T12:23:20.100Z,97612.91
2019-01-13T12:25:52.621Z,97621.31
2019-01-13T12:28:18.010Z,97602.81
2019-01-13T12:30:46.527Z,97598.31
2019-01-13T12:33:14.639Z,97598.39
2019-01-13T12:35:42.982Z,97599.29
2019-01-13T12:38:11.070Z,97599.31
2019-01-13T12:40:39.657Z,97594.63
2019-01-13T12:43:07.838Z,97595.09
2019-01-13T12:45:35.978Z,97591.63
2019-01-13T12:48:04.882Z,97574.20
2019-01-13T12:50:32.916Z,97574.09
2019-01-13T12:53:01.345Z,97568.52
2019-01-13T12:55:29.466Z,97567.39
2019-01-13T12:57:57.777Z,97563.08
2019-01-13T13:00:25.924Z,97555.27
2019-01-13T13:02:55.031Z,97542.96
2019-01-13T13:05:23.266Z,97543.55
2019-01-13T13:07:51.322Z,97532.56
2019-01-13T13:10:24.064Z,97533.18
2019-01-13T13:12:52.242Z,97531.70
2019-01-13T13:15:20.287Z,97538.73
2019-01-13T13:17:48.308Z,97539.19
2019-01-13T13:20:16.421Z,97534.49
2019-01-13T13:22:45.268Z,97532.64
2019-01-13T13:25:14.039Z,97520.70
2019-01-13T13:27:42.224Z,97507.20
2019-01-13T13:30:12.236Z,97509.08
2019-01-13T13:32:40.848Z,97509.39
2019-01-13T13:35:09.628Z,97496.72
2019-01-13T13:37:37.675Z,97491.27
2019-01-13T13:40:07.788Z,97497.69
2019-01-13T13:42:35.836Z,97491.28
2019-01-13T13:45:04.778Z,97505.27
2019-01-13T13:47:32.944Z,97505.12
2019-01-13T13:50:01.426Z,97499.47
2019-01-13T13:52:29.940Z,97483.49
2019-01-13T13:54:58.036Z,97481.63
2019-01-13T13:57:26.120Z,97477.27
2019-01-13T13:59:54.926Z,97478.26
2019-01-13T14:02:22.985Z,97484.15
2019-01-13T14:04:51.296Z,97483.02
2019-01-13T14:07:19.553Z,97476.84
2019-01-13T14:09:47.937Z,97471.88
2019-01-13T14:12:16.011Z,97460.16
2019-01-13T14:14:44.115Z,97459.14
2019-01-13T14:17:12.416Z,97447.05
2019-01-13T14:19:40.586Z,97432.91
2019-01-13T14:22:08.635Z,97451.27
2019-01-13T14:24:37.358Z,97431.38
2019-01-13T14:27:05.375Z,97417.17
2019-01-13T14:29:33.767Z,97419.52
2019-01-13T14:32:01.806Z,97416.80
2019-01-13T14:34:29.865Z,97431.53
2019-01-13T14:36:58.005Z,97424.20
2019-01-13T14:39:26.027Z,97420.42
2019-01-13T14:41:54.540Z,97418.96
2019-01-13T14:44:22.648Z,97422.68
2019-01-13T14:46:50.780Z,97409.73
2019-01-13T14:49:19.117Z,97412.73
2019-01-13T14:51:47.214Z,97394.04
2019-01-13T14:54:15.383Z,97401.73
2019-01-13T14:56:43.531Z,97401.92
2019-01-13T14:59:11.556Z,97388.42
2019-01-13T15:01:39.686Z,97386.79
2019-01-13T15:04:07.824Z,97383.23
2019-01-13T15:06:36.457Z,97368.78
2019-01-13T15:09:08.464Z,97380.63
2019-01-13T15:11:36.517Z,97368.31
2019-01-13T15:14:04.597Z,97381.45
2019-01-13T15:16:34.576Z,97374.86
2019-01-13T15:19:02.976Z,97364.63
2019-01-13T15:21:31.448Z,97370.91
2019-01-13T15:23:59.511Z,97381.92
2019-01-13T15:26:27.739Z,97371.20
2019-01-13T15:28:55.781Z,97372.27
2019-01-13T15:31:24.071Z,97380.50
2019-01-13T15:33:52.133Z,97387.25
2019-01-13T15:36:20.148Z,97393.19
2019-01-13T15:38:48.621Z,97387.89
2019-01-13T15:41:16.718Z,97390.16
2019-01-13T15:43:44.809Z,97376.88
2019-01-13T15:46:12.851Z,97370.23
2019-01-13T15:48:41.062Z,97372.47
2019-01-13T15:51:09.176Z,97362.98
2019-01-13T15:53:37.316Z,97355.73
2019-01-13T15:56:05.430Z,97345.09
2019-01-13T15:58:33.845Z,97345.33
2019-01-13T16:01:01.834Z,97330.12
2019-01-13T16:03:30.346Z,97337.01
2019-01-13T16:05:58.399Z,97327.07
2019-01-13T16:08:26.842Z,97325.30
2019-01-13T16:10:54.921Z,97321.03
2019-01-13T16:13:23.155Z,97310.24
2019-01-13T16:15:51.210Z,97299.95
2019-01-13T16:18:19.321Z,97305.05
2019-01-13T16:20:47.406Z,97312.47
2019-01-13T16:23:15.489Z,97306.59
2019-01-13T16:25:43.570Z,97299.30
2019-01-13T16:28:12.002Z,97295.50
2019-01-13T16:30:40.399Z,97289.47
2019-01-13T16:33:09.140Z,97296.28
2019-01-13T16:35:37.214Z,97294.62
2019-01-13T16:38:06.825Z,97291.48
2019-01-13T16:40:35.077Z,97293.84
2019-01-13T16:43:03.170Z,97281.77
2019-01-13T16:45:31.328Z,97271.33
2019-01-13T16:47:59.414Z,97265.69
2019-01-13T16:50:27.951Z,97261.20
2019-01-13T16:52:56.603Z,97254.24
2019-01-13T16:55:25.546Z,97241.55
2019-01-13T16:57:53.780Z,97246.97
2019-01-13T17:00:24.075Z,97239.16
2019-01-13T17:02:52.338Z,97238.92
2019-01-13T17:05:20.860Z,97237.14
2019-01-13T17:07:49.050Z,97230.64
2019-01-13T17:10:18.044Z,97216.34
2019-01-13T17:12:46.346Z,97208.61
2019-01-13T17:15:15.435Z,97198.92
2019-01-13T17:17:43.860Z,97205.56
2019-01-13T17:20:13.470Z,97187.97
2019-01-13T17:22:42.153Z,97181.05
2019-01-13T17:25:10.955Z,97180.82
2019-01-13T17:27:39.470Z,97183.49
2019-01-13T17:30:09.282Z,97185.45
2019-01-13T17:32:37.411Z,97190.02
2019-01-13T17:35:06.045Z,97178.58
2019-01-13T17:37:34.207Z,97172.03
2019-01-13T17:40:02.290Z,97174.77
2019-01-13T17:42:30.478Z,97169.94
2019-01-13T17:44:58.601Z,97163.17
2019-01-13T17:47:26.692Z,97155.19
2019-01-13T17:49:54.735Z,97159.01
2019-01-13T17:52:22.798Z,97164.47
2019-01-13T17:54:50.932Z,97169.05
2019-01-13T17:57:19.609Z,97173.52
2019-01-13T17:59:47.761Z,97172.83
2019-01-13T18:02:16.000Z,97170.55
2019-01-13T18:04:44.057Z,97180.44
2019-01-13T18:07:12.110Z,97176.89
2019-01-13T18:09:40.248Z,97193.81
2019-01-13T18:12:08.292Z,97193.72
2019-01-13T18:14:36.430Z,97188.95
2019-01-13T18:17:06.521Z,97184.37
2019-01-13T18:19:34.267Z,97181.61
2019-01-13T18:22:02.263Z,97163.73
2019-01-13T18:24:30.437Z,97163.27
2019-01-13T18:26:58.617Z,97158.64
2019-01-13T18:29:27.170Z,97150.50
2019-01-13T18:31:56.542Z,97153.30
2019-01-13T18:34:24.691Z,97143.58
2019-01-13T18:36:53.150Z,97144.05
2019-01-13T18:39:21.170Z,97143.06
2019-01-13T18:41:49.211Z,97126.86
2019-01-13T18:44:17.623Z,97119.28
2019-01-13T18:46:45.770Z,97123.20
2019-01-13T18:49:13.925Z,97114.33
2019-01-13T18:51:41.962Z,97121.58
2019-01-13T18:54:10.479Z,97104.39
2019-01-13T18:56:38.608Z,97093.77
2019-01-13T18:59:06.645Z,97090.72
2019-01-13T19:01:35.002Z,97082.27
2019-01-13T19:04:03.290Z,97075.05
2019-01-13T19:06:31.391Z,97063.86
2019-01-13T19:08:59.934Z,97067.53
2019-01-13T19:11:32.577Z,97048.08
2019-01-13T19:14:03.605Z,97060.20
2019-01-13T19:16:34.722Z,97057.89
2019-01-13T19:19:03.079Z,97064.08
2019-01-13T19:21:32.168Z,97058.76
2019-01-13T19:24:00.204Z,97075.79
2019-01-13T19:26:28.374Z,97068.22
2019-01-13T19:28:56.429Z,97081.67
2019-01-13T19:31:24.801Z,97083.13
2019-01-13T19:33:52.884Z,97082.15
2019-01-13T19:36:20.970Z,97056.79
2019-01-13T19:38:49.298Z,97082.33
2019-01-13T19:41:17.381Z,97081.93
2019-01-13T19:43:45.504Z,97086.54
2019-01-13T19:46:14.880Z,97079.46
2019-01-13T19:48:43.427Z,97055.72
2019-01-13T19:51:11.638Z,97045.33
2019-01-13T19:53:40.599Z,97052.77
2019-01-13T19:56:08.680Z,97050.34
2019-01-13T19:58:36.875Z,97059.98
2019-01-13T20:01:05.836Z,97041.72
2019-01-13T20:03:33.947Z,97028.59
2019-01-13T20:06:02.818Z,97029.53
2019-01-13T20:08:30.972Z,97034.98
2019-01-13T20:10:59.427Z,97042.17
2019-01-13T20:13:28.812Z,97028.39
2019-01-13T20:15:58.017Z,97036.88
2019-01-13T20:18:26.568Z,97044.14
2019-01-13T20:20:54.734Z,97046.73
2019-01-13T20:23:22.873Z,97059.13
2019-01-13T20:25:50.953Z,97050.47
2019-01-13T20:28:19.003Z,97056.00
2019-01-13T20:30:47.447Z,97061.78
2019-01-13T20:33:15.611Z,97054.78
2019-01-13T20:35:43.638Z,97065.34
2019-01-13T20:38:12.015Z,97055.30
2019-01-13T20:40:40.174Z,97085.36
2019-01-13T20:43:08.404Z,97080.61
2019-01-13T20:45:38.213Z,97069.62
2019-01-13T20:48:06.861Z,97077.02
2019-01-13T20:50:35.301Z,97078.86
2019-01-13T20:53:03.330Z,97084.86
2019-01-13T20:55:31.696Z,97093.86
2019-01-13T20:57:59.853Z,97092.24
2019-01-13T21:00:28.322Z,97102.23
2019-01-13T21:02:56.533Z,97119.83
2019-01-13T21:05:26.899Z,97148.78
2019-01-13T21:07:55.302Z,97134.43
2019-01-13T21:10:23.540Z,97146.58
2019-01-13T21:12:52.416Z,97138.55
2019-01-13T21:15:32.087Z,97130.00
2019-01-13T21:18:00.879Z,97128.00
2019-01-13T21:20:28.935Z,97103.33
2019-01-13T21:22:58.202Z,97078.27
2019-01-13T21:25:26.286Z,97092.13
2019-01-13T21:27:56.497Z,97097.55
2019-01-13T21:30:25.182Z,97102.06
2019-01-13T21:32:54.286Z,97096.52
2019-01-13T21:35:22.442Z,97097.95
2019-01-13T21:37:50.661Z,97096.03
2019-01-13T21:40:18.801Z,97097.22
2019-01-13T23:21:39.985Z,97106.39
2019-01-13T23:24:08.162Z,97089.40
2019-01-13T23:26:36.335Z,97081.04
2019-01-13T23:29:04.802Z,97127.90
2019-01-13T23:31:32.899Z,97145.04
2019-01-13T23:34:01.009Z,97134.72
2019-01-13T23:36:30.105Z,97158.69
2019-01-13T23:38:59.005Z,97158.69
2019-01-13T23:41:28.157Z,97147.91
2019-01-13T23:43:56.643Z,97147.91
2019-01-13T23:46:24.790Z,97151.92
2019-01-13T23:48:55.243Z,97152.86
2019-01-13T23:51:23.700Z,97165.86
2019-01-13T23:53:52.281Z,97182.72
2019-01-13T23:56:20.438Z,97161.67
2019-01-13T23:58:48.583Z,97162.61
