createdAt,value
2018-05-08T00:09:42.305Z,3.47
2018-05-08T00:12:38.850Z,2.93
2018-05-08T00:15:10.835Z,3.33
2018-05-08T00:17:37.657Z,3.10
2018-05-08T00:20:04.338Z,3.27
2018-05-08T00:25:23.511Z,3.50
2018-05-08T00:28:05.315Z,3.63
2018-05-08T00:33:47.659Z,3.63
2018-05-08T00:36:22.920Z,3.77
2018-05-08T00:39:02.199Z,3.53
2018-05-08T00:41:32.601Z,4.07
2018-05-08T00:44:08.348Z,3.73
2018-05-08T00:51:59.757Z,3.83
2018-05-08T00:54:43.596Z,3.27
2018-05-08T01:05:06.884Z,3.80
2018-05-08T01:10:34.810Z,3.80
2018-05-08T01:13:04.637Z,3.77
2018-05-08T01:15:41.153Z,3.20
2018-05-08T01:18:13.685Z,3.80
2018-05-08T01:20:43.156Z,4.23
2018-05-08T01:23:11.968Z,3.50
2018-05-08T01:28:40.871Z,3.20
2018-05-08T01:31:11.710Z,4.10
2018-05-08T01:33:41.647Z,3.50
2018-05-08T01:36:09.881Z,4.40
2018-05-08T01:38:37.670Z,3.40
2018-05-08T01:41:04.212Z,4.00
2018-05-08T01:43:30.533Z,4.10
2018-05-08T01:45:58.788Z,4.30
2018-05-08T01:48:25.257Z,3.60
2018-05-08T01:50:51.589Z,3.63
2018-05-08T01:53:17.876Z,4.07
2018-05-08T01:55:44.894Z,3.93
2018-05-08T01:58:11.308Z,3.40
2018-05-08T02:00:38.333Z,3.77
2018-05-08T02:03:04.676Z,4.60
2018-05-08T02:05:30.871Z,3.87
2018-05-08T02:07:57.102Z,4.30
2018-05-08T02:10:23.339Z,3.90
2018-05-08T02:12:53.437Z,3.60
2018-05-08T02:15:19.758Z,4.23
2018-05-08T02:17:46.574Z,4.60
2018-05-08T02:20:13.603Z,3.70
2018-05-08T02:22:40.681Z,4.30
2018-05-08T02:25:06.948Z,4.83
2018-05-08T02:27:33.172Z,4.57
2018-05-08T02:29:59.415Z,4.33
2018-05-08T02:32:25.584Z,4.53
2018-05-08T02:34:52.616Z,4.23
2018-05-08T02:37:18.832Z,4.70
2018-05-08T02:39:45.129Z,4.67
2018-05-08T02:42:11.443Z,4.90
2018-05-08T02:44:37.765Z,4.40
2018-05-08T02:47:03.954Z,5.23
2018-05-08T02:49:31.281Z,4.63
2018-05-08T02:51:57.566Z,5.10
2018-05-08T02:54:24.525Z,4.83
2018-05-08T02:56:50.720Z,4.20
2018-05-08T02:59:17.111Z,5.00
2018-05-08T03:01:43.342Z,4.57
2018-05-08T03:04:09.525Z,4.77
2018-05-08T03:06:36.616Z,5.03
2018-05-08T03:09:02.909Z,5.23
2018-05-08T03:11:29.153Z,4.60
2018-05-08T03:13:56.136Z,5.00
2018-05-08T03:16:22.545Z,4.37
2018-05-08T03:18:48.787Z,4.30
2018-05-08T03:21:15.103Z,5.30
2018-05-08T03:23:41.465Z,4.80
2018-05-08T03:26:08.903Z,4.70
2018-05-08T03:28:35.204Z,5.33
2018-05-08T03:31:04.629Z,5.70
2018-05-08T03:33:30.882Z,5.40
2018-05-08T03:35:58.386Z,5.10
2018-05-08T03:38:25.525Z,5.90
2018-05-08T03:40:51.889Z,5.00
2018-05-08T03:43:18.293Z,5.60
2018-05-08T03:45:44.700Z,5.07
2018-05-08T03:48:13.009Z,5.33
2018-05-08T03:50:43.546Z,4.80
2018-05-08T03:53:09.718Z,7.13
2018-05-08T03:55:36.915Z,5.13
2018-05-08T04:00:48.422Z,5.23
2018-05-08T04:03:30.149Z,5.27
2018-05-08T04:06:06.504Z,6.10
2018-05-08T04:08:33.649Z,5.47
2018-05-08T04:10:59.912Z,6.50
2018-05-08T04:13:26.159Z,5.33
2018-05-08T04:15:52.598Z,5.07
2018-05-08T04:18:20.458Z,5.87
2018-05-08T04:20:48.219Z,5.77
2018-05-08T04:23:14.542Z,5.93
2018-05-08T04:25:40.775Z,5.10
2018-05-08T04:28:07.001Z,5.87
2018-05-08T04:30:33.294Z,5.80
2018-05-08T04:32:59.574Z,5.47
2018-05-08T04:35:26.834Z,6.80
2018-05-08T04:37:53.913Z,5.10
2018-05-08T04:40:21.827Z,4.67
2018-05-08T04:42:50.431Z,5.73
2018-05-08T04:45:18.353Z,5.77
2018-05-08T04:47:45.500Z,6.87
2018-05-08T04:50:12.721Z,6.17
2018-05-08T04:52:40.891Z,5.47
2018-05-08T04:55:07.091Z,6.37
2018-05-08T04:57:33.422Z,5.90
2018-05-08T04:59:59.530Z,5.93
2018-05-08T05:02:25.633Z,6.37
2018-05-08T05:04:51.718Z,5.27
2018-05-08T05:07:17.832Z,6.37
2018-05-08T05:09:43.901Z,6.30
2018-05-08T05:12:10.729Z,6.70
2018-05-08T05:14:36.821Z,5.67
2018-05-08T05:17:02.916Z,6.53
2018-05-08T05:19:29.007Z,5.63
2018-05-08T05:21:55.081Z,5.83
2018-05-08T05:24:21.251Z,5.87
2018-05-08T05:26:47.332Z,6.67
2018-05-08T05:29:13.445Z,5.60
2018-05-08T05:31:39.608Z,6.17
2018-05-08T05:34:05.765Z,5.07
2018-05-08T05:36:32.617Z,6.37
2018-05-08T05:38:58.786Z,6.13
2018-05-08T05:41:24.921Z,4.73
2018-05-08T05:43:51.049Z,6.13
2018-05-08T05:46:17.200Z,5.10
2018-05-08T05:48:43.345Z,4.50
2018-05-08T05:51:09.454Z,4.73
2018-05-08T05:53:35.561Z,4.73
2018-05-08T05:56:01.664Z,4.53
2018-05-08T05:58:27.793Z,5.67
2018-05-08T06:00:53.909Z,5.07
2018-05-08T06:03:20.005Z,4.13
2018-05-08T06:05:46.905Z,3.93
2018-05-08T06:08:13.025Z,3.97
2018-05-08T06:10:39.142Z,4.17
2018-05-08T06:13:05.225Z,4.23
2018-05-08T06:15:31.353Z,4.17
2018-05-08T06:17:58.184Z,4.27
2018-05-08T06:20:24.327Z,4.30
2018-05-08T06:22:50.442Z,4.93
2018-05-08T06:25:17.309Z,3.40
2018-05-08T06:27:44.126Z,3.70
2018-05-08T06:30:10.238Z,3.70
2018-05-08T06:32:36.339Z,3.47
2018-05-08T06:35:02.481Z,3.53
2018-05-08T06:37:28.627Z,3.17
2018-05-08T06:39:55.205Z,3.70
2018-05-08T06:42:21.306Z,3.37
2018-05-08T06:44:47.401Z,3.20
2018-05-08T06:47:13.701Z,3.77
2018-05-08T06:49:39.853Z,3.63
2018-05-08T06:52:07.213Z,3.20
2018-05-08T06:54:33.500Z,3.10
2018-05-08T06:56:59.714Z,3.17
2018-05-08T06:59:25.801Z,3.13
2018-05-08T07:01:51.956Z,3.43
2018-05-08T07:04:18.849Z,3.07
2018-05-08T07:06:44.969Z,2.80
2018-05-08T07:09:11.165Z,3.37
2018-05-08T07:11:37.567Z,3.30
2018-05-08T07:14:03.851Z,3.37
2018-05-08T07:16:30.006Z,3.40
2018-05-08T07:18:57.293Z,3.30
2018-05-08T07:21:24.903Z,3.00
2018-05-08T07:23:53.136Z,2.37
2018-05-08T07:26:20.229Z,2.90
2018-05-08T07:28:50.420Z,2.90
2018-05-08T07:34:11.246Z,2.60
2018-05-08T07:36:39.203Z,2.30
2018-05-08T07:39:12.932Z,2.30
2018-05-08T07:41:39.769Z,3.13
2018-05-08T07:44:08.500Z,2.80
2018-05-08T07:49:15.869Z,2.70
2018-05-08T07:51:47.605Z,2.30
2018-05-08T07:56:57.813Z,2.40
2018-05-08T07:59:24.177Z,2.70
2018-05-08T08:01:53.358Z,2.53
2018-05-08T08:04:19.617Z,2.20
2018-05-08T08:06:45.734Z,2.00
2018-05-08T08:09:12.919Z,2.30
2018-05-08T08:11:38.969Z,2.37
2018-05-08T08:14:05.073Z,2.23
2018-05-08T08:16:31.906Z,2.43
2018-05-08T08:18:58.017Z,2.10
2018-05-08T08:21:24.170Z,3.57
2018-05-08T08:23:51.085Z,2.90
2018-05-08T08:26:17.173Z,2.57
2018-05-08T08:28:43.326Z,3.00
2018-05-08T08:31:09.442Z,2.53
2018-05-08T08:33:35.541Z,2.40
2018-05-08T08:36:01.659Z,2.30
2018-05-08T08:38:27.769Z,2.17
2018-05-08T08:40:53.951Z,5.70
2018-05-08T08:43:20.005Z,2.37
2018-05-08T08:45:46.193Z,2.27
2018-05-08T08:48:12.273Z,2.30
2018-05-08T08:50:39.150Z,2.43
2018-05-08T08:53:05.241Z,2.60
2018-05-08T08:55:32.085Z,2.30
2018-05-08T08:57:58.937Z,2.57
2018-05-08T09:00:25.046Z,3.10
2018-05-08T09:02:51.143Z,2.30
2018-05-08T09:05:17.232Z,3.40
2018-05-08T09:07:43.353Z,2.30
2018-05-08T09:10:09.498Z,2.17
2018-05-08T09:12:35.691Z,2.30
2018-05-08T09:15:02.567Z,1.77
2018-05-08T09:17:29.407Z,1.60
2018-05-08T09:19:55.517Z,2.53
2018-05-08T09:22:21.619Z,2.70
2018-05-08T09:24:48.461Z,1.90
2018-05-08T09:27:14.579Z,2.33
2018-05-08T09:29:40.680Z,2.60
2018-05-08T09:32:06.840Z,2.30
2018-05-08T09:34:32.962Z,1.93
2018-05-08T09:36:59.171Z,2.60
2018-05-08T09:39:25.311Z,2.13
2018-05-08T09:41:51.410Z,1.80
2018-05-08T09:44:17.507Z,2.43
2018-05-08T09:46:43.650Z,2.13
2018-05-08T09:49:09.777Z,2.73
2018-05-08T09:51:35.925Z,2.00
2018-05-08T09:54:02.049Z,1.83
2018-05-08T09:56:28.163Z,2.67
2018-05-08T09:58:54.253Z,2.23
2018-05-08T10:01:20.345Z,2.50
2018-05-08T10:03:46.499Z,3.97
2018-05-08T10:06:13.330Z,2.37
2018-05-08T10:08:40.173Z,2.20
2018-05-08T10:11:06.294Z,2.17
2018-05-08T10:13:32.407Z,2.13
2018-05-08T10:15:58.524Z,2.70
2018-05-08T10:18:24.597Z,2.30
2018-05-08T10:20:51.441Z,2.10
2018-05-08T10:23:18.296Z,2.50
2018-05-08T10:25:44.402Z,2.77
2018-05-08T10:28:11.305Z,3.73
2018-05-08T10:30:37.450Z,2.90
2018-05-08T10:33:03.579Z,2.60
2018-05-08T10:35:29.750Z,2.33
2018-05-08T10:37:55.861Z,2.10
2018-05-08T10:40:22.010Z,1.97
2018-05-08T10:46:14.463Z,1.73
2018-05-08T10:48:40.731Z,2.40
2018-05-08T10:51:06.879Z,1.60
2018-05-08T10:53:33.025Z,2.13
2018-05-08T10:56:03.931Z,2.00
2018-05-08T10:58:33.411Z,1.80
2018-05-08T11:00:59.535Z,1.70
2018-05-08T11:03:25.871Z,1.53
2018-05-08T11:05:52.024Z,1.43
2018-05-08T11:08:18.221Z,1.83
2018-05-08T11:10:44.705Z,1.60
2018-05-08T11:13:11.154Z,1.73
2018-05-08T11:15:38.177Z,1.80
2018-05-08T11:18:04.424Z,2.17
2018-05-08T11:20:31.249Z,1.67
2018-05-08T11:22:57.361Z,1.40
2018-05-08T11:25:23.453Z,1.67
2018-05-08T11:27:49.646Z,1.83
2018-05-08T11:30:16.500Z,1.83
2018-05-08T11:32:43.462Z,2.87
2018-05-08T11:35:09.634Z,2.07
2018-05-08T11:37:35.745Z,1.70
2018-05-08T11:40:01.901Z,1.93
2018-05-08T11:42:27.998Z,1.83
2018-05-08T11:44:54.188Z,1.97
2018-05-08T11:47:20.317Z,2.00
2018-05-08T11:49:46.477Z,1.73
2018-05-08T11:52:12.585Z,1.73
2018-05-08T11:54:38.709Z,2.23
2018-05-08T11:57:04.865Z,1.60
2018-05-08T11:59:30.993Z,1.77
2018-05-08T12:01:57.118Z,2.00
2018-05-08T12:04:23.264Z,1.97
2018-05-08T12:06:49.558Z,2.13
2018-05-08T12:09:15.778Z,1.97
2018-05-08T12:11:43.684Z,2.43
2018-05-08T12:14:09.811Z,1.97
2018-05-08T12:16:36.064Z,1.67
2018-05-08T12:19:02.173Z,1.87
2018-05-08T12:21:28.369Z,1.30
2018-05-08T12:23:54.461Z,1.60
2018-05-08T12:26:21.395Z,1.47
2018-05-08T12:28:47.512Z,1.57
2018-05-08T12:31:14.394Z,2.00
2018-05-08T12:33:40.564Z,2.20
2018-05-08T12:36:06.920Z,2.47
2018-05-08T12:38:33.081Z,1.60
2018-05-08T12:40:59.615Z,1.87
2018-05-08T12:43:26.190Z,1.57
2018-05-08T12:45:52.560Z,2.20
2018-05-08T12:48:19.521Z,1.83
2018-05-08T12:50:45.772Z,2.27
2018-05-08T12:53:11.984Z,1.67
2018-05-08T12:55:38.212Z,1.70
2018-05-08T12:58:04.418Z,1.60
2018-05-08T13:00:32.649Z,1.40
2018-05-08T13:02:58.750Z,2.33
2018-05-08T13:05:25.050Z,1.60
2018-05-08T13:07:51.120Z,2.00
2018-05-08T13:10:17.352Z,1.43
2018-05-08T13:12:43.516Z,1.63
2018-05-08T13:15:09.663Z,1.57
2018-05-08T13:17:36.598Z,1.37
2018-05-08T13:20:03.572Z,1.60
2018-05-08T13:22:30.066Z,1.63
2018-05-08T13:24:56.301Z,1.77
2018-05-08T13:27:22.438Z,1.70
2018-05-08T13:29:48.654Z,1.33
2018-05-08T13:32:15.659Z,1.63
2018-05-08T13:34:41.808Z,2.30
2018-05-08T13:37:07.951Z,1.53
2018-05-08T13:39:34.050Z,1.70
2018-05-08T13:42:00.214Z,1.50
2018-05-08T13:44:26.315Z,1.53
2018-05-08T13:46:52.437Z,1.40
2018-05-08T13:49:18.590Z,1.40
2018-05-08T13:51:44.687Z,1.40
2018-05-08T13:54:10.809Z,1.13
2018-05-08T13:56:36.930Z,1.33
2018-05-08T13:59:03.041Z,1.40
2018-05-08T14:01:30.231Z,1.17
2018-05-08T14:03:56.332Z,2.10
2018-05-08T14:06:22.458Z,1.77
2018-05-08T14:08:48.591Z,1.00
2018-05-08T14:11:14.720Z,1.33
2018-05-08T14:13:40.825Z,1.23
2018-05-08T14:16:08.587Z,1.20
2018-05-08T14:18:34.876Z,1.10
2018-05-08T14:21:01.100Z,1.20
2018-05-08T14:23:27.213Z,1.20
2018-05-08T14:25:53.353Z,1.23
2018-05-08T14:28:19.490Z,1.57
2018-05-08T14:30:45.724Z,1.40
2018-05-08T14:33:12.342Z,1.20
2018-05-08T14:35:38.628Z,1.07
2018-05-08T14:38:04.921Z,1.20
2018-05-08T14:40:31.950Z,1.43
2018-05-08T14:42:58.388Z,1.30
2018-05-08T14:45:24.577Z,1.13
2018-05-08T14:47:51.585Z,1.30
2018-05-08T14:50:17.928Z,1.63
2018-05-08T14:52:44.253Z,1.30
2018-05-08T14:55:10.433Z,1.70
2018-05-08T14:57:37.320Z,1.50
2018-05-08T15:00:03.457Z,1.10
2018-05-08T15:02:30.320Z,1.07
2018-05-08T15:04:56.417Z,1.00
2018-05-08T15:07:23.336Z,1.63
2018-05-08T15:09:49.538Z,1.03
2018-05-08T15:12:15.666Z,1.07
2018-05-08T15:14:41.792Z,1.27
2018-05-08T15:17:07.908Z,1.17
2018-05-08T15:19:34.011Z,0.90
2018-05-08T15:22:00.103Z,1.20
2018-05-08T15:24:26.215Z,1.10
2018-05-08T15:26:52.340Z,1.07
2018-05-08T15:29:18.458Z,1.30
2018-05-08T15:31:44.597Z,1.10
2018-05-08T15:34:11.019Z,1.20
2018-05-08T15:36:37.220Z,1.07
2018-05-08T15:39:03.408Z,1.10
2018-05-08T15:41:30.291Z,1.03
2018-05-08T15:43:56.539Z,1.23
2018-05-08T15:46:22.637Z,1.00
2018-05-08T15:48:48.755Z,1.23
2018-05-08T15:51:15.045Z,1.43
2018-05-08T15:53:41.161Z,0.90
2018-05-08T15:56:07.362Z,1.10
2018-05-08T15:58:33.525Z,1.13
2018-05-08T16:01:00.430Z,1.40
2018-05-08T16:03:26.552Z,0.90
2018-05-08T16:05:52.716Z,1.07
2018-05-08T16:08:18.853Z,0.90
2018-05-08T16:10:44.953Z,1.20
2018-05-08T16:13:11.131Z,1.03
2018-05-08T16:15:38.006Z,1.20
2018-05-08T16:18:04.119Z,1.00
2018-05-08T16:20:30.226Z,1.20
2018-05-08T16:22:57.073Z,1.50
2018-05-08T16:25:23.905Z,1.00
2018-05-08T16:27:50.795Z,1.80
2018-05-08T16:30:17.119Z,0.90
2018-05-08T16:32:43.893Z,1.30
2018-05-08T16:35:10.207Z,0.90
2018-05-08T16:37:36.322Z,1.07
2018-05-08T16:40:02.454Z,0.80
2018-05-08T16:42:29.325Z,0.80
2018-05-08T16:44:55.516Z,1.20
2018-05-08T16:47:22.919Z,1.20
2018-05-08T16:49:49.129Z,1.00
2018-05-08T16:52:15.311Z,0.70
2018-05-08T16:54:41.425Z,0.70
2018-05-08T16:57:08.249Z,1.13
2018-05-08T16:59:34.329Z,0.93
2018-05-08T17:02:00.441Z,1.10
2018-05-08T17:04:26.575Z,1.00
2018-05-08T17:06:52.705Z,1.20
2018-05-08T17:09:18.842Z,1.53
2018-05-08T17:11:44.947Z,1.63
2018-05-08T17:14:11.045Z,1.50
2018-05-08T17:16:37.890Z,1.40
2018-05-08T17:19:04.757Z,1.00
2018-05-08T17:21:30.893Z,1.37
2018-05-08T17:23:57.020Z,1.53
2018-05-08T17:26:23.143Z,1.57
2018-05-08T17:28:49.271Z,1.80
2018-05-08T17:31:15.349Z,1.80
2018-05-08T17:33:41.542Z,1.70
2018-05-08T17:36:07.529Z,1.53
2018-05-08T17:38:33.625Z,1.30
2018-05-08T17:40:59.769Z,2.07
2018-05-08T17:43:25.869Z,1.60
2018-05-08T17:45:51.963Z,1.40
2018-05-08T17:48:18.806Z,1.70
2018-05-08T17:50:44.914Z,1.40
2018-05-08T17:53:11.040Z,1.63
2018-05-08T17:55:37.277Z,1.50
2018-05-08T17:58:03.417Z,1.53
2018-05-08T18:00:30.307Z,1.70
2018-05-08T18:02:56.433Z,1.30
2018-05-08T18:05:22.598Z,1.80
2018-05-08T18:07:48.832Z,1.50
2018-05-08T18:10:15.022Z,1.90
2018-05-08T18:12:41.135Z,1.60
2018-05-08T18:15:07.261Z,1.77
2018-05-08T18:17:33.413Z,1.73
2018-05-08T18:19:59.497Z,1.50
2018-05-08T18:22:25.605Z,1.90
2018-05-08T18:24:51.717Z,1.87
2018-05-08T18:27:17.827Z,2.10
2018-05-08T18:29:43.925Z,2.73
2018-05-08T18:32:10.005Z,2.50
2018-05-08T18:34:36.113Z,2.20
2018-05-08T18:37:02.230Z,2.20
2018-05-08T18:39:28.307Z,2.30
2018-05-08T18:41:54.405Z,2.90
2018-05-08T18:44:20.498Z,2.67
2018-05-08T18:46:47.334Z,2.87
2018-05-08T18:49:14.232Z,2.30
2018-05-08T18:51:40.298Z,2.80
2018-05-08T18:54:06.374Z,2.70
2018-05-08T18:56:32.470Z,2.30
2018-05-08T18:58:58.634Z,2.90
2018-05-08T19:01:24.729Z,2.67
2018-05-08T19:03:50.858Z,3.70
2018-05-08T19:06:16.921Z,2.10
2018-05-08T19:08:43.037Z,1.93
2018-05-08T19:11:15.310Z,2.70
2018-05-08T19:13:41.413Z,2.87
2018-05-08T19:16:07.580Z,3.00
2018-05-08T19:18:39.938Z,2.37
2018-05-08T19:21:06.037Z,2.80
2018-05-08T19:23:32.184Z,2.20
2018-05-08T19:25:59.019Z,2.70
2018-05-08T19:28:31.217Z,2.80
2018-05-08T19:30:57.658Z,2.77
2018-05-08T19:33:23.882Z,3.07
2018-05-08T19:35:56.026Z,2.93
2018-05-08T19:38:22.335Z,3.53
2018-05-08T19:40:49.253Z,3.77
2018-05-08T19:43:16.127Z,4.57
2018-05-08T19:45:42.281Z,4.00
2018-05-08T19:48:08.484Z,5.00
2018-05-08T19:50:34.637Z,3.13
2018-05-08T19:53:00.888Z,3.47
2018-05-08T19:55:27.106Z,3.90
2018-05-08T19:57:53.492Z,3.43
2018-05-08T20:00:19.705Z,3.60
2018-05-08T20:02:45.853Z,4.10
2018-05-08T20:05:12.014Z,3.57
2018-05-08T20:07:38.177Z,4.03
2018-05-08T20:10:05.034Z,3.77
2018-05-08T20:12:31.175Z,5.03
2018-05-08T20:14:57.342Z,4.20
2018-05-08T20:17:23.473Z,5.10
2018-05-08T20:19:49.658Z,5.40
2018-05-08T20:22:15.765Z,4.53
2018-05-08T20:24:42.690Z,3.90
2018-05-08T20:27:08.995Z,3.90
2018-05-08T20:29:36.145Z,3.50
2018-05-08T20:32:10.266Z,6.30
2018-05-08T20:46:48.309Z,3.77
2018-05-08T20:49:14.622Z,3.20
2018-05-08T20:51:40.762Z,3.73
2018-05-08T20:54:06.884Z,3.70
2018-05-08T20:56:33.082Z,3.10
2018-05-08T20:58:59.788Z,3.43
2018-05-08T21:01:27.037Z,4.13
2018-05-08T21:03:53.631Z,3.03
2018-05-08T21:06:23.552Z,3.67
2018-05-08T21:08:49.988Z,4.10
2018-05-08T21:11:17.196Z,4.10
2018-05-08T21:13:43.642Z,3.00
2018-05-08T21:16:09.778Z,2.83
2018-05-08T21:18:35.924Z,3.00
2018-05-08T21:21:02.051Z,3.27
2018-05-08T21:23:28.373Z,3.40
2018-05-08T21:25:55.277Z,3.47
2018-05-08T21:28:27.906Z,4.13
2018-05-08T21:31:00.206Z,4.20
2018-05-08T21:33:26.433Z,4.27
2018-05-08T21:35:52.650Z,3.93
2018-05-08T21:38:18.899Z,4.23
2018-05-08T21:40:45.049Z,4.00
2018-05-08T21:43:11.697Z,3.87
2018-05-08T21:45:37.815Z,3.70
2018-05-08T21:48:03.953Z,3.50
2018-05-08T21:50:30.586Z,3.70
2018-05-08T21:52:56.825Z,3.63
2018-05-08T21:55:23.003Z,3.90
2018-05-08T21:57:49.869Z,3.83
2018-05-08T22:00:16.026Z,3.17
2018-05-08T22:02:42.217Z,3.37
2018-05-08T22:05:08.321Z,4.43
2018-05-08T22:07:37.154Z,3.53
2018-05-08T22:10:06.428Z,3.70
2018-05-08T22:12:32.948Z,3.40
2018-05-08T22:14:59.057Z,3.43
2018-05-08T22:17:25.910Z,3.10
2018-05-08T22:19:52.025Z,5.47
2018-05-08T22:22:18.867Z,3.70
2018-05-08T22:24:45.778Z,3.20
2018-05-08T22:27:11.888Z,3.43
2018-05-08T22:29:38.614Z,3.47
2018-05-08T22:32:04.828Z,3.63
2018-05-08T22:34:31.047Z,3.47
2018-05-08T22:36:57.206Z,3.77
2018-05-08T22:39:23.382Z,3.90
2018-05-08T22:41:49.609Z,3.90
2018-05-08T22:44:15.754Z,3.80
2018-05-08T22:46:41.905Z,4.17
2018-05-08T22:49:08.021Z,3.50
2018-05-08T22:51:34.127Z,3.47
2018-05-08T22:54:00.231Z,3.70
2018-05-08T22:56:26.379Z,5.40
2018-05-08T22:58:52.591Z,5.90
2018-05-08T23:01:18.752Z,6.13
2018-05-08T23:03:44.879Z,6.47
2018-05-08T23:06:11.009Z,5.63
2018-05-08T23:08:37.137Z,6.03
2018-05-08T23:11:03.509Z,5.20
2018-05-08T23:13:29.686Z,4.70
2018-05-08T23:15:55.829Z,3.80
2018-05-08T23:18:22.016Z,4.73
2018-05-08T23:20:48.150Z,4.30
2018-05-08T23:23:15.041Z,4.93
2018-05-08T23:25:41.909Z,8.00
2018-05-08T23:28:08.098Z,11.30
2018-05-08T23:30:34.277Z,8.60
2018-05-08T23:33:00.425Z,7.30
2018-05-08T23:35:27.315Z,5.93
2018-05-08T23:37:53.441Z,5.80
2018-05-08T23:40:19.585Z,5.50
2018-05-08T23:42:45.723Z,4.10
2018-05-08T23:45:11.858Z,4.43
2018-05-08T23:47:38.745Z,4.37
2018-05-08T23:50:04.879Z,4.70
2018-05-08T23:52:30.993Z,4.50
2018-05-08T23:54:57.156Z,4.43
2018-05-08T23:57:23.945Z,4.30
2018-05-08T23:59:50.154Z,3.87
