createdAt,value
2023-04-16T00:00:47.281Z,10.18
2023-04-16T00:01:49.466Z,10.18
2023-04-16T00:02:56.010Z,10.18
2023-04-16T00:04:00.248Z,10.18
2023-04-16T00:05:09.479Z,10.17
2023-04-16T00:06:13.750Z,10.17
2023-04-16T00:07:20.339Z,10.17
2023-04-16T00:08:22.936Z,10.18
2023-04-16T00:09:24.991Z,10.19
2023-04-16T00:10:28.401Z,10.18
2023-04-16T00:11:30.880Z,10.20
2023-04-16T00:12:32.939Z,10.21
2023-04-16T00:13:36.961Z,10.21
2023-04-16T00:14:41.961Z,10.21
2023-04-16T00:15:47.267Z,10.21
2023-04-16T00:16:49.425Z,10.21
2023-04-16T00:17:55.987Z,10.21
2023-04-16T00:19:00.767Z,10.21
2023-04-16T00:20:06.508Z,10.21
2023-04-16T00:21:08.523Z,10.22
2023-04-16T00:22:13.809Z,10.21
2023-04-16T00:23:16.431Z,10.21
2023-04-16T00:24:18.509Z,10.20
2023-04-16T00:25:23.208Z,10.20
2023-04-16T00:26:27.173Z,10.21
2023-04-16T00:27:29.423Z,10.21
2023-04-16T00:28:31.515Z,10.21
2023-04-16T00:29:33.488Z,10.21
2023-04-16T00:30:39.914Z,10.21
2023-04-16T00:31:43.219Z,10.22
2023-04-16T00:32:46.487Z,10.23
2023-04-16T00:33:48.648Z,10.22
2023-04-16T00:34:53.639Z,10.23
2023-04-16T00:36:08.323Z,10.23
2023-04-16T00:37:10.648Z,10.24
2023-04-16T00:38:15.099Z,10.24
2023-04-16T00:39:17.052Z,10.24
2023-04-16T00:40:20.246Z,10.24
2023-04-16T00:41:24.435Z,10.24
2023-04-16T00:42:27.902Z,10.24
2023-04-16T00:43:30.803Z,10.22
2023-04-16T00:44:32.882Z,10.23
2023-04-16T00:45:36.105Z,10.22
2023-04-16T00:46:38.441Z,10.21
2023-04-16T00:47:40.811Z,10.21
2023-04-16T00:48:43.227Z,10.22
2023-04-16T00:49:46.242Z,10.21
2023-04-16T00:50:48.508Z,10.21
2023-04-16T00:51:50.567Z,10.21
2023-04-16T00:52:53.625Z,10.21
2023-04-16T00:53:57.528Z,10.21
2023-04-16T00:54:59.682Z,10.21
2023-04-16T00:56:03.306Z,10.21
2023-04-16T00:57:06.071Z,10.22
2023-04-16T00:58:08.029Z,10.23
2023-04-16T00:59:10.676Z,10.23
2023-04-16T01:00:16.683Z,10.23
2023-04-16T01:01:18.816Z,10.23
2023-04-16T01:02:21.202Z,10.25
2023-04-16T01:04:36.838Z,10.36
2023-04-16T01:05:38.946Z,10.25
2023-04-16T01:06:41.035Z,10.26
2023-04-16T01:07:43.549Z,10.27
2023-04-16T01:08:45.926Z,10.29
2023-04-16T01:09:48.453Z,10.29
2023-04-16T01:10:50.906Z,10.30
2023-04-16T01:11:53.180Z,10.30
2023-04-16T01:12:55.538Z,10.30
2023-04-16T01:13:57.631Z,10.31
2023-04-16T01:15:00.131Z,10.31
2023-04-16T01:16:02.964Z,10.30
2023-04-16T01:17:04.985Z,10.30
2023-04-16T01:19:24.768Z,10.41
2023-04-16T01:20:27.366Z,10.29
2023-04-16T01:21:30.548Z,10.29
2023-04-16T01:22:32.552Z,10.30
2023-04-16T01:23:34.604Z,10.29
2023-04-16T01:24:38.011Z,10.30
2023-04-16T01:25:39.872Z,10.30
2023-04-16T01:26:42.040Z,10.29
2023-04-16T01:27:44.092Z,10.30
2023-04-16T01:28:46.439Z,10.30
2023-04-16T01:29:49.159Z,10.31
2023-04-16T01:30:53.159Z,10.31
2023-04-16T01:32:14.243Z,10.31
2023-04-16T01:33:18.346Z,10.31
2023-04-16T01:34:20.458Z,10.31
2023-04-16T01:35:22.428Z,10.30
2023-04-16T01:36:26.241Z,10.30
2023-04-16T01:37:28.202Z,10.31
2023-04-16T01:38:30.371Z,10.30
2023-04-16T01:39:33.665Z,10.29
2023-04-16T01:40:36.889Z,10.27
2023-04-16T01:41:39.417Z,10.27
2023-04-16T01:42:41.360Z,10.26
2023-04-16T01:43:44.386Z,10.26
2023-04-16T01:44:46.853Z,10.27
2023-04-16T01:45:49.201Z,10.25
2023-04-16T01:46:51.981Z,10.24
2023-04-16T01:47:55.694Z,10.24
2023-04-16T01:48:58.002Z,10.24
2023-04-16T01:50:01.516Z,10.24
2023-04-16T01:51:05.077Z,10.24
2023-04-16T01:52:07.028Z,10.23
2023-04-16T01:53:09.582Z,10.22
2023-04-16T01:54:11.537Z,10.24
2023-04-16T01:55:15.494Z,10.24
2023-04-16T01:56:17.546Z,10.22
2023-04-16T01:57:19.645Z,10.23
2023-04-16T01:58:21.827Z,10.23
2023-04-16T01:59:24.870Z,10.22
2023-04-16T02:00:27.372Z,10.22
2023-04-16T02:01:29.745Z,10.24
2023-04-16T02:02:32.741Z,10.23
2023-04-16T02:03:35.230Z,10.22
2023-04-16T02:04:40.126Z,10.23
2023-04-16T02:05:43.245Z,10.22
2023-04-16T02:06:45.333Z,10.23
2023-04-16T02:07:49.303Z,10.23
2023-04-16T02:08:51.754Z,10.23
2023-04-16T02:09:54.038Z,10.24
2023-04-16T02:10:56.761Z,10.24
2023-04-16T02:11:59.588Z,10.24
2023-04-16T02:13:01.823Z,10.23
2023-04-16T02:14:04.212Z,10.24
2023-04-16T02:15:08.107Z,10.23
2023-04-16T02:16:12.326Z,10.24
2023-04-16T02:17:22.571Z,10.24
2023-04-16T02:18:26.555Z,10.24
2023-04-16T02:19:28.615Z,10.23
2023-04-16T02:20:31.882Z,10.23
2023-04-16T02:21:35.566Z,10.22
2023-04-16T02:22:37.627Z,10.22
2023-04-16T02:23:39.700Z,10.22
2023-04-16T02:24:41.763Z,10.21
2023-04-16T02:25:45.784Z,10.21
2023-04-16T02:26:48.159Z,10.21
2023-04-16T02:27:51.775Z,10.20
2023-04-16T02:28:55.745Z,10.20
2023-04-16T02:30:00.164Z,10.21
2023-04-16T02:31:05.442Z,10.22
2023-04-16T02:32:09.407Z,10.23
2023-04-16T02:33:12.537Z,10.24
2023-04-16T02:34:16.561Z,10.24
2023-04-16T02:35:19.095Z,10.23
2023-04-16T02:36:21.351Z,10.23
2023-04-16T02:37:23.336Z,10.22
2023-04-16T02:38:26.045Z,10.22
2023-04-16T02:39:28.088Z,10.22
2023-04-16T02:40:31.488Z,10.23
2023-04-16T02:41:34.549Z,10.23
2023-04-16T02:42:36.626Z,10.24
2023-04-16T02:43:38.676Z,10.23
2023-04-16T02:44:41.612Z,10.23
2023-04-16T02:45:43.786Z,10.22
2023-04-16T02:46:46.295Z,10.22
2023-04-16T02:47:48.935Z,10.21
2023-04-16T02:48:51.922Z,10.21
2023-04-16T02:49:53.970Z,10.20
2023-04-16T02:50:56.628Z,10.20
2023-04-16T02:51:58.621Z,10.21
2023-04-16T02:53:00.686Z,10.21
2023-04-16T02:54:02.986Z,10.22
2023-04-16T02:55:07.023Z,10.22
2023-04-16T02:56:09.851Z,10.23
2023-04-16T02:57:11.920Z,10.23
2023-04-16T02:58:13.994Z,10.24
2023-04-16T02:59:16.048Z,10.24
2023-04-16T03:00:19.098Z,10.25
2023-04-16T03:01:21.553Z,10.26
2023-04-16T03:02:24.169Z,10.25
2023-04-16T03:03:26.676Z,10.25
2023-04-16T03:04:28.922Z,10.25
2023-04-16T03:05:31.450Z,10.25
2023-04-16T03:06:33.626Z,10.25
2023-04-16T03:07:35.561Z,10.25
2023-04-16T03:08:38.414Z,10.24
2023-04-16T03:09:40.375Z,10.24
2023-04-16T03:10:42.928Z,10.24
2023-04-16T03:11:44.825Z,10.26
2023-04-16T03:12:46.788Z,10.26
2023-04-16T03:13:49.092Z,10.27
2023-04-16T03:14:51.442Z,10.27
2023-04-16T03:15:53.845Z,10.27
2023-04-16T03:16:57.140Z,10.29
2023-04-16T03:18:01.413Z,10.30
2023-04-16T03:19:03.532Z,10.30
2023-04-16T03:20:08.257Z,10.30
2023-04-16T03:21:11.179Z,10.30
2023-04-16T03:22:13.609Z,10.29
2023-04-16T03:23:15.702Z,10.27
2023-04-16T03:24:17.868Z,10.27
2023-04-16T03:25:22.285Z,10.26
2023-04-16T03:26:24.696Z,10.26
2023-04-16T03:27:28.016Z,10.26
2023-04-16T03:28:30.886Z,10.26
2023-04-16T03:29:36.839Z,10.27
2023-04-16T03:30:39.753Z,10.29
2023-04-16T03:31:42.399Z,10.30
2023-04-16T03:32:45.428Z,10.31
2023-04-16T03:33:48.233Z,10.31
2023-04-16T03:34:50.672Z,10.31
2023-04-16T03:35:56.871Z,10.31
2023-04-16T03:36:59.571Z,10.31
2023-04-16T03:38:01.864Z,10.29
2023-04-16T03:39:04.000Z,10.29
2023-04-16T03:40:07.746Z,10.30
2023-04-16T03:41:10.259Z,10.30
2023-04-16T03:42:12.331Z,10.30
2023-04-16T03:43:14.687Z,10.30
2023-04-16T03:44:17.686Z,10.31
2023-04-16T03:45:20.401Z,10.33
2023-04-16T03:46:23.167Z,10.33
2023-04-16T03:47:25.779Z,10.33
2023-04-16T03:48:29.325Z,10.34
2023-04-16T03:49:31.281Z,10.35
2023-04-16T03:50:34.529Z,10.35
2023-04-16T03:51:37.983Z,10.35
2023-04-16T03:52:40.050Z,10.35
2023-04-16T03:53:42.159Z,10.35
2023-04-16T03:54:44.682Z,10.36
2023-04-16T03:55:54.682Z,10.37
2023-04-16T03:56:58.016Z,10.37
2023-04-16T03:58:00.467Z,10.37
2023-04-16T03:59:02.632Z,10.37
2023-04-16T04:00:06.746Z,10.37
2023-04-16T04:01:19.497Z,10.37
2023-04-16T04:02:21.915Z,10.38
2023-04-16T04:03:24.421Z,10.38
2023-04-16T04:04:27.339Z,10.39
2023-04-16T04:05:29.980Z,10.39
2023-04-16T04:06:33.689Z,10.39
2023-04-16T04:07:35.950Z,10.41
2023-04-16T04:08:38.512Z,10.39
2023-04-16T04:09:40.786Z,10.41
2023-04-16T04:10:43.546Z,10.41
2023-04-16T04:11:45.882Z,10.39
2023-04-16T04:12:47.825Z,10.41
2023-04-16T04:13:50.474Z,10.41
2023-04-16T04:14:52.526Z,10.41
2023-04-16T04:15:55.937Z,10.41
2023-04-16T04:16:59.424Z,10.43
2023-04-16T04:18:01.588Z,10.43
2023-04-16T04:19:03.908Z,10.44
2023-04-16T04:20:08.432Z,10.45
2023-04-16T04:21:11.748Z,10.45
2023-04-16T04:22:14.362Z,10.45
2023-04-16T04:23:17.105Z,10.45
2023-04-16T04:24:20.171Z,10.46
2023-04-16T04:25:22.493Z,10.45
2023-04-16T04:26:25.016Z,10.45
2023-04-16T04:27:28.754Z,10.43
2023-04-16T04:28:32.777Z,10.43
2023-04-16T04:29:34.880Z,10.44
2023-04-16T04:30:36.931Z,10.44
2023-04-16T04:31:40.259Z,10.43
2023-04-16T04:32:43.305Z,10.43
2023-04-16T04:33:45.844Z,10.43
2023-04-16T04:34:48.089Z,10.43
2023-04-16T04:35:50.888Z,10.43
2023-04-16T04:36:53.253Z,10.42
2023-04-16T04:37:55.969Z,10.41
2023-04-16T04:38:58.036Z,10.40
2023-04-16T04:40:00.166Z,10.39
2023-04-16T04:41:02.785Z,10.39
2023-04-16T04:42:08.010Z,10.41
2023-04-16T04:43:10.260Z,10.41
2023-04-16T04:44:13.308Z,10.40
2023-04-16T04:45:16.521Z,10.40
2023-04-16T04:46:19.027Z,10.39
2023-04-16T04:47:21.570Z,10.40
2023-04-16T04:48:23.663Z,10.40
2023-04-16T04:49:25.811Z,10.41
2023-04-16T04:50:28.077Z,10.41
2023-04-16T04:51:29.993Z,10.41
2023-04-16T04:52:32.164Z,10.39
2023-04-16T04:53:34.248Z,10.41
2023-04-16T04:54:36.297Z,10.39
2023-04-16T04:55:38.639Z,10.42
2023-04-16T04:56:41.368Z,10.42
2023-04-16T04:57:43.849Z,10.42
2023-04-16T04:58:45.904Z,10.42
2023-04-16T04:59:48.052Z,10.42
2023-04-16T05:00:52.013Z,10.42
2023-04-16T05:01:54.447Z,10.42
2023-04-16T05:02:57.576Z,10.41
2023-04-16T05:04:00.047Z,10.39
2023-04-16T05:05:03.800Z,10.39
2023-04-16T05:06:07.255Z,10.38
2023-04-16T05:07:09.206Z,10.37
2023-04-16T05:08:11.462Z,10.37
2023-04-16T05:09:13.428Z,10.36
2023-04-16T05:10:16.595Z,10.37
2023-04-16T05:11:18.558Z,10.37
2023-04-16T05:12:20.529Z,10.36
2023-04-16T05:13:22.614Z,10.36
2023-04-16T05:14:24.806Z,10.37
2023-04-16T05:15:27.434Z,10.38
2023-04-16T05:16:30.226Z,10.39
2023-04-16T05:17:32.441Z,10.39
2023-04-16T05:18:34.326Z,10.40
2023-04-16T05:19:36.408Z,10.38
2023-04-16T05:20:38.381Z,10.39
2023-04-16T05:21:41.818Z,10.41
2023-04-16T05:22:44.275Z,10.42
2023-04-16T05:23:47.444Z,10.43
2023-04-16T05:24:50.077Z,10.44
2023-04-16T05:25:52.110Z,10.45
2023-04-16T05:26:54.743Z,10.46
2023-04-16T05:27:57.048Z,10.46
2023-04-16T05:28:59.321Z,10.47
2023-04-16T05:30:01.944Z,10.48
2023-04-16T05:31:04.237Z,10.48
2023-04-16T05:32:06.245Z,10.48
2023-04-16T05:33:08.296Z,10.48
2023-04-16T05:34:10.258Z,10.48
2023-04-16T05:35:12.789Z,10.49
2023-04-16T05:36:16.493Z,10.48
2023-04-16T05:37:18.536Z,10.48
2023-04-16T05:38:20.411Z,10.47
2023-04-16T05:39:22.887Z,10.47
2023-04-16T05:40:25.027Z,10.48
2023-04-16T05:41:27.022Z,10.48
2023-04-16T05:42:29.102Z,10.47
2023-04-16T05:43:31.067Z,10.48
2023-04-16T05:44:33.520Z,10.48
2023-04-16T05:45:35.777Z,10.48
2023-04-16T05:46:38.210Z,10.49
2023-04-16T05:47:41.687Z,10.50
2023-04-16T05:48:43.776Z,10.51
2023-04-16T05:49:46.231Z,10.51
2023-04-16T05:50:48.954Z,10.50
2023-04-16T05:51:51.154Z,10.50
2023-04-16T05:52:53.746Z,10.49
2023-04-16T05:53:55.706Z,10.48
2023-04-16T05:54:57.654Z,10.48
2023-04-16T05:56:00.010Z,10.48
2023-04-16T05:57:03.019Z,10.47
2023-04-16T05:58:06.107Z,10.48
2023-04-16T05:59:08.274Z,10.47
2023-04-16T06:00:12.206Z,10.46
2023-04-16T06:01:14.253Z,10.47
2023-04-16T06:02:16.925Z,10.47
2023-04-16T06:03:19.279Z,10.47
2023-04-16T06:04:21.899Z,10.47
2023-04-16T06:05:26.237Z,10.44
2023-04-16T06:06:28.403Z,10.46
2023-04-16T06:07:30.475Z,10.44
2023-04-16T06:08:32.445Z,10.45
2023-04-16T06:09:34.454Z,10.44
2023-04-16T06:10:36.491Z,10.45
2023-04-16T06:12:55.614Z,10.56
2023-04-16T06:13:57.888Z,10.46
2023-04-16T06:15:00.647Z,10.46
2023-04-16T06:16:03.799Z,10.47
2023-04-16T06:17:05.866Z,10.48
2023-04-16T06:18:07.874Z,10.49
2023-04-16T06:19:09.967Z,10.47
2023-04-16T06:20:12.806Z,10.47
2023-04-16T06:21:14.755Z,10.49
2023-04-16T06:22:17.390Z,10.48
2023-04-16T06:23:19.343Z,10.49
2023-04-16T06:24:21.844Z,10.51
2023-04-16T06:25:23.810Z,10.52
2023-04-16T06:26:26.207Z,10.53
2023-04-16T06:27:28.721Z,10.54
2023-04-16T06:28:30.691Z,10.54
2023-04-16T06:29:40.395Z,10.54
2023-04-16T06:30:37.439Z,10.55
2023-04-16T06:31:39.420Z,10.56
2023-04-16T06:32:44.509Z,10.55
2023-04-16T06:33:47.181Z,10.55
2023-04-16T06:34:49.762Z,10.56
2023-04-16T06:35:51.706Z,10.57
2023-04-16T06:36:54.075Z,10.57
2023-04-16T06:37:56.541Z,10.59
2023-04-16T06:38:58.960Z,10.58
2023-04-16T06:40:01.742Z,10.58
2023-04-16T06:41:04.099Z,10.58
2023-04-16T06:42:09.066Z,10.58
2023-04-16T06:43:11.511Z,10.58
2023-04-16T06:44:14.022Z,10.58
2023-04-16T06:45:16.331Z,10.57
2023-04-16T06:46:19.443Z,10.56
2023-04-16T06:47:21.412Z,10.57
2023-04-16T06:48:23.558Z,10.55
2023-04-16T06:49:26.101Z,10.55
2023-04-16T06:50:29.607Z,10.54
2023-04-16T06:51:31.924Z,10.54
2023-04-16T06:52:33.991Z,10.55
2023-04-16T06:53:37.720Z,10.56
2023-04-16T06:54:39.809Z,10.55
2023-04-16T06:55:42.077Z,10.57
2023-04-16T06:56:44.144Z,10.57
2023-04-16T06:57:46.122Z,10.58
2023-04-16T06:58:48.174Z,10.58
2023-04-16T06:59:50.633Z,10.58
2023-04-16T07:00:53.625Z,10.58
2023-04-16T07:01:56.490Z,10.59
2023-04-16T07:03:00.892Z,10.59
2023-04-16T07:04:03.396Z,10.60
2023-04-16T07:05:07.437Z,10.61
2023-04-16T07:06:11.054Z,10.63
2023-04-16T07:07:13.014Z,10.65
2023-04-16T07:08:14.948Z,10.66
2023-04-16T07:09:17.184Z,10.66
2023-04-16T07:10:19.247Z,10.67
2023-04-16T07:11:21.601Z,10.67
2023-04-16T07:12:23.611Z,10.66
2023-04-16T07:13:26.058Z,10.67
2023-04-16T07:14:28.491Z,10.66
2023-04-16T07:15:30.958Z,10.66
2023-04-16T07:16:33.084Z,10.66
2023-04-16T07:17:35.617Z,10.65
2023-04-16T07:18:39.413Z,10.64
2023-04-16T07:19:41.862Z,10.64
2023-04-16T07:20:44.375Z,10.63
2023-04-16T07:21:46.876Z,10.63
2023-04-16T07:22:48.935Z,10.64
2023-04-16T07:23:50.884Z,10.63
2023-04-16T07:24:55.843Z,10.65
2023-04-16T07:25:57.925Z,10.64
2023-04-16T07:27:00.297Z,10.65
2023-04-16T07:28:03.444Z,10.65
2023-04-16T07:29:06.014Z,10.64
2023-04-16T07:30:11.576Z,10.65
2023-04-16T07:31:13.550Z,10.66
2023-04-16T07:32:16.157Z,10.66
2023-04-16T07:33:18.491Z,10.65
2023-04-16T07:34:20.450Z,10.65
2023-04-16T07:35:22.948Z,10.64
2023-04-16T07:36:24.996Z,10.67
2023-04-16T07:37:26.958Z,10.66
2023-04-16T07:38:28.893Z,10.66
2023-04-16T07:39:33.140Z,10.67
2023-04-16T07:40:36.712Z,10.67
2023-04-16T07:41:39.261Z,10.67
2023-04-16T07:42:42.231Z,10.65
2023-04-16T07:43:44.262Z,10.66
2023-04-16T07:44:47.267Z,10.66
2023-04-16T07:45:49.838Z,10.67
2023-04-16T07:46:52.012Z,10.66
2023-04-16T07:47:54.108Z,10.67
2023-04-16T07:48:56.308Z,10.69
2023-04-16T07:49:58.777Z,10.70
2023-04-16T07:51:01.720Z,10.71
2023-04-16T07:52:03.722Z,10.72
2023-04-16T07:53:06.173Z,10.71
2023-04-16T07:55:18.809Z,10.81
2023-04-16T07:56:21.423Z,10.69
2023-04-16T07:57:24.183Z,10.69
2023-04-16T07:58:26.264Z,10.70
2023-04-16T07:59:28.215Z,10.70
2023-04-16T08:00:31.507Z,10.70
2023-04-16T08:01:33.434Z,10.70
2023-04-16T08:02:35.463Z,10.69
2023-04-16T08:03:42.088Z,10.70
2023-04-16T08:04:45.594Z,10.70
2023-04-16T08:05:48.243Z,10.70
2023-04-16T08:06:53.230Z,10.71
2023-04-16T08:07:55.330Z,10.70
2023-04-16T08:08:57.279Z,10.70
2023-04-16T08:09:59.234Z,10.68
2023-04-16T08:11:03.728Z,10.70
2023-04-16T08:12:11.582Z,10.69
2023-04-16T08:13:16.881Z,10.69
2023-04-16T08:14:19.488Z,10.68
2023-04-16T08:15:21.548Z,10.69
2023-04-16T08:16:24.310Z,10.68
2023-04-16T08:17:26.745Z,10.68
2023-04-16T08:18:31.184Z,10.69
2023-04-16T08:19:33.784Z,10.70
2023-04-16T08:20:38.312Z,10.72
2023-04-16T08:21:48.230Z,10.73
2023-04-16T08:22:53.231Z,10.75
2023-04-16T08:23:55.228Z,10.75
2023-04-16T08:25:00.999Z,10.75
2023-04-16T08:26:09.717Z,10.74
2023-04-16T08:27:19.454Z,10.76
2023-04-16T08:28:19.630Z,10.75
2023-04-16T08:29:22.991Z,10.73
2023-04-16T08:30:29.671Z,10.72
2023-04-16T08:31:32.495Z,10.72
2023-04-16T08:32:34.648Z,10.74
2023-04-16T08:33:36.813Z,10.74
2023-04-16T08:34:40.188Z,10.73
2023-04-16T08:35:43.761Z,10.74
2023-04-16T08:36:46.449Z,10.72
2023-04-16T08:37:48.448Z,10.72
2023-04-16T08:38:50.403Z,10.71
2023-04-16T08:39:52.276Z,10.72
2023-04-16T08:40:55.187Z,10.73
2023-04-16T08:41:57.165Z,10.72
2023-04-16T08:43:00.214Z,10.72
2023-04-16T08:44:06.060Z,10.73
2023-04-16T08:45:12.593Z,10.73
2023-04-16T08:46:16.711Z,10.75
2023-04-16T08:47:19.341Z,10.75
2023-04-16T08:48:25.280Z,10.75
2023-04-16T08:49:27.584Z,10.76
2023-04-16T08:50:30.696Z,10.78
2023-04-16T08:51:36.823Z,10.79
2023-04-16T08:52:41.915Z,10.80
2023-04-16T08:53:48.960Z,10.82
2023-04-16T08:55:06.294Z,10.82
2023-04-16T08:56:10.336Z,10.82
2023-04-16T08:57:16.495Z,10.82
2023-04-16T08:58:20.538Z,10.82
2023-04-16T08:59:24.673Z,10.83
2023-04-16T09:00:28.380Z,10.83
2023-04-16T09:01:32.484Z,10.82
2023-04-16T09:02:34.773Z,10.81
2023-04-16T09:03:37.270Z,10.81
2023-04-16T09:04:40.618Z,10.82
2023-04-16T09:05:42.959Z,10.81
2023-04-16T09:06:46.632Z,10.81
2023-04-16T09:07:48.623Z,10.82
2023-04-16T09:08:50.590Z,10.81
2023-04-16T09:09:53.916Z,10.81
2023-04-16T09:10:56.008Z,10.80
2023-04-16T09:11:57.988Z,10.80
2023-04-16T09:13:00.109Z,10.79
2023-04-16T09:14:02.161Z,10.79
2023-04-16T09:15:06.300Z,10.79
2023-04-16T09:16:09.310Z,10.79
2023-04-16T09:17:14.552Z,10.81
2023-04-16T09:18:17.054Z,10.82
2023-04-16T09:19:19.028Z,10.82
2023-04-16T09:20:25.903Z,10.83
2023-04-16T09:21:31.090Z,10.84
2023-04-16T09:22:35.387Z,10.85
2023-04-16T09:23:42.825Z,10.86
2023-04-16T09:24:45.247Z,10.86
2023-04-16T09:25:51.009Z,10.86
2023-04-16T09:26:54.544Z,10.87
2023-04-16T09:27:57.139Z,10.87
2023-04-16T09:29:03.663Z,10.88
2023-04-16T09:31:32.404Z,10.99
2023-04-16T09:32:35.271Z,10.89
2023-04-16T09:33:42.171Z,10.89
2023-04-16T09:35:09.048Z,10.89
2023-04-16T09:36:18.563Z,10.91
2023-04-16T09:37:24.595Z,10.92
2023-04-16T09:38:47.705Z,10.91
2023-04-16T09:40:06.929Z,10.92
2023-04-16T09:41:13.738Z,10.92
2023-04-16T09:43:37.743Z,11.05
2023-04-16T09:44:40.193Z,10.94
2023-04-16T09:45:53.133Z,10.95
2023-04-16T09:46:55.396Z,10.96
2023-04-16T09:49:14.966Z,11.09
2023-04-16T09:50:19.297Z,11.00
2023-04-16T09:51:21.309Z,11.00
2023-04-16T09:52:25.154Z,11.01
2023-04-16T09:53:31.505Z,11.01
2023-04-16T09:54:34.089Z,11.01
2023-04-16T09:55:37.704Z,11.04
2023-04-16T09:56:43.378Z,11.04
2023-04-16T09:57:45.382Z,11.05
2023-04-16T09:58:52.765Z,11.07
2023-04-16T10:00:04.453Z,11.07
2023-04-16T10:01:15.130Z,11.08
2023-04-16T10:02:17.376Z,11.09
2023-04-16T10:03:19.480Z,11.10
2023-04-16T10:04:23.040Z,11.09
2023-04-16T10:05:28.882Z,11.12
2023-04-16T10:06:33.905Z,11.12
2023-04-16T10:07:36.307Z,11.13
2023-04-16T10:08:38.657Z,11.14
2023-04-16T10:09:42.413Z,11.14
2023-04-16T10:10:44.585Z,11.15
2023-04-16T10:11:46.535Z,11.15
2023-04-16T10:12:49.258Z,11.16
2023-04-16T10:13:53.205Z,11.15
2023-04-16T10:14:55.419Z,11.16
2023-04-16T10:15:57.476Z,11.17
2023-04-16T10:17:00.287Z,11.19
2023-04-16T10:18:04.221Z,11.19
2023-04-16T10:19:06.916Z,11.19
2023-04-16T10:20:13.968Z,11.19
2023-04-16T10:21:17.375Z,11.19
2023-04-16T10:22:19.419Z,11.18
2023-04-16T10:23:22.011Z,11.18
2023-04-16T10:25:38.897Z,11.27
2023-04-16T10:26:43.466Z,11.16
2023-04-16T10:27:46.569Z,11.16
2023-04-16T10:28:50.078Z,11.15
2023-04-16T10:29:52.093Z,11.14
2023-04-16T10:30:55.623Z,11.15
2023-04-16T10:31:58.105Z,11.15
2023-04-16T10:33:00.760Z,11.17
2023-04-16T10:34:04.494Z,11.16
2023-04-16T10:35:07.047Z,11.17
2023-04-16T10:36:13.929Z,11.17
2023-04-16T10:37:17.897Z,11.17
2023-04-16T10:38:27.209Z,11.17
2023-04-16T10:39:30.045Z,11.18
2023-04-16T10:40:32.296Z,11.19
2023-04-16T10:41:34.272Z,11.20
2023-04-16T10:42:36.215Z,11.20
2023-04-16T10:44:50.771Z,11.34
2023-04-16T10:45:53.491Z,11.24
2023-04-16T10:46:58.304Z,11.24
2023-04-16T10:48:06.243Z,11.25
2023-04-16T10:49:15.839Z,11.25
2023-04-16T10:50:18.599Z,11.25
2023-04-16T10:51:35.339Z,11.26
2023-04-16T10:52:38.393Z,11.24
2023-04-16T10:53:41.385Z,11.27
2023-04-16T10:54:44.046Z,11.27
2023-04-16T10:57:12.424Z,11.38
2023-04-16T10:58:30.125Z,11.29
2023-04-16T11:00:50.237Z,11.39
2023-04-16T11:01:53.998Z,11.29
2023-04-16T11:02:59.128Z,11.29
2023-04-16T11:04:04.920Z,11.29
2023-04-16T11:05:08.697Z,11.27
2023-04-16T11:06:17.857Z,11.27
2023-04-16T11:07:24.186Z,11.27
2023-04-16T11:08:26.478Z,11.26
2023-04-16T11:09:58.029Z,11.27
2023-04-16T11:11:00.501Z,11.26
2023-04-16T11:12:02.687Z,11.27
2023-04-16T11:13:04.733Z,11.27
2023-04-16T11:14:07.295Z,11.28
2023-04-16T11:15:15.822Z,11.27
2023-04-16T11:16:20.670Z,11.27
2023-04-16T11:17:23.028Z,11.25
2023-04-16T11:18:26.395Z,11.26
2023-04-16T11:19:29.464Z,11.25
2023-04-16T11:20:32.099Z,11.27
2023-04-16T11:21:35.732Z,11.29
2023-04-16T11:22:37.865Z,11.30
2023-04-16T11:23:50.567Z,11.31
2023-04-16T11:24:56.024Z,11.31
2023-04-16T11:25:58.420Z,11.30
2023-04-16T11:27:01.977Z,11.30
2023-04-16T11:28:04.611Z,11.30
2023-04-16T11:29:11.119Z,11.29
2023-04-16T11:30:15.511Z,11.30
2023-04-16T11:31:18.027Z,11.30
2023-04-16T11:32:20.670Z,11.30
2023-04-16T11:33:22.704Z,11.29
2023-04-16T11:34:25.168Z,11.31
2023-04-16T11:35:27.646Z,11.30
2023-04-16T11:37:43.427Z,11.40
2023-04-16T11:38:46.102Z,11.29
2023-04-16T11:39:49.974Z,11.30
2023-04-16T11:40:52.519Z,11.30
2023-04-16T11:41:54.469Z,11.29
2023-04-16T11:43:06.211Z,11.30
2023-04-16T11:45:36.296Z,11.41
2023-04-16T11:46:39.321Z,11.31
2023-04-16T11:47:49.218Z,11.32
2023-04-16T11:48:52.550Z,11.32
2023-04-16T11:49:55.793Z,11.34
2023-04-16T11:50:58.698Z,11.33
2023-04-16T11:52:06.789Z,11.33
2023-04-16T11:53:09.288Z,11.32
2023-04-16T11:54:22.727Z,11.31
2023-04-16T11:55:28.835Z,11.30
2023-04-16T11:56:34.193Z,11.29
2023-04-16T11:57:37.730Z,11.28
2023-04-16T11:58:42.579Z,11.29
2023-04-16T12:00:02.046Z,11.29
2023-04-16T12:00:51.753Z,11.30
2023-04-16T12:01:56.141Z,11.31
2023-04-16T12:02:58.467Z,11.31
2023-04-16T12:04:03.064Z,11.32
2023-04-16T12:05:10.225Z,11.32
2023-04-16T12:06:14.001Z,11.32
2023-04-16T12:07:17.646Z,11.33
2023-04-16T12:08:34.279Z,11.34
2023-04-16T12:09:40.699Z,11.35
2023-04-16T12:11:02.622Z,11.36
2023-04-16T12:13:23.153Z,11.49
2023-04-16T12:14:25.690Z,11.39
2023-04-16T12:15:31.905Z,11.38
2023-04-16T12:16:36.849Z,11.41
2023-04-16T12:17:41.173Z,11.40
2023-04-16T12:18:47.236Z,11.41
2023-04-16T12:21:09.728Z,11.54
2023-04-16T12:22:11.609Z,11.42
2023-04-16T12:23:23.914Z,11.43
2023-04-16T12:24:25.913Z,11.44
2023-04-16T12:25:27.884Z,11.44
2023-04-16T12:27:54.579Z,11.56
2023-04-16T12:28:57.783Z,11.48
2023-04-16T12:30:05.362Z,11.48
2023-04-16T12:31:08.586Z,11.49
2023-04-16T12:32:22.969Z,11.49
2023-04-16T12:33:25.232Z,11.50
2023-04-16T12:34:48.125Z,11.50
2023-04-16T12:35:34.050Z,11.51
2023-04-16T12:36:37.330Z,11.53
2023-04-16T12:37:39.561Z,11.53
2023-04-16T12:38:41.626Z,11.53
2023-04-16T12:39:45.109Z,11.53
2023-04-16T12:40:48.171Z,11.55
2023-04-16T12:41:50.159Z,11.56
2023-04-16T12:42:52.063Z,11.57
2023-04-16T12:44:03.815Z,11.58
2023-04-16T12:45:08.193Z,11.59
2023-04-16T12:46:12.522Z,11.61
2023-04-16T12:47:14.358Z,11.58
2023-04-16T12:48:16.259Z,11.59
2023-04-16T12:49:18.716Z,11.58
2023-04-16T12:50:22.128Z,11.58
2023-04-16T12:51:24.144Z,11.56
2023-04-16T12:52:28.601Z,11.56
2023-04-16T12:53:30.813Z,11.55
2023-04-16T12:54:32.897Z,11.54
2023-04-16T12:55:34.856Z,11.54
2023-04-16T12:56:38.713Z,11.53
2023-04-16T12:57:43.991Z,11.53
2023-04-16T12:58:46.503Z,11.53
2023-04-16T12:59:48.492Z,11.52
2023-04-16T13:00:50.559Z,11.53
2023-04-16T13:01:53.212Z,11.54
2023-04-16T13:03:02.384Z,11.55
2023-04-16T13:04:05.465Z,11.56
2023-04-16T13:05:09.365Z,11.57
2023-04-16T13:06:14.491Z,11.58
2023-04-16T13:07:17.558Z,11.60
2023-04-16T13:08:19.791Z,11.61
2023-04-16T13:09:21.840Z,11.65
2023-04-16T13:10:24.569Z,11.68
2023-04-16T13:11:26.616Z,11.71
2023-04-16T13:12:29.155Z,11.74
2023-04-16T13:13:31.226Z,11.74
2023-04-16T13:14:39.295Z,11.74
2023-04-16T13:15:41.384Z,11.75
2023-04-16T13:16:44.193Z,11.74
2023-04-16T13:17:57.234Z,11.75
2023-04-16T13:19:01.881Z,11.74
2023-04-16T13:20:05.321Z,11.74
2023-04-16T13:21:14.353Z,11.74
2023-04-16T13:22:18.167Z,11.72
2023-04-16T13:23:20.290Z,11.72
2023-04-16T13:24:25.061Z,11.70
2023-04-16T13:25:27.874Z,11.69
2023-04-16T13:26:31.961Z,11.68
2023-04-16T13:27:33.962Z,11.67
2023-04-16T13:28:35.921Z,11.66
2023-04-16T13:29:38.563Z,11.67
2023-04-16T13:30:41.392Z,11.66
2023-04-16T13:31:43.376Z,11.66
2023-04-16T13:32:45.566Z,11.64
2023-04-16T13:33:48.613Z,11.63
2023-04-16T13:34:50.651Z,11.63
2023-04-16T13:35:55.381Z,11.64
2023-04-16T13:37:02.373Z,11.62
2023-04-16T13:38:12.434Z,11.62
2023-04-16T13:39:15.005Z,11.61
2023-04-16T13:40:22.320Z,11.61
2023-04-16T13:41:29.936Z,11.61
2023-04-16T13:42:32.600Z,11.59
2023-04-16T13:43:36.428Z,11.57
2023-04-16T13:44:40.091Z,11.56
2023-04-16T13:45:45.230Z,11.55
2023-04-16T13:46:53.013Z,11.53
2023-04-16T13:47:55.444Z,11.53
2023-04-16T13:48:57.569Z,11.53
2023-04-16T13:50:00.408Z,11.54
2023-04-16T13:51:05.422Z,11.54
2023-04-16T13:52:25.559Z,11.55
2023-04-16T13:53:29.330Z,11.58
2023-04-16T13:54:31.666Z,11.61
2023-04-16T13:55:37.057Z,11.62
2023-04-16T13:56:41.152Z,11.63
2023-04-16T13:57:43.774Z,11.64
2023-04-16T13:58:45.834Z,11.64
2023-04-16T13:59:47.750Z,11.65