createdAt,value
2018-12-05T17:02:29.489Z,18.50
2018-12-05T17:04:57.056Z,14.30
2018-12-05T17:07:24.632Z,12.40
2018-12-05T17:12:48.212Z,10.00
2018-12-05T17:15:15.851Z,9.20
2018-12-05T17:17:43.417Z,8.70
2018-12-05T17:20:11.027Z,8.40
2018-12-05T17:22:38.571Z,8.10
2018-12-05T17:25:06.367Z,7.90
2018-12-05T17:27:33.913Z,7.80
2018-12-05T17:30:01.523Z,7.70
2018-12-05T17:32:29.121Z,7.60
2018-12-05T17:34:56.716Z,7.50
2018-12-05T17:37:24.294Z,7.50
2018-12-05T17:39:51.936Z,7.40
2018-12-05T17:42:19.524Z,7.40
2018-12-05T17:44:47.077Z,7.40
2018-12-05T17:47:14.657Z,7.40
2018-12-05T17:49:42.207Z,7.40
2018-12-05T17:52:09.804Z,7.30
2018-12-05T17:54:37.381Z,7.30
2018-12-05T17:59:38.987Z,7.30
2018-12-05T18:02:06.605Z,7.20
2018-12-05T18:04:34.178Z,7.20
2018-12-05T18:07:01.735Z,7.20
2018-12-05T18:09:29.327Z,7.20
2018-12-05T18:11:56.929Z,7.20
2018-12-05T18:14:24.511Z,7.20
2018-12-05T18:16:52.135Z,7.30
2018-12-05T18:19:19.714Z,7.30
2018-12-05T18:21:47.311Z,7.20
2018-12-05T18:24:14.907Z,7.20
2018-12-05T18:26:42.485Z,7.20
2018-12-05T18:29:10.110Z,7.20
2018-12-05T18:31:37.688Z,7.20
2018-12-05T18:34:05.349Z,7.30
2018-12-05T18:36:32.966Z,7.30
2018-12-05T18:39:00.591Z,7.30
2018-12-05T18:41:28.181Z,7.30
2018-12-05T18:43:55.778Z,7.30
2018-12-05T18:46:23.360Z,7.40
2018-12-05T18:48:50.947Z,7.40
2018-12-05T18:51:18.561Z,7.50
2018-12-05T18:53:46.118Z,7.40
2018-12-05T18:56:13.715Z,7.50
2018-12-05T18:58:41.294Z,7.50
2018-12-05T19:01:10.412Z,7.50
2018-12-05T19:03:37.990Z,7.50
2018-12-05T19:06:05.712Z,7.50
2018-12-05T19:08:34.472Z,7.50
2018-12-05T19:11:02.409Z,7.50
2018-12-05T19:13:29.990Z,7.50
2018-12-05T19:15:57.741Z,7.60
2018-12-05T19:18:25.369Z,7.60
2018-12-05T19:20:52.990Z,7.60
2018-12-05T19:23:20.594Z,7.60
2018-12-05T19:25:48.169Z,7.60
2018-12-05T19:28:15.767Z,7.60
2018-12-05T19:30:43.373Z,7.60
2018-12-05T19:33:11.015Z,7.70
2018-12-05T19:35:38.721Z,7.70
2018-12-05T19:38:10.222Z,7.70
2018-12-05T19:40:37.882Z,7.70
2018-12-05T19:43:05.480Z,7.70
2018-12-05T19:45:33.125Z,7.70
2018-12-05T19:48:00.743Z,7.70
2018-12-05T19:50:28.372Z,7.80
2018-12-05T19:52:56.001Z,7.80
2018-12-05T19:55:23.558Z,7.80
2018-12-05T19:57:51.115Z,7.80
2018-12-05T20:00:18.714Z,7.80
2018-12-05T20:02:46.338Z,7.80
2018-12-05T20:05:14.057Z,7.70
2018-12-05T20:07:41.656Z,7.80
2018-12-05T20:10:09.209Z,7.80
2018-12-05T20:12:36.821Z,7.70
2018-12-05T20:15:05.178Z,7.70
2018-12-05T20:17:32.752Z,7.60
2018-12-05T20:20:00.353Z,7.50
2018-12-05T20:22:27.917Z,7.40
2018-12-05T20:24:55.542Z,7.40
2018-12-05T20:27:23.172Z,7.40
2018-12-05T20:29:50.759Z,7.40
2018-12-05T20:32:18.311Z,7.30
2018-12-05T20:34:45.949Z,7.30
2018-12-05T20:37:13.509Z,7.30
2018-12-05T20:39:41.100Z,7.30
2018-12-05T20:42:08.736Z,7.40
2018-12-05T20:44:36.291Z,7.40
2018-12-05T20:47:03.990Z,7.40
2018-12-05T20:49:31.632Z,7.40
2018-12-05T20:51:59.208Z,7.40
2018-12-05T20:54:26.813Z,7.50
2018-12-05T20:56:54.360Z,7.60
2018-12-05T20:59:21.920Z,7.70
2018-12-05T21:01:49.645Z,7.70
2018-12-05T21:04:17.229Z,7.70
2018-12-05T21:06:44.865Z,7.70
2018-12-05T21:09:12.447Z,7.70
2018-12-05T21:11:40.001Z,7.80
2018-12-05T21:14:08.794Z,7.80
2018-12-05T21:16:36.390Z,7.80
2018-12-05T21:19:04.189Z,7.80
2018-12-05T21:21:31.742Z,7.80
2018-12-05T21:23:59.377Z,7.90
2018-12-05T21:26:27.001Z,7.90
2018-12-05T21:28:54.599Z,7.90
2018-12-05T21:31:22.200Z,8.00
2018-12-05T21:33:49.780Z,8.00
2018-12-05T21:36:17.410Z,8.10
2018-12-05T21:38:44.998Z,8.10
2018-12-05T21:41:12.548Z,8.20
2018-12-05T21:43:40.160Z,8.30
2018-12-05T21:46:07.719Z,8.40
2018-12-05T21:48:35.369Z,8.40
2018-12-05T21:51:02.998Z,8.40
2018-12-05T21:53:30.635Z,8.50
2018-12-05T21:55:58.196Z,8.50
2018-12-05T21:58:25.820Z,8.50
2018-12-05T22:00:53.429Z,8.60
2018-12-05T22:03:21.137Z,8.60
2018-12-05T22:05:48.764Z,8.60
2018-12-05T22:08:16.461Z,8.60
2018-12-05T22:10:44.140Z,8.60
2018-12-05T22:13:11.814Z,8.70
2018-12-05T22:15:39.476Z,8.70
2018-12-05T22:18:07.284Z,8.70
2018-12-05T22:20:34.948Z,8.70
2018-12-05T22:23:02.513Z,8.70
2018-12-05T22:25:30.103Z,8.60
2018-12-05T22:27:57.751Z,8.60
2018-12-05T22:30:26.457Z,8.70
2018-12-05T22:32:54.067Z,8.70
2018-12-05T22:35:21.646Z,8.80
2018-12-05T22:37:49.270Z,8.80
2018-12-05T22:40:16.856Z,8.80
2018-12-05T22:42:44.451Z,8.80
2018-12-05T22:45:13.116Z,8.90
2018-12-05T22:47:40.842Z,8.90
2018-12-05T22:50:08.713Z,9.00
2018-12-05T22:52:36.376Z,9.00
2018-12-05T22:55:04.661Z,8.90
2018-12-05T22:57:32.465Z,9.00
2018-12-05T23:00:00.264Z,9.00
2018-12-05T23:02:27.998Z,9.00
2018-12-05T23:04:55.694Z,9.00
2018-12-05T23:07:23.333Z,8.90
2018-12-05T23:09:51.057Z,8.90
2018-12-05T23:12:18.810Z,9.00
2018-12-05T23:14:46.622Z,9.00
2018-12-05T23:17:14.337Z,8.90
2018-12-05T23:19:41.955Z,8.90
2018-12-05T23:22:09.660Z,8.90
2018-12-05T23:24:37.461Z,8.90
2018-12-05T23:27:05.069Z,8.90
2018-12-05T23:29:32.647Z,8.90
2018-12-05T23:32:00.316Z,8.90
2018-12-05T23:34:27.968Z,8.90
2018-12-05T23:36:55.829Z,8.90
2018-12-05T23:39:23.595Z,9.00
2018-12-05T23:41:51.334Z,9.00
2018-12-05T23:44:18.962Z,9.00
2018-12-05T23:46:46.591Z,9.00
2018-12-05T23:49:14.357Z,8.90
2018-12-05T23:51:41.998Z,8.90
2018-12-05T23:54:09.584Z,8.90
2018-12-05T23:56:37.212Z,8.90
2018-12-05T23:59:04.769Z,8.80
