createdAt,value
2023-07-09T00:00:01.993Z,517.00
2023-07-09T00:01:02.020Z,515.00
2023-07-09T00:02:02.149Z,512.00
2023-07-09T00:03:02.118Z,511.00
2023-07-09T00:04:02.169Z,514.00
2023-07-09T00:05:02.161Z,516.00
2023-07-09T00:06:02.604Z,520.00
2023-07-09T00:07:02.225Z,521.00
2023-07-09T00:08:02.236Z,520.00
2023-07-09T00:09:02.310Z,519.00
2023-07-09T00:10:02.333Z,518.00
2023-07-09T00:11:02.348Z,518.00
2023-07-09T00:12:02.422Z,519.00
2023-07-09T00:13:02.409Z,522.00
2023-07-09T00:14:02.533Z,525.00
2023-07-09T00:15:02.486Z,527.00
2023-07-09T00:16:02.945Z,529.00
2023-07-09T00:17:02.565Z,527.00
2023-07-09T00:18:02.621Z,527.00
2023-07-09T00:19:02.617Z,527.00
2023-07-09T00:20:02.620Z,529.00
2023-07-09T00:21:02.703Z,528.00
2023-07-09T00:22:02.708Z,529.00
2023-07-09T00:23:02.728Z,530.00
2023-07-09T00:24:02.773Z,529.00
2023-07-09T00:25:02.841Z,530.00
2023-07-09T00:26:03.068Z,528.00
2023-07-09T00:27:02.923Z,526.00
2023-07-09T00:28:02.941Z,527.00
2023-07-09T00:29:02.981Z,527.00
2023-07-09T00:30:02.979Z,528.00
2023-07-09T00:31:03.010Z,527.00
2023-07-09T00:32:03.157Z,527.00
2023-07-09T00:33:03.211Z,527.00
2023-07-09T00:34:03.122Z,530.00
2023-07-09T00:35:03.205Z,531.00
2023-07-09T00:36:03.431Z,532.00
2023-07-09T00:37:03.227Z,532.00
2023-07-09T00:38:03.271Z,533.00
2023-07-09T00:39:03.337Z,536.00
2023-07-09T00:40:03.365Z,534.00
2023-07-09T00:41:03.374Z,531.00
2023-07-09T00:42:03.432Z,529.00
2023-07-09T00:43:03.454Z,527.00
2023-07-09T00:44:03.500Z,527.00
2023-07-09T00:45:03.548Z,525.00
2023-07-09T00:46:03.900Z,527.00
2023-07-09T00:47:03.607Z,532.00
2023-07-09T00:48:03.768Z,536.00
2023-07-09T00:49:03.702Z,540.00
2023-07-09T00:50:03.727Z,540.00
2023-07-09T00:51:03.772Z,539.00
2023-07-09T00:52:03.862Z,539.00
2023-07-09T00:53:03.880Z,537.00
2023-07-09T00:54:03.908Z,536.00
2023-07-09T00:55:03.948Z,535.00
2023-07-09T00:56:04.168Z,533.00
2023-07-09T00:57:04.013Z,532.00
2023-07-09T00:58:04.052Z,532.00
2023-07-09T00:59:04.130Z,533.00
2023-07-09T01:00:04.147Z,532.00
2023-07-09T01:01:04.244Z,535.00
2023-07-09T01:02:04.234Z,533.00
2023-07-09T01:03:04.302Z,533.00
2023-07-09T01:04:04.295Z,533.00
2023-07-09T01:05:04.404Z,534.00
2023-07-09T01:06:04.928Z,534.00
2023-07-09T01:07:04.449Z,534.00
2023-07-09T01:08:04.479Z,534.00
2023-07-09T01:09:05.066Z,534.00
2023-07-09T01:10:04.540Z,534.00
2023-07-09T01:11:04.594Z,532.00
2023-07-09T01:12:04.620Z,531.00
2023-07-09T01:13:04.697Z,532.00
2023-07-09T01:14:04.843Z,531.00
2023-07-09T01:15:04.747Z,532.00
2023-07-09T01:16:05.003Z,533.00
2023-07-09T01:17:04.829Z,535.00
2023-07-09T01:18:04.915Z,536.00
2023-07-09T01:19:04.908Z,534.00
2023-07-09T01:20:04.932Z,532.00
2023-07-09T01:21:04.962Z,533.00
2023-07-09T01:22:04.997Z,536.00
2023-07-09T01:23:05.037Z,536.00
2023-07-09T01:24:05.078Z,536.00
2023-07-09T01:25:05.133Z,538.00
2023-07-09T01:26:05.612Z,540.00
2023-07-09T01:27:05.198Z,542.00
2023-07-09T01:28:05.249Z,542.00
2023-07-09T01:29:05.285Z,542.00
2023-07-09T01:30:05.317Z,546.00
2023-07-09T01:31:05.384Z,550.00
2023-07-09T01:32:05.403Z,552.00
2023-07-09T01:33:05.474Z,556.00
2023-07-09T01:34:05.499Z,555.00
2023-07-09T01:35:05.558Z,556.00
2023-07-09T01:36:05.893Z,554.00
2023-07-09T01:37:05.636Z,554.00
2023-07-09T01:38:05.712Z,556.00
2023-07-09T01:39:05.737Z,556.00
2023-07-09T01:40:10.814Z,555.00
2023-07-09T01:41:06.797Z,556.00
2023-07-09T01:42:05.759Z,556.00
2023-07-09T01:43:06.209Z,556.00
2023-07-09T01:44:05.751Z,556.00
2023-07-09T01:45:05.744Z,558.00
2023-07-09T01:46:05.918Z,560.00
2023-07-09T01:47:05.778Z,560.00
2023-07-09T01:48:05.796Z,558.00
2023-07-09T01:49:05.735Z,555.00
2023-07-09T01:50:05.747Z,556.00
2023-07-09T01:51:05.811Z,557.00
2023-07-09T01:52:05.869Z,556.00
2023-07-09T01:53:05.901Z,556.00
2023-07-09T01:54:05.932Z,553.00
2023-07-09T01:55:05.961Z,551.00
2023-07-09T01:56:06.215Z,552.00
2023-07-09T01:57:06.063Z,550.00
2023-07-09T01:58:06.115Z,551.00
2023-07-09T01:59:06.130Z,550.00
2023-07-09T02:00:06.213Z,549.00
2023-07-09T02:01:06.288Z,549.00
2023-07-09T02:02:06.344Z,549.00
2023-07-09T02:03:06.376Z,549.00
2023-07-09T02:04:06.477Z,552.00
2023-07-09T02:05:06.425Z,552.00
2023-07-09T02:06:06.609Z,549.00
2023-07-09T02:07:06.511Z,550.00
2023-07-09T02:08:06.572Z,550.00
2023-07-09T02:09:06.605Z,552.00
2023-07-09T02:10:06.647Z,552.00
2023-07-09T02:11:06.706Z,552.00
2023-07-09T02:12:06.734Z,553.00
2023-07-09T02:13:06.783Z,553.00
2023-07-09T02:14:06.926Z,557.00
2023-07-09T02:15:06.866Z,554.00
2023-07-09T02:16:07.050Z,555.00
2023-07-09T02:17:07.053Z,556.00
2023-07-09T02:18:07.098Z,556.00
2023-07-09T02:19:07.076Z,553.00
2023-07-09T02:20:07.091Z,552.00
2023-07-09T02:21:07.149Z,550.00
2023-07-09T02:22:07.183Z,548.00
2023-07-09T02:23:07.245Z,548.00
2023-07-09T02:24:07.284Z,548.00
2023-07-09T02:25:07.334Z,548.00
2023-07-09T02:26:07.608Z,547.00
2023-07-09T02:27:07.446Z,547.00
2023-07-09T02:28:07.587Z,551.00
2023-07-09T02:29:07.547Z,551.00
2023-07-09T02:30:07.596Z,553.00
2023-07-09T02:31:07.765Z,552.00
2023-07-09T02:32:07.704Z,553.00
2023-07-09T02:33:07.821Z,553.00
2023-07-09T02:34:07.819Z,552.00
2023-07-09T02:35:07.900Z,553.00
2023-07-09T02:36:07.921Z,552.00
2023-07-09T02:37:07.990Z,553.00
2023-07-09T02:38:08.056Z,553.00
2023-07-09T02:39:08.106Z,552.00
2023-07-09T02:40:08.163Z,548.00
2023-07-09T02:41:08.230Z,549.00
2023-07-09T02:42:08.260Z,550.00
2023-07-09T02:43:08.371Z,552.00
2023-07-09T02:44:08.388Z,551.00
2023-07-09T02:45:08.458Z,549.00
2023-07-09T02:46:08.505Z,549.00
2023-07-09T02:47:08.584Z,548.00
2023-07-09T02:48:08.697Z,547.00
2023-07-09T02:49:08.644Z,549.00
2023-07-09T02:50:08.714Z,547.00
2023-07-09T02:51:08.787Z,547.00
2023-07-09T02:52:08.848Z,547.00
2023-07-09T02:53:08.892Z,547.00
2023-07-09T02:54:08.927Z,545.00
2023-07-09T02:55:08.998Z,542.00
2023-07-09T02:56:09.059Z,541.00
2023-07-09T02:57:09.103Z,541.00
2023-07-09T02:58:09.162Z,544.00
2023-07-09T02:59:09.220Z,545.00
2023-07-09T03:00:09.297Z,545.00
2023-07-09T03:01:09.366Z,548.00
2023-07-09T03:02:09.425Z,546.00
2023-07-09T03:03:09.519Z,545.00
2023-07-09T03:04:09.664Z,548.00
2023-07-09T03:05:09.598Z,546.00
2023-07-09T03:06:09.622Z,546.00
2023-07-09T03:07:09.695Z,544.00
2023-07-09T03:08:09.758Z,544.00
2023-07-09T03:09:09.827Z,545.00
2023-07-09T03:10:09.849Z,545.00
2023-07-09T03:11:09.898Z,543.00
2023-07-09T03:12:09.972Z,542.00
2023-07-09T03:13:10.056Z,541.00
2023-07-09T03:14:10.288Z,540.00
2023-07-09T03:15:10.150Z,539.00
2023-07-09T03:16:10.265Z,536.00
2023-07-09T03:17:10.291Z,537.00
2023-07-09T03:18:10.345Z,536.00
2023-07-09T03:19:10.398Z,536.00
2023-07-09T03:20:10.447Z,538.00
2023-07-09T03:21:10.511Z,540.00
2023-07-09T03:22:10.573Z,541.00
2023-07-09T03:23:10.654Z,540.00
2023-07-09T03:24:10.687Z,540.00
2023-07-09T03:25:10.748Z,541.00
2023-07-09T03:26:10.817Z,543.00
2023-07-09T03:27:10.875Z,545.00
2023-07-09T03:28:10.951Z,545.00
2023-07-09T03:29:11.024Z,546.00
2023-07-09T03:30:11.109Z,549.00
2023-07-09T03:31:11.120Z,547.00
2023-07-09T03:32:11.315Z,544.00
2023-07-09T03:33:11.317Z,545.00
2023-07-09T03:34:11.311Z,547.00
2023-07-09T03:35:11.399Z,548.00
2023-07-09T03:36:11.469Z,549.00
2023-07-09T03:37:11.512Z,551.00
2023-07-09T03:38:11.586Z,549.00
2023-07-09T03:39:11.646Z,548.00
2023-07-09T03:40:11.690Z,549.00
2023-07-09T03:41:11.784Z,552.00
2023-07-09T03:42:12.991Z,549.00
2023-07-09T03:43:11.934Z,549.00
2023-07-09T03:44:11.967Z,549.00
2023-07-09T03:45:12.001Z,549.00
2023-07-09T03:46:12.048Z,550.00
2023-07-09T03:47:12.146Z,551.00
2023-07-09T03:48:12.283Z,550.00
2023-07-09T03:49:12.275Z,548.00
2023-07-09T03:50:12.373Z,549.00
2023-07-09T03:51:12.385Z,549.00
2023-07-09T03:52:12.432Z,549.00
2023-07-09T03:53:12.516Z,546.00
2023-07-09T03:54:12.588Z,545.00
2023-07-09T03:55:13.277Z,546.00
2023-07-09T03:56:12.658Z,549.00
2023-07-09T03:57:12.798Z,549.00
2023-07-09T03:58:13.277Z,549.00
2023-07-09T03:59:12.860Z,548.00
2023-07-09T04:00:12.943Z,547.00
2023-07-09T04:01:13.011Z,547.00
2023-07-09T04:02:13.054Z,548.00
2023-07-09T04:03:13.119Z,548.00
2023-07-09T04:04:13.266Z,548.00
2023-07-09T04:05:13.253Z,547.00
2023-07-09T04:06:13.309Z,546.00
2023-07-09T04:07:13.394Z,545.00
2023-07-09T04:08:13.420Z,546.00
2023-07-09T04:09:13.485Z,546.00
2023-07-09T04:10:13.553Z,543.00
2023-07-09T04:11:13.606Z,546.00
2023-07-09T04:12:13.679Z,545.00
2023-07-09T04:13:13.735Z,544.00
2023-07-09T04:14:13.818Z,543.00
2023-07-09T04:15:13.819Z,545.00
2023-07-09T04:16:13.944Z,547.00
2023-07-09T04:17:13.973Z,548.00
2023-07-09T04:18:14.053Z,549.00
2023-07-09T04:19:14.123Z,550.00
2023-07-09T04:20:14.126Z,547.00
2023-07-09T04:21:14.182Z,547.00
2023-07-09T04:22:14.224Z,548.00
2023-07-09T04:23:14.299Z,549.00
2023-07-09T04:24:14.410Z,551.00
2023-07-09T04:25:14.481Z,556.00
2023-07-09T04:26:14.508Z,556.00
2023-07-09T04:27:14.544Z,556.00
2023-07-09T04:28:14.604Z,555.00
2023-07-09T04:29:14.652Z,555.00
2023-07-09T04:30:14.717Z,556.00
2023-07-09T04:31:14.811Z,559.00
2023-07-09T04:32:15.442Z,560.00
2023-07-09T04:33:14.896Z,560.00
2023-07-09T04:34:14.982Z,562.00
2023-07-09T04:35:15.066Z,562.00
2023-07-09T04:36:15.048Z,562.00
2023-07-09T04:37:15.137Z,561.00
2023-07-09T04:38:15.220Z,562.00
2023-07-09T04:39:15.261Z,559.00
2023-07-09T04:40:15.286Z,560.00
2023-07-09T04:41:15.376Z,561.00
2023-07-09T04:42:15.401Z,560.00
2023-07-09T04:43:15.472Z,561.00
2023-07-09T04:44:15.516Z,561.00
2023-07-09T04:45:15.558Z,560.00
2023-07-09T04:46:15.653Z,560.00
2023-07-09T04:47:15.741Z,560.00
2023-07-09T04:48:15.756Z,557.00
2023-07-09T04:49:15.815Z,555.00
2023-07-09T04:50:15.882Z,555.00
2023-07-09T04:51:15.948Z,558.00
2023-07-09T04:52:16.001Z,560.00
2023-07-09T04:53:16.054Z,560.00
2023-07-09T04:54:16.117Z,561.00
2023-07-09T04:55:16.183Z,559.00
2023-07-09T04:56:16.287Z,558.00
2023-07-09T04:57:16.323Z,557.00
2023-07-09T04:58:16.409Z,559.00
2023-07-09T04:59:16.412Z,560.00
2023-07-09T05:00:16.484Z,558.00
2023-07-09T05:01:16.669Z,561.00
2023-07-09T05:02:16.575Z,562.00
2023-07-09T05:03:16.680Z,564.00
2023-07-09T05:04:17.126Z,563.00
2023-07-09T05:05:16.815Z,565.00
2023-07-09T05:06:16.807Z,563.00
2023-07-09T05:07:16.956Z,564.00
2023-07-09T05:08:16.894Z,565.00
2023-07-09T05:09:16.955Z,565.00
2023-07-09T05:10:17.026Z,564.00
2023-07-09T05:11:17.081Z,562.00
2023-07-09T05:12:18.831Z,559.00
2023-07-09T05:13:17.185Z,557.00
2023-07-09T05:14:17.210Z,557.00
2023-07-09T05:15:17.232Z,554.00
2023-07-09T05:16:17.384Z,554.00
2023-07-09T05:17:17.321Z,555.00
2023-07-09T05:18:17.380Z,557.00
2023-07-09T05:19:17.385Z,557.00
2023-07-09T05:20:17.480Z,557.00
2023-07-09T05:21:17.472Z,558.00
2023-07-09T05:22:17.505Z,555.00
2023-07-09T05:23:17.583Z,556.00
2023-07-09T05:24:17.561Z,556.00
2023-07-09T05:25:17.641Z,557.00
2023-07-09T05:26:17.639Z,557.00
2023-07-09T05:27:17.700Z,558.00
2023-07-09T05:28:17.689Z,560.00
2023-07-09T05:29:17.727Z,560.00
2023-07-09T05:30:17.778Z,563.00
2023-07-09T05:31:17.934Z,568.00
2023-07-09T05:32:17.856Z,569.00
2023-07-09T05:33:17.860Z,567.00
2023-07-09T05:34:17.884Z,564.00
2023-07-09T05:35:17.951Z,564.00
2023-07-09T05:36:17.954Z,565.00
2023-07-09T05:37:17.977Z,563.00
2023-07-09T05:38:18.011Z,563.00
2023-07-09T05:39:18.029Z,561.00
2023-07-09T05:40:18.105Z,558.00
2023-07-09T05:41:18.085Z,559.00
2023-07-09T05:42:18.092Z,557.00
2023-07-09T05:43:18.110Z,559.00
2023-07-09T05:44:18.134Z,558.00
2023-07-09T05:45:18.176Z,557.00
2023-07-09T05:46:18.190Z,556.00
2023-07-09T05:47:18.278Z,556.00
2023-07-09T05:48:18.237Z,556.00
2023-07-09T05:49:18.235Z,560.00
2023-07-09T05:50:18.260Z,560.00
2023-07-09T05:51:18.266Z,558.00
2023-07-09T05:52:18.288Z,559.00
2023-07-09T05:53:18.317Z,559.00
2023-07-09T05:54:18.297Z,557.00
2023-07-09T05:55:18.375Z,553.00
2023-07-09T05:56:18.359Z,553.00
2023-07-09T05:57:18.368Z,555.00
2023-07-09T05:58:18.374Z,555.00
2023-07-09T05:59:18.382Z,557.00
2023-07-09T06:00:18.409Z,558.00
2023-07-09T06:01:18.418Z,559.00
2023-07-09T06:02:18.595Z,561.00
2023-07-09T06:03:18.543Z,560.00
2023-07-09T06:04:18.477Z,561.00
2023-07-09T06:05:18.428Z,560.00
2023-07-09T06:06:18.432Z,560.00
2023-07-09T06:07:18.429Z,561.00
2023-07-09T06:08:18.456Z,559.00
2023-07-09T06:09:18.469Z,557.00
2023-07-09T06:10:18.489Z,553.00
2023-07-09T06:11:18.481Z,553.00
2023-07-09T06:12:18.501Z,555.00
2023-07-09T06:13:18.497Z,556.00
2023-07-09T06:14:18.534Z,554.00
2023-07-09T06:15:18.504Z,556.00
2023-07-09T06:16:18.547Z,557.00
2023-07-09T06:17:18.516Z,557.00
2023-07-09T06:18:18.537Z,556.00
2023-07-09T06:19:18.552Z,556.00
2023-07-09T06:20:18.519Z,558.00
2023-07-09T06:21:18.527Z,559.00
2023-07-09T06:22:18.569Z,561.00
2023-07-09T06:23:18.546Z,557.00
2023-07-09T06:24:18.551Z,557.00
2023-07-09T06:25:18.554Z,556.00
2023-07-09T06:26:18.544Z,556.00
2023-07-09T06:27:18.553Z,554.00
2023-07-09T06:28:18.542Z,554.00
2023-07-09T06:29:18.551Z,553.00
2023-07-09T06:30:18.555Z,555.00
2023-07-09T06:31:18.599Z,555.00
2023-07-09T06:32:18.642Z,555.00
2023-07-09T06:33:18.570Z,554.00
2023-07-09T06:34:18.537Z,553.00
2023-07-09T06:35:18.557Z,553.00
2023-07-09T06:36:18.595Z,550.00
2023-07-09T06:37:18.598Z,549.00
2023-07-09T06:38:18.626Z,548.00
2023-07-09T06:39:18.678Z,547.00
2023-07-09T06:40:18.712Z,547.00
2023-07-09T06:41:18.708Z,546.00
2023-07-09T06:42:18.743Z,545.00
2023-07-09T06:43:18.775Z,543.00
2023-07-09T06:44:18.794Z,543.00
2023-07-09T06:45:18.870Z,541.00
2023-07-09T06:46:18.955Z,542.00
2023-07-09T06:47:18.984Z,540.00
2023-07-09T06:48:19.042Z,541.00
2023-07-09T06:49:19.119Z,536.00
2023-07-09T06:50:19.140Z,535.00
2023-07-09T06:51:19.178Z,533.00
2023-07-09T06:52:19.281Z,532.00
2023-07-09T06:53:19.340Z,532.00
2023-07-09T06:54:19.378Z,533.00
2023-07-09T06:55:19.421Z,534.00
2023-07-09T06:56:19.506Z,534.00
2023-07-09T06:57:19.568Z,534.00
2023-07-09T06:58:19.658Z,534.00
2023-07-09T06:59:19.727Z,534.00
2023-07-09T07:00:19.762Z,533.00
2023-07-09T07:01:21.298Z,534.00
2023-07-09T07:02:19.882Z,534.00
2023-07-09T07:03:20.137Z,534.00
2023-07-09T07:04:19.965Z,532.00
2023-07-09T07:05:20.051Z,531.00
2023-07-09T07:06:20.044Z,531.00
2023-07-09T07:07:20.131Z,533.00
2023-07-09T07:08:20.184Z,534.00
2023-07-09T07:09:20.230Z,535.00
2023-07-09T07:10:20.287Z,539.00
2023-07-09T07:11:20.354Z,540.00
2023-07-09T07:12:20.369Z,541.00
2023-07-09T07:13:20.439Z,543.00
2023-07-09T07:14:20.600Z,541.00
2023-07-09T07:15:20.533Z,537.00
2023-07-09T07:16:20.593Z,536.00
2023-07-09T07:17:20.637Z,533.00
2023-07-09T07:18:20.685Z,532.00
2023-07-09T07:19:20.706Z,533.00
2023-07-09T07:20:20.722Z,535.00
2023-07-09T07:21:20.798Z,536.00
2023-07-09T07:22:20.799Z,537.00
2023-07-09T07:23:20.865Z,535.00
2023-07-09T07:24:20.858Z,534.00
2023-07-09T07:25:20.912Z,534.00
2023-07-09T07:26:20.936Z,536.00
2023-07-09T07:27:20.979Z,536.00
2023-07-09T07:28:21.048Z,536.00
2023-07-09T07:29:21.036Z,538.00
2023-07-09T07:30:22.269Z,537.00
2023-07-09T07:31:21.140Z,539.00
2023-07-09T07:32:21.166Z,539.00
2023-07-09T07:33:21.116Z,540.00
2023-07-09T07:34:21.145Z,540.00
2023-07-09T07:35:21.181Z,537.00
2023-07-09T07:36:30.119Z,538.00
2023-07-09T07:37:22.207Z,537.00
2023-07-09T07:38:21.183Z,534.00
2023-07-09T07:39:21.177Z,535.00
2023-07-09T07:40:21.178Z,535.00
2023-07-09T07:41:21.176Z,534.00
2023-07-09T07:42:21.175Z,533.00
2023-07-09T07:43:21.166Z,531.00
2023-07-09T07:44:21.172Z,532.00
2023-07-09T07:45:21.160Z,533.00
2023-07-09T07:46:21.189Z,531.00
2023-07-09T07:47:21.152Z,529.00
2023-07-09T07:48:21.135Z,530.00
2023-07-09T07:49:21.130Z,530.00
2023-07-09T07:50:21.138Z,530.00
2023-07-09T07:51:21.138Z,532.00
2023-07-09T07:52:21.136Z,533.00
2023-07-09T07:53:21.102Z,535.00
2023-07-09T07:54:21.072Z,537.00
2023-07-09T07:55:21.094Z,536.00
2023-07-09T07:56:21.080Z,534.00
2023-07-09T07:57:21.064Z,531.00
2023-07-09T07:58:21.051Z,531.00
2023-07-09T07:59:21.043Z,529.00
2023-07-09T08:00:21.034Z,528.00
2023-07-09T08:01:21.090Z,532.00
2023-07-09T08:02:21.086Z,532.00
2023-07-09T08:03:21.040Z,530.00
2023-07-09T08:04:21.177Z,529.00
2023-07-09T08:05:21.009Z,530.00
2023-07-09T08:06:21.004Z,529.00
2023-07-09T08:07:21.018Z,530.00
2023-07-09T08:08:21.003Z,530.00
2023-07-09T08:09:20.993Z,529.00
2023-07-09T08:10:20.990Z,528.00
2023-07-09T08:11:20.980Z,528.00
2023-07-09T08:12:20.989Z,529.00
2023-07-09T08:13:20.966Z,528.00
2023-07-09T08:14:21.063Z,529.00
2023-07-09T08:15:20.942Z,526.00
2023-07-09T08:16:20.967Z,525.00
2023-07-09T08:17:20.969Z,524.00
2023-07-09T08:18:20.985Z,523.00
2023-07-09T08:19:20.930Z,522.00
2023-07-09T08:20:20.918Z,521.00
2023-07-09T08:21:20.910Z,518.00
2023-07-09T08:22:20.887Z,517.00
2023-07-09T08:23:20.940Z,519.00
2023-07-09T08:24:20.903Z,523.00
2023-07-09T08:25:20.873Z,522.00
2023-07-09T08:26:20.862Z,521.00
2023-07-09T08:27:20.893Z,522.00
2023-07-09T08:28:20.925Z,523.00
2023-07-09T08:29:20.919Z,521.00
2023-07-09T08:30:20.957Z,520.00
2023-07-09T08:31:20.971Z,518.00
2023-07-09T08:32:21.011Z,518.00
2023-07-09T08:33:21.045Z,521.00
2023-07-09T08:34:21.022Z,521.00
2023-07-09T08:36:21.076Z,520.00
2023-07-09T08:37:21.064Z,518.00
2023-07-09T08:38:21.065Z,516.00
2023-07-09T08:39:21.048Z,518.00
2023-07-09T08:40:21.045Z,518.00
2023-07-09T08:41:21.024Z,518.00
2023-07-09T08:42:21.032Z,516.00
2023-07-09T08:43:21.037Z,517.00
2023-07-09T08:44:21.010Z,518.00
2023-07-09T08:45:21.019Z,519.00
2023-07-09T08:46:21.035Z,520.00
2023-07-09T08:47:21.015Z,519.00
2023-07-09T08:48:21.002Z,517.00
2023-07-09T08:49:20.991Z,517.00
2023-07-09T08:50:20.982Z,518.00
2023-07-09T08:51:20.987Z,521.00
2023-07-09T08:52:20.969Z,522.00
2023-07-09T08:53:20.958Z,523.00
2023-07-09T08:54:20.955Z,522.00
2023-07-09T08:55:20.943Z,517.00
2023-07-09T08:56:20.961Z,517.00
2023-07-09T08:57:20.942Z,518.00
2023-07-09T08:58:20.934Z,519.00
2023-07-09T08:59:20.926Z,519.00
2023-07-09T09:00:20.906Z,519.00
2023-07-09T09:01:20.993Z,518.00
2023-07-09T09:02:20.960Z,516.00
2023-07-09T09:03:20.924Z,516.00
2023-07-09T09:04:20.883Z,515.00
2023-07-09T09:05:20.895Z,514.00
2023-07-09T09:06:20.866Z,517.00
2023-07-09T09:07:20.893Z,516.00
2023-07-09T09:08:20.912Z,517.00
2023-07-09T09:09:20.900Z,516.00
2023-07-09T09:10:20.852Z,518.00
2023-07-09T09:11:20.834Z,516.00
2023-07-09T09:12:20.839Z,516.00
2023-07-09T09:13:20.856Z,515.00
2023-07-09T09:14:20.837Z,515.00
2023-07-09T09:15:20.838Z,516.00
2023-07-09T09:16:20.919Z,516.00
2023-07-09T09:17:20.954Z,516.00
2023-07-09T09:18:21.016Z,518.00
2023-07-09T09:19:21.026Z,516.00
2023-07-09T09:20:21.081Z,516.00
2023-07-09T09:21:21.151Z,514.00
2023-07-09T09:22:21.215Z,515.00
2023-07-09T09:23:21.247Z,517.00
2023-07-09T09:24:21.309Z,517.00
2023-07-09T09:25:21.435Z,518.00
2023-07-09T09:26:21.426Z,520.00
2023-07-09T09:27:21.445Z,518.00
2023-07-09T09:28:21.494Z,516.00
2023-07-09T09:29:21.548Z,512.00
2023-07-09T09:30:21.649Z,515.00
2023-07-09T09:31:21.708Z,515.00
2023-07-09T09:32:21.728Z,514.00
2023-07-09T09:33:21.738Z,513.00
2023-07-09T09:34:21.809Z,514.00
2023-07-09T09:35:21.844Z,514.00
2023-07-09T09:36:21.913Z,512.00
2023-07-09T09:37:21.963Z,513.00
2023-07-09T09:38:22.039Z,511.00
2023-07-09T09:39:22.091Z,510.00
2023-07-09T09:40:22.135Z,507.00
2023-07-09T09:41:22.415Z,505.00
2023-07-09T09:42:22.199Z,503.00
2023-07-09T09:43:22.321Z,502.00
2023-07-09T09:44:22.299Z,505.00
2023-07-09T09:45:22.374Z,510.00
2023-07-09T09:46:22.444Z,515.00
2023-07-09T09:47:22.609Z,514.00
2023-07-09T09:48:22.517Z,515.00
2023-07-09T09:49:22.564Z,515.00
2023-07-09T09:50:22.609Z,517.00
2023-07-09T09:51:22.656Z,518.00
2023-07-09T09:52:22.756Z,516.00
2023-07-09T09:53:22.794Z,515.00
2023-07-09T09:54:22.843Z,513.00
2023-07-09T09:55:22.869Z,510.00
2023-07-09T09:56:22.932Z,512.00
2023-07-09T09:57:22.979Z,511.00
2023-07-09T09:58:23.063Z,509.00
2023-07-09T09:59:23.105Z,507.00
2023-07-09T10:00:23.231Z,505.00
2023-07-09T10:01:23.243Z,505.00
2023-07-09T10:02:23.282Z,505.00
2023-07-09T10:03:23.465Z,506.00
2023-07-09T10:04:23.373Z,506.00
2023-07-09T10:05:23.432Z,508.00
2023-07-09T10:06:23.465Z,509.00
2023-07-09T10:07:23.534Z,509.00
2023-07-09T10:08:23.613Z,510.00
2023-07-09T10:09:23.671Z,509.00
2023-07-09T10:10:23.714Z,507.00
2023-07-09T10:11:23.759Z,506.00
2023-07-09T10:12:23.830Z,505.00
2023-07-09T10:13:24.075Z,504.00
2023-07-09T10:14:23.932Z,501.00
2023-07-09T10:15:23.974Z,501.00
2023-07-09T10:16:24.029Z,504.00
2023-07-09T10:17:24.142Z,502.00
2023-07-09T10:18:24.231Z,503.00
2023-07-09T10:19:24.197Z,503.00
2023-07-09T10:20:25.407Z,503.00
2023-07-09T10:21:24.317Z,504.00
2023-07-09T10:22:24.345Z,502.00
2023-07-09T10:23:24.434Z,501.00
2023-07-09T10:24:24.485Z,503.00
2023-07-09T10:25:24.532Z,507.00
2023-07-09T10:26:24.588Z,506.00
2023-07-09T10:27:24.694Z,506.00
2023-07-09T10:28:24.696Z,504.00
2023-07-09T10:29:24.747Z,503.00
2023-07-09T10:30:24.844Z,502.00
2023-07-09T10:31:24.894Z,501.00
2023-07-09T10:32:24.939Z,500.00
2023-07-09T10:33:24.975Z,504.00
2023-07-09T10:34:25.019Z,504.00
2023-07-09T10:35:25.066Z,502.00
2023-07-09T10:36:25.122Z,498.00
2023-07-09T10:37:25.188Z,499.00
2023-07-09T10:38:25.233Z,498.00
2023-07-09T10:39:25.298Z,500.00
2023-07-09T10:40:25.337Z,498.00
2023-07-09T10:41:27.735Z,495.00
2023-07-09T10:42:25.376Z,495.00
2023-07-09T10:43:25.407Z,496.00
2023-07-09T10:44:25.371Z,495.00
2023-07-09T10:45:25.395Z,494.00
2023-07-09T10:46:25.415Z,493.00
2023-07-09T10:47:25.361Z,495.00
2023-07-09T10:48:25.353Z,494.00
2023-07-09T10:49:25.378Z,493.00
2023-07-09T10:50:25.350Z,492.00
2023-07-09T10:51:25.352Z,492.00
2023-07-09T10:52:25.317Z,494.00
2023-07-09T10:53:25.329Z,491.00
2023-07-09T10:54:25.300Z,489.00
2023-07-09T10:55:25.319Z,487.00
2023-07-09T10:56:25.292Z,487.00
2023-07-09T10:57:25.308Z,488.00
2023-07-09T10:58:25.284Z,490.00
2023-07-09T10:59:25.297Z,493.00
2023-07-09T11:00:25.282Z,493.00
2023-07-09T11:01:25.306Z,494.00
2023-07-09T11:02:25.316Z,494.00
2023-07-09T11:03:25.412Z,495.00
2023-07-09T11:04:25.256Z,495.00
2023-07-09T11:05:25.263Z,496.00
2023-07-09T11:06:25.235Z,499.00
2023-07-09T11:07:25.234Z,499.00
2023-07-09T11:08:25.248Z,498.00
2023-07-09T11:09:25.253Z,500.00
2023-07-09T11:10:25.238Z,501.00
2023-07-09T11:11:25.237Z,500.00
2023-07-09T11:12:25.212Z,501.00
2023-07-09T11:13:27.343Z,502.00
2023-07-09T11:14:26.250Z,502.00
2023-07-09T11:15:25.193Z,500.00
2023-07-09T11:16:25.249Z,501.00
2023-07-09T11:17:25.211Z,501.00
2023-07-09T11:18:25.202Z,501.00
2023-07-09T11:19:25.185Z,499.00
2023-07-09T11:20:25.157Z,504.00
2023-07-09T11:21:25.145Z,507.00
2023-07-09T11:22:25.177Z,510.00
2023-07-09T11:23:25.328Z,511.00
2023-07-09T11:24:25.293Z,510.00
2023-07-09T11:25:25.352Z,509.00
2023-07-09T11:26:25.392Z,510.00
2023-07-09T11:27:25.464Z,509.00
2023-07-09T11:28:25.536Z,507.00
2023-07-09T11:29:25.584Z,505.00
2023-07-09T11:30:25.629Z,505.00
2023-07-09T11:31:25.760Z,505.00
2023-07-09T11:32:25.796Z,503.00
2023-07-09T11:33:25.899Z,502.00
2023-07-09T11:34:25.891Z,500.00
2023-07-09T11:35:25.934Z,498.00
2023-07-09T11:36:25.992Z,498.00
2023-07-09T11:37:26.068Z,497.00
2023-07-09T11:38:26.168Z,497.00
2023-07-09T11:39:26.186Z,495.00
2023-07-09T11:40:26.212Z,494.00
2023-07-09T11:41:26.259Z,498.00
2023-07-09T11:42:26.353Z,498.00
2023-07-09T11:43:26.373Z,497.00
2023-07-09T11:44:26.464Z,497.00
2023-07-09T11:45:26.499Z,495.00
2023-07-09T11:46:26.593Z,495.00
2023-07-09T11:47:26.627Z,498.00
2023-07-09T11:48:26.692Z,498.00
2023-07-09T11:49:26.744Z,497.00
2023-07-09T11:50:26.868Z,495.00
2023-07-09T11:51:26.816Z,493.00
2023-07-09T11:52:26.897Z,495.00
2023-07-09T11:53:26.963Z,496.00
2023-07-09T11:54:27.006Z,497.00
2023-07-09T11:55:27.077Z,497.00
2023-07-09T11:56:27.104Z,498.00
2023-07-09T11:57:27.234Z,497.00
2023-07-09T11:58:27.252Z,495.00
2023-07-09T11:59:27.294Z,494.00
2023-07-09T12:00:27.322Z,492.00
2023-07-09T12:01:27.430Z,491.00
2023-07-09T12:02:27.457Z,492.00
2023-07-09T12:03:27.536Z,493.00
2023-07-09T12:04:27.567Z,493.00
2023-07-09T12:05:27.648Z,494.00
2023-07-09T12:06:27.691Z,494.00
2023-07-09T12:07:27.730Z,494.00
2023-07-09T12:08:27.803Z,494.00
2023-07-09T12:09:27.876Z,495.00
2023-07-09T12:10:27.893Z,497.00
2023-07-09T12:11:27.984Z,498.00
2023-07-09T12:12:28.034Z,500.00
2023-07-09T12:13:28.098Z,499.00
2023-07-09T12:14:28.243Z,493.00
2023-07-09T12:15:28.188Z,492.00
2023-07-09T12:16:28.286Z,492.00
2023-07-09T12:17:28.371Z,491.00
2023-07-09T12:18:28.398Z,492.00
2023-07-09T12:19:28.996Z,490.00
2023-07-09T12:20:28.478Z,486.00
2023-07-09T12:21:28.548Z,485.00
2023-07-09T12:22:28.675Z,487.00
2023-07-09T12:23:28.721Z,486.00
2023-07-09T12:24:28.768Z,486.00
2023-07-09T12:25:28.789Z,485.00
2023-07-09T12:26:28.850Z,485.00
2023-07-09T12:27:28.928Z,488.00
2023-07-09T12:28:28.987Z,490.00
2023-07-09T12:29:29.060Z,490.00