createdAt,value
2023-04-23T00:00:00.223Z,1012.75
2023-04-23T00:10:01.023Z,1012.70
2023-04-23T00:20:01.303Z,1012.67
2023-04-23T00:30:01.823Z,1012.56
2023-04-23T00:40:01.262Z,1012.49
2023-04-23T00:50:01.259Z,1012.43
2023-04-23T01:00:01.612Z,1012.36
2023-04-23T01:10:01.116Z,1012.32
2023-04-23T01:20:00.995Z,1012.28
2023-04-23T01:40:01.234Z,1012.30
2023-04-23T01:50:01.700Z,1012.29
2023-04-23T02:00:01.221Z,1012.23
2023-04-23T02:10:03.397Z,1012.25
2023-04-23T02:20:02.134Z,1012.19
2023-04-23T02:30:02.086Z,1012.26
2023-04-23T02:40:01.246Z,1012.34
2023-04-23T02:50:01.949Z,1012.25
2023-04-23T03:00:00.995Z,1012.14
2023-04-23T03:10:01.271Z,1012.11
2023-04-23T03:20:01.479Z,1012.08
2023-04-23T03:30:01.228Z,1012.09
2023-04-23T03:40:01.522Z,1012.04
2023-04-23T03:50:01.333Z,1012.01
2023-04-23T04:00:03.123Z,1011.89
2023-04-23T04:10:01.057Z,1011.86
2023-04-23T04:20:01.004Z,1011.91
2023-04-23T04:30:01.005Z,1011.85
2023-04-23T04:40:01.522Z,1012.01
2023-04-23T04:50:01.062Z,1012.10
2023-04-23T05:00:01.028Z,1012.06
2023-04-23T05:10:01.056Z,1012.14
2023-04-23T05:20:01.507Z,1012.17
2023-04-23T05:30:00.998Z,1012.17
2023-04-23T05:40:01.032Z,1012.21
2023-04-23T05:50:01.071Z,1012.28
2023-04-23T06:00:01.039Z,1012.26
2023-04-23T06:10:03.341Z,1012.34
2023-04-23T06:20:01.054Z,1012.36
2023-04-23T06:30:01.278Z,1012.33
2023-04-23T06:40:01.284Z,1012.36
2023-04-23T06:50:01.470Z,1012.35
2023-04-23T07:00:01.264Z,1012.49
2023-04-23T07:10:01.657Z,1012.60
2023-04-23T07:20:01.505Z,1012.81
2023-04-23T07:30:01.449Z,1012.86
2023-04-23T07:40:03.339Z,1013.00
2023-04-23T07:50:01.058Z,1013.04
2023-04-23T08:00:00.265Z,1013.03
2023-04-23T08:10:02.091Z,1013.15
2023-04-23T08:20:01.763Z,1013.07
2023-04-23T08:30:02.067Z,1013.03
2023-04-23T08:40:01.912Z,1013.02
2023-04-23T08:50:03.376Z,1012.92
2023-04-23T09:00:01.068Z,1013.01
2023-04-23T09:10:02.114Z,1013.13
2023-04-23T09:20:01.065Z,1013.20
2023-04-23T09:30:01.578Z,1013.38
2023-04-23T09:40:01.840Z,1013.50
2023-04-23T09:50:01.099Z,1013.56
2023-04-23T10:00:11.301Z,1013.54
2023-04-23T10:10:01.419Z,1013.68
2023-04-23T10:20:01.299Z,1013.89
2023-04-23T10:30:00.981Z,1013.95
2023-04-23T10:40:00.213Z,1013.69
2023-04-23T10:50:01.562Z,1013.48
2023-04-23T11:00:02.173Z,1013.50
2023-04-23T11:10:01.528Z,1013.59
2023-04-23T11:20:03.501Z,1013.51
2023-04-23T11:30:01.041Z,1013.50
2023-04-23T11:40:00.988Z,1013.62
2023-04-23T11:50:01.036Z,1013.47
2023-04-23T12:00:01.200Z,1013.41
2023-04-23T12:10:01.539Z,1013.29
2023-04-23T12:20:01.530Z,1013.43
2023-04-23T12:30:02.953Z,1013.40
2023-04-23T12:40:01.041Z,1013.48
2023-04-23T12:50:01.037Z,1013.29
2023-04-23T13:00:02.316Z,1013.20
2023-04-23T13:10:02.010Z,1013.24
2023-04-23T13:20:01.013Z,1013.10
2023-04-23T13:30:02.088Z,1013.00
2023-04-23T13:40:02.334Z,1012.89
2023-04-23T13:50:01.646Z,1012.82
2023-04-23T14:00:01.326Z,1012.75
2023-04-23T14:10:01.907Z,1012.68
2023-04-23T14:20:03.696Z,1012.59
2023-04-23T14:30:01.260Z,1012.50
2023-04-23T14:40:02.975Z,1012.46
2023-04-23T14:50:02.264Z,1012.30
2023-04-23T15:00:01.532Z,1012.13
2023-04-23T15:20:01.950Z,1012.02
2023-04-23T15:30:02.225Z,1011.88
2023-04-23T15:40:03.041Z,1011.82
2023-04-23T15:50:01.578Z,1011.81
2023-04-23T16:00:02.729Z,1011.77
2023-04-23T16:10:01.594Z,1011.60
2023-04-23T16:20:03.768Z,1011.53
2023-04-23T16:30:02.143Z,1011.40
2023-04-23T16:40:01.922Z,1011.28
2023-04-23T16:50:02.348Z,1011.31
2023-04-23T17:00:01.082Z,1011.27
2023-04-23T17:10:01.664Z,1011.17
2023-04-23T17:20:01.296Z,1011.15
2023-04-23T17:30:01.320Z,1011.09
2023-04-23T17:40:01.048Z,1010.98
2023-04-23T18:00:01.295Z,1010.91
2023-04-23T18:10:02.760Z,1010.98
2023-04-23T18:20:01.256Z,1011.07
2023-04-23T18:30:01.500Z,1011.11
2023-04-23T18:40:01.286Z,1011.28
2023-04-23T18:50:01.099Z,1011.26
2023-04-23T19:00:01.919Z,1011.18
2023-04-23T19:10:02.236Z,1011.17
2023-04-23T19:20:00.222Z,1011.17
2023-04-23T19:30:02.206Z,1011.19
2023-04-23T20:10:01.087Z,1010.95
2023-04-23T20:20:03.666Z,1010.83
2023-04-23T20:30:01.006Z,1010.83
2023-04-23T20:40:01.278Z,1010.75
2023-04-23T20:50:01.498Z,1010.63
2023-04-23T21:00:01.038Z,1010.49
2023-04-23T21:10:01.459Z,1010.39
2023-04-23T21:20:00.958Z,1010.27
2023-04-23T21:30:00.227Z,1010.07
2023-04-23T21:40:01.518Z,1009.97
2023-04-23T21:50:01.209Z,1009.88
2023-04-23T22:00:01.890Z,1009.84
2023-04-23T22:10:01.679Z,1009.87
2023-04-23T22:20:01.337Z,1010.06
2023-04-23T22:30:01.516Z,1010.02
2023-04-23T22:40:01.156Z,1010.01
2023-04-23T22:50:01.496Z,1009.90
2023-04-23T23:00:01.445Z,1009.64
2023-04-23T23:10:00.990Z,1009.51
2023-04-23T23:20:01.534Z,1009.30
2023-04-23T23:30:01.829Z,1009.19
2023-04-23T23:40:03.189Z,1009.02
2023-04-23T23:50:01.836Z,1008.92
