createdAt,value
2018-02-02T00:04:59.710Z,5.80
2018-02-02T00:11:03.153Z,5.57
2018-02-02T00:17:06.611Z,6.20
2018-02-02T00:23:10.073Z,7.93
2018-02-02T00:29:13.679Z,6.43
2018-02-02T00:35:17.401Z,6.60
2018-02-02T00:41:21.268Z,6.40
2018-02-02T00:47:24.734Z,8.17
2018-02-02T00:53:28.333Z,6.77
2018-02-02T00:59:32.549Z,6.93
2018-02-02T01:05:36.780Z,7.17
2018-02-02T01:11:40.242Z,7.37
2018-02-02T01:17:43.833Z,7.00
2018-02-02T01:23:47.334Z,6.17
2018-02-02T01:29:51.823Z,7.40
2018-02-02T01:35:55.707Z,7.03
2018-02-02T01:41:59.158Z,7.20
2018-02-02T01:48:20.975Z,7.00
2018-02-02T01:54:25.257Z,6.40
2018-02-02T02:00:28.737Z,7.47
2018-02-02T02:06:32.274Z,6.80
2018-02-02T02:12:36.639Z,6.80
2018-02-02T02:18:40.170Z,5.97
2018-02-02T02:24:43.707Z,7.33
2018-02-02T02:30:47.298Z,6.27
2018-02-02T02:36:51.991Z,6.93
2018-02-02T02:42:55.661Z,6.93
2018-02-02T02:48:59.902Z,7.00
2018-02-02T02:55:03.414Z,6.70
2018-02-02T03:01:06.963Z,7.43
2018-02-02T03:07:10.416Z,7.40
2018-02-02T03:19:24.093Z,6.87
2018-02-02T03:25:27.642Z,6.60
2018-02-02T03:31:31.139Z,6.60
2018-02-02T03:37:35.096Z,6.90
2018-02-02T03:43:38.550Z,6.67
2018-02-02T03:49:42.227Z,5.43
2018-02-02T03:55:45.689Z,5.87
2018-02-02T04:01:50.267Z,6.63
2018-02-02T04:07:54.066Z,5.93
2018-02-02T04:13:57.717Z,6.97
2018-02-02T04:20:01.285Z,6.93
2018-02-02T04:26:04.795Z,7.10
2018-02-02T04:32:08.452Z,6.60
2018-02-02T04:38:12.130Z,5.70
2018-02-02T04:44:16.354Z,7.13
2018-02-02T04:50:20.246Z,6.37
2018-02-02T04:56:24.283Z,6.83
2018-02-02T05:02:28.181Z,6.30
2018-02-02T05:08:32.569Z,6.13
2018-02-02T05:14:36.877Z,5.97
2018-02-02T05:20:40.383Z,5.73
2018-02-02T05:26:44.618Z,6.50
2018-02-02T05:32:48.087Z,5.00
2018-02-02T05:38:51.986Z,5.50
2018-02-02T05:44:55.554Z,5.53
2018-02-02T05:50:59.138Z,5.73
2018-02-02T05:57:02.675Z,5.20
2018-02-02T06:03:06.147Z,5.70
2018-02-02T06:09:09.601Z,4.27
2018-02-02T06:15:13.079Z,5.27
2018-02-02T06:21:16.775Z,5.97
2018-02-02T06:27:20.665Z,5.70
2018-02-02T06:33:24.453Z,5.57
2018-02-02T06:39:27.964Z,6.37
2018-02-02T06:45:31.473Z,14.63
2018-02-02T06:51:35.023Z,17.67
2018-02-02T06:57:39.245Z,7.70
2018-02-02T07:03:42.755Z,7.70
2018-02-02T07:09:46.373Z,5.33
2018-02-02T07:15:49.959Z,6.40
2018-02-02T07:21:54.165Z,5.03
2018-02-02T07:27:57.674Z,5.50
2018-02-02T07:34:01.269Z,7.60
2018-02-02T07:40:04.834Z,5.23
2018-02-02T07:46:09.095Z,8.40
2018-02-02T07:52:13.454Z,5.03
2018-02-02T07:58:16.908Z,4.87
2018-02-02T08:04:20.987Z,6.70
2018-02-02T08:10:24.533Z,6.13
2018-02-02T08:16:28.002Z,4.00
2018-02-02T08:22:32.216Z,3.73
2018-02-02T08:28:35.656Z,6.30
2018-02-02T08:34:39.101Z,8.03
2018-02-02T08:40:42.636Z,7.43
2018-02-02T08:46:46.073Z,4.63
2018-02-02T08:52:50.762Z,3.80
2018-02-02T08:58:54.678Z,3.47
2018-02-02T09:04:58.328Z,4.53
2018-02-02T09:11:01.865Z,3.90
2018-02-02T09:17:05.466Z,5.10
2018-02-02T09:23:09.027Z,7.83
2018-02-02T09:29:12.643Z,5.10
2018-02-02T09:35:16.089Z,8.90
2018-02-02T09:41:19.708Z,14.50
2018-02-02T09:47:24.173Z,4.03
2018-02-02T09:53:27.645Z,5.10
2018-02-02T09:59:31.887Z,17.30
2018-02-02T10:05:35.350Z,4.37
2018-02-02T10:11:38.882Z,10.17
2018-02-02T10:17:42.541Z,4.87
2018-02-02T10:23:46.039Z,4.80
2018-02-02T10:29:51.081Z,4.33
2018-02-02T10:35:54.673Z,4.90
2018-02-02T10:41:58.140Z,5.10
2018-02-02T10:48:02.368Z,4.70
2018-02-02T10:54:05.845Z,5.33
2018-02-02T11:00:09.320Z,5.67
2018-02-02T11:06:13.567Z,5.00
2018-02-02T11:12:17.117Z,6.03
2018-02-02T11:18:21.171Z,7.90
2018-02-02T11:24:25.121Z,6.60
2018-02-02T11:30:28.602Z,6.10
2018-02-02T11:36:32.091Z,7.80
2018-02-02T11:42:36.293Z,7.23
2018-02-02T11:48:40.548Z,6.70
2018-02-02T11:54:44.038Z,5.37
2018-02-02T12:00:47.494Z,5.70
2018-02-02T12:06:50.957Z,5.40
2018-02-02T12:12:54.429Z,6.17
2018-02-02T12:18:58.683Z,5.00
2018-02-02T12:31:48.376Z,5.03
2018-02-02T12:37:52.992Z,3.70
2018-02-02T12:43:56.578Z,5.70
2018-02-02T12:50:07.702Z,5.77
2018-02-02T12:56:11.358Z,5.13
2018-02-02T13:02:14.816Z,4.40
2018-02-02T13:08:18.445Z,6.47
2018-02-02T13:14:22.993Z,6.30
2018-02-02T13:21:30.584Z,5.10
2018-02-02T13:27:35.865Z,5.17
2018-02-02T13:33:40.342Z,5.23
2018-02-02T13:39:44.798Z,12.03
2018-02-02T13:45:49.260Z,5.60
2018-02-02T13:51:54.641Z,4.77
2018-02-02T13:57:59.886Z,14.93
2018-02-02T14:04:04.535Z,10.00
2018-02-02T14:10:09.024Z,5.33
2018-02-02T14:16:13.616Z,5.40
2018-02-02T14:22:18.295Z,4.83
2018-02-02T14:28:24.201Z,5.50
2018-02-02T14:34:28.711Z,5.60
2018-02-02T14:40:33.353Z,7.40
2018-02-02T14:46:37.879Z,5.57
2018-02-02T14:52:42.348Z,6.23
2018-02-02T14:58:46.810Z,4.63
2018-02-02T15:04:51.500Z,4.67
2018-02-02T15:10:56.098Z,5.70
2018-02-02T15:17:00.574Z,8.77
2018-02-02T15:23:22.889Z,7.70
2018-02-02T15:29:27.573Z,6.70
2018-02-02T15:35:32.781Z,6.63
2018-02-02T15:41:38.003Z,6.77
2018-02-02T15:47:43.237Z,4.97
2018-02-02T15:53:47.729Z,7.77
2018-02-02T15:59:53.013Z,7.30
2018-02-02T16:05:57.560Z,8.43
2018-02-02T16:12:02.013Z,9.23
2018-02-02T16:18:06.573Z,8.03
2018-02-02T16:24:11.860Z,7.23
2018-02-02T16:30:17.448Z,8.63
2018-02-02T16:36:23.588Z,8.37
2018-02-02T16:42:28.874Z,8.83
2018-02-02T16:48:33.385Z,8.60
2018-02-02T16:54:37.930Z,9.63
2018-02-02T17:00:43.168Z,8.30
2018-02-02T17:06:47.635Z,10.70
2018-02-02T17:12:52.425Z,9.90
2018-02-02T17:18:57.253Z,9.80
2018-02-02T17:25:01.778Z,10.97
2018-02-02T17:31:06.286Z,10.17
2018-02-02T17:37:10.961Z,9.90
2018-02-02T17:43:15.491Z,9.33
2018-02-02T17:49:21.314Z,9.77
2018-02-02T17:55:26.206Z,9.20
2018-02-02T18:01:30.634Z,10.13
2018-02-02T18:07:35.216Z,9.20
2018-02-02T18:13:39.699Z,11.53
2018-02-02T18:19:44.358Z,10.67
2018-02-02T18:25:48.935Z,9.10
2018-02-02T18:31:53.686Z,10.67
2018-02-02T18:37:58.314Z,10.00
2018-02-02T18:44:02.982Z,10.47
2018-02-02T18:50:07.481Z,9.83
2018-02-02T18:56:12.770Z,11.47
2018-02-02T19:02:17.265Z,9.50
2018-02-02T19:08:22.135Z,7.90
2018-02-02T19:14:27.549Z,8.50
2018-02-02T19:20:32.128Z,7.70
2018-02-02T19:26:36.725Z,8.23
2018-02-02T19:32:42.127Z,8.87
2018-02-02T19:38:47.607Z,7.60
2018-02-02T19:44:52.787Z,8.43
2018-02-02T19:50:57.521Z,7.90
2018-02-02T19:57:01.996Z,8.33
2018-02-02T20:03:06.443Z,9.17
2018-02-02T20:09:10.974Z,9.33
2018-02-02T20:15:17.006Z,10.37
2018-02-02T20:21:26.655Z,11.07
2018-02-02T20:27:31.177Z,12.67
2018-02-02T20:33:35.754Z,13.77
2018-02-02T20:39:40.355Z,13.60
2018-02-02T20:45:44.938Z,16.57
2018-02-02T20:51:49.744Z,20.47
2018-02-02T20:57:54.336Z,14.13
2018-02-02T21:03:59.594Z,14.63
2018-02-02T21:10:04.081Z,16.17
2018-02-02T21:16:09.354Z,18.00
2018-02-02T21:22:13.831Z,20.47
2018-02-02T21:28:18.336Z,16.37
2018-02-02T21:34:23.160Z,16.27
2018-02-02T21:40:27.634Z,16.00
2018-02-02T21:46:32.202Z,16.27
2018-02-02T21:52:36.685Z,15.37
2018-02-02T21:58:41.243Z,13.57
2018-02-02T22:04:46.765Z,11.90
2018-02-02T22:10:52.803Z,13.10
2018-02-02T22:16:57.357Z,10.60
2018-02-02T22:23:01.818Z,14.87
2018-02-02T22:29:06.417Z,15.80
2018-02-02T22:35:10.886Z,17.60
2018-02-02T22:41:15.624Z,15.47
2018-02-02T22:47:22.192Z,17.57
2018-02-02T22:53:27.455Z,16.27
2018-02-02T22:59:33.487Z,13.93
2018-02-02T23:05:38.774Z,14.27
2018-02-02T23:11:43.997Z,11.10
2018-02-02T23:17:48.632Z,12.50
2018-02-02T23:23:55.263Z,9.57
2018-02-02T23:30:01.258Z,12.30
2018-02-02T23:36:05.729Z,10.90
2018-02-02T23:42:10.335Z,11.47
2018-02-02T23:48:15.014Z,10.83
2018-02-02T23:54:20.230Z,10.33
