createdAt,value
2019-01-26T00:02:14.390Z,3.89
2019-01-26T00:04:43.921Z,3.90
2019-01-26T00:07:13.523Z,3.91
2019-01-26T00:09:43.090Z,3.96
2019-01-26T00:12:13.663Z,4.01
2019-01-26T00:14:43.172Z,4.00
2019-01-26T00:17:12.796Z,4.00
2019-01-26T00:19:42.338Z,4.03
2019-01-26T00:22:11.901Z,4.04
2019-01-26T00:24:41.432Z,4.05
2019-01-26T00:27:11.047Z,4.07
2019-01-26T00:29:40.567Z,4.11
2019-01-26T00:32:10.115Z,4.14
2019-01-26T00:34:39.655Z,4.17
2019-01-26T00:37:09.180Z,4.19
2019-01-26T00:39:38.747Z,4.19
2019-01-26T00:42:08.290Z,4.24
2019-01-26T00:47:33.696Z,4.33
2019-01-26T00:50:06.973Z,4.33
2019-01-26T00:52:36.579Z,4.36
2019-01-26T00:55:08.334Z,4.40
2019-01-26T00:57:37.889Z,4.37
2019-01-26T01:00:18.219Z,4.43
2019-01-26T01:02:47.793Z,4.47
2019-01-26T01:05:17.937Z,4.48
2019-01-26T01:07:49.324Z,4.49
2019-01-26T01:10:20.701Z,4.51
2019-01-26T01:12:50.320Z,4.51
2019-01-26T01:15:23.588Z,4.54
2019-01-26T01:17:53.224Z,4.55
2019-01-26T01:20:22.926Z,4.56
2019-01-26T01:22:52.454Z,4.58
2019-01-26T01:25:22.195Z,4.55
2019-01-26T01:27:51.720Z,4.56
2019-01-26T01:30:24.286Z,4.63
2019-01-26T01:32:53.895Z,4.70
2019-01-26T01:35:23.528Z,4.72
2019-01-26T01:37:53.071Z,4.73
2019-01-26T01:40:22.696Z,4.72
2019-01-26T01:42:52.504Z,4.77
2019-01-26T01:45:24.273Z,4.80
2019-01-26T01:47:53.899Z,4.86
2019-01-26T01:50:23.494Z,4.89
2019-01-26T01:52:53.072Z,4.93
2019-01-26T01:55:22.599Z,4.93
2019-01-26T01:57:52.152Z,4.91
2019-01-26T02:00:25.081Z,4.95
2019-01-26T02:02:54.642Z,4.97
2019-01-26T02:05:24.185Z,4.98
2019-01-26T02:07:53.725Z,4.94
2019-01-26T02:10:24.978Z,4.95
2019-01-26T02:12:54.524Z,4.95
2019-01-26T02:15:24.088Z,4.99
2019-01-26T02:17:53.635Z,4.99
2019-01-26T02:20:23.599Z,4.98
2019-01-26T02:22:53.142Z,4.98
2019-01-26T02:25:22.837Z,4.99
2019-01-26T02:27:52.382Z,5.02
2019-01-26T02:30:24.063Z,5.03
2019-01-26T02:32:54.701Z,5.04
2019-01-26T02:35:24.412Z,5.03
2019-01-26T02:37:53.977Z,5.03
2019-01-26T02:40:23.507Z,5.01
2019-01-26T02:42:53.056Z,5.05
2019-01-26T02:45:22.592Z,5.07
2019-01-26T02:47:52.131Z,5.10
2019-01-26T02:50:21.674Z,5.13
2019-01-26T02:52:51.225Z,5.02
2019-01-26T02:55:20.767Z,5.11
2019-01-26T02:57:50.304Z,5.11
2019-01-26T03:00:24.843Z,5.11
2019-01-26T03:02:54.468Z,5.14
2019-01-26T03:05:23.999Z,5.17
2019-01-26T03:07:53.550Z,5.21
2019-01-26T03:10:23.962Z,5.24
2019-01-26T03:12:53.514Z,5.24
2019-01-26T03:15:24.474Z,5.27
2019-01-26T03:17:54.002Z,5.28
2019-01-26T03:20:23.631Z,5.28
2019-01-26T03:22:53.411Z,5.29
2019-01-26T03:25:23.597Z,5.30
2019-01-26T03:27:53.141Z,5.32
2019-01-26T03:30:25.210Z,5.32
2019-01-26T03:33:03.708Z,5.38
2019-01-26T03:35:33.304Z,5.38
2019-01-26T03:38:02.833Z,5.38
2019-01-26T03:40:32.385Z,5.35
2019-01-26T03:43:01.936Z,5.38
2019-01-26T03:45:31.484Z,5.39
2019-01-26T03:48:01.040Z,5.43
2019-01-26T03:50:30.574Z,5.43
2019-01-26T03:53:00.117Z,5.40
2019-01-26T03:55:29.669Z,5.44
2019-01-26T03:57:59.453Z,5.47
2019-01-26T04:00:29.098Z,5.51
2019-01-26T04:02:58.677Z,5.45
2019-01-26T04:05:28.236Z,5.45
2019-01-26T04:07:57.775Z,5.51
2019-01-26T04:10:27.314Z,5.53
2019-01-26T04:12:56.865Z,5.56
2019-01-26T04:15:26.401Z,5.58
2019-01-26T04:17:55.948Z,5.56
2019-01-26T04:20:25.507Z,5.59
2019-01-26T04:22:55.031Z,5.61
2019-01-26T04:25:24.586Z,5.60
2019-01-26T04:27:54.108Z,5.65
2019-01-26T04:30:23.729Z,5.67
2019-01-26T04:32:53.298Z,5.63
2019-01-26T04:35:22.778Z,5.64
2019-01-26T04:37:52.313Z,5.66
2019-01-26T04:40:21.867Z,5.65
2019-01-26T04:42:51.454Z,5.69
2019-01-26T04:45:23.059Z,5.67
2019-01-26T04:47:52.699Z,5.70
2019-01-26T04:50:22.205Z,5.72
2019-01-26T04:52:51.729Z,5.74
2019-01-26T04:55:21.808Z,5.76
2019-01-26T04:57:51.602Z,5.80
2019-01-26T05:00:25.019Z,5.81
2019-01-26T05:02:54.556Z,5.83
2019-01-26T05:05:24.178Z,5.82
2019-01-26T05:07:53.876Z,5.78
2019-01-26T05:10:23.498Z,5.84
2019-01-26T05:12:53.101Z,5.86
2019-01-26T05:15:22.811Z,5.89
2019-01-26T05:17:52.646Z,5.83
2019-01-26T05:20:24.622Z,5.90
2019-01-26T05:22:54.169Z,5.91
2019-01-26T05:25:23.709Z,5.90
2019-01-26T05:27:53.257Z,5.94
2019-01-26T05:30:26.141Z,5.95
2019-01-26T05:32:55.807Z,5.94
2019-01-26T05:35:25.461Z,5.95
2019-01-26T05:37:54.974Z,5.94
2019-01-26T05:40:24.531Z,5.93
2019-01-26T05:42:54.074Z,5.95
2019-01-26T05:45:24.215Z,5.95
2019-01-26T05:47:53.823Z,5.95
2019-01-26T05:50:25.573Z,5.95
2019-01-26T05:52:55.210Z,5.95
2019-01-26T05:55:25.695Z,5.91
2019-01-26T05:57:55.275Z,5.91
2019-01-26T06:00:27.875Z,5.98
2019-01-26T06:02:57.413Z,5.95
2019-01-26T06:05:27.016Z,5.96
2019-01-26T06:07:56.816Z,6.02
2019-01-26T06:10:26.343Z,6.03
2019-01-26T06:12:55.955Z,6.02
2019-01-26T06:15:25.561Z,6.02
2019-01-26T06:17:55.482Z,6.03
2019-01-26T06:20:25.063Z,6.00
2019-01-26T06:22:54.596Z,6.02
2019-01-26T06:27:57.338Z,6.06
2019-01-26T06:30:27.007Z,6.07
2019-01-26T06:32:56.616Z,6.08
2019-01-26T06:35:26.142Z,6.11
2019-01-26T06:37:55.771Z,6.13
2019-01-26T06:40:25.319Z,6.12
2019-01-26T06:42:55.000Z,6.16
2019-01-26T06:45:24.488Z,6.14
2019-01-26T06:47:54.041Z,6.14
2019-01-26T06:50:25.897Z,6.21
2019-01-26T06:52:55.430Z,6.18
2019-01-26T06:55:25.037Z,6.20
2019-01-26T06:57:54.638Z,6.22
2019-01-26T07:00:27.628Z,6.22
2019-01-26T07:02:57.169Z,6.18
2019-01-26T07:05:29.527Z,6.22
2019-01-26T07:07:59.048Z,6.24
2019-01-26T07:10:28.596Z,6.27
2019-01-26T07:12:58.369Z,6.29
2019-01-26T07:15:27.889Z,6.23
2019-01-26T07:17:57.419Z,6.29
2019-01-26T07:20:27.042Z,6.30
2019-01-26T07:22:56.758Z,6.31
2019-01-26T07:25:26.326Z,6.33
2019-01-26T07:27:55.841Z,6.35
2019-01-26T07:30:26.901Z,6.38
2019-01-26T07:32:56.910Z,6.36
2019-01-26T07:35:26.426Z,6.38
2019-01-26T07:37:56.018Z,6.34
2019-01-26T07:40:26.145Z,6.35
2019-01-26T07:42:55.683Z,6.38
2019-01-26T07:45:25.514Z,6.38
2019-01-26T07:47:55.122Z,6.41
2019-01-26T07:50:27.210Z,6.44
2019-01-26T07:52:56.824Z,6.45
2019-01-26T07:55:26.664Z,6.46
2019-01-26T07:57:56.180Z,6.49
2019-01-26T08:00:30.255Z,6.50
2019-01-26T08:02:59.827Z,6.54
2019-01-26T08:05:29.751Z,6.55
2019-01-26T08:07:59.462Z,6.56
2019-01-26T08:10:30.658Z,6.58
2019-01-26T08:13:00.276Z,6.57
2019-01-26T08:15:32.716Z,6.55
2019-01-26T08:18:02.280Z,6.59
2019-01-26T08:20:31.804Z,6.54
2019-01-26T08:23:01.637Z,6.60
2019-01-26T08:25:32.779Z,6.63
2019-01-26T08:28:02.338Z,6.60
2019-01-26T08:30:31.941Z,6.61
2019-01-26T08:33:01.478Z,6.61
2019-01-26T08:35:31.161Z,6.65
2019-01-26T08:38:00.684Z,6.63
2019-01-26T08:40:30.250Z,6.57
2019-01-26T08:42:59.829Z,6.55
2019-01-26T08:45:30.466Z,6.57
2019-01-26T08:48:00.614Z,6.53
2019-01-26T08:50:30.103Z,6.53
2019-01-26T08:52:59.687Z,6.50
2019-01-26T08:55:29.216Z,6.56
2019-01-26T08:57:58.743Z,6.56
2019-01-26T09:00:30.216Z,6.51
2019-01-26T09:03:01.383Z,6.54
2019-01-26T09:05:32.555Z,6.52
2019-01-26T09:08:02.151Z,6.52
2019-01-26T09:10:31.720Z,6.48
2019-01-26T09:13:01.310Z,6.49
2019-01-26T09:15:30.812Z,6.48
2019-01-26T09:18:00.389Z,6.51
2019-01-26T09:20:31.683Z,6.54
2019-01-26T09:23:02.634Z,6.58
2019-01-26T09:25:32.964Z,6.53
2019-01-26T09:28:02.558Z,6.52
2019-01-26T09:30:32.148Z,6.56
2019-01-26T09:33:01.726Z,6.52
2019-01-26T09:35:31.280Z,6.53
2019-01-26T09:38:00.813Z,6.55
2019-01-26T09:40:34.132Z,6.55
2019-01-26T09:43:03.728Z,6.61
2019-01-26T09:45:33.358Z,6.57
2019-01-26T09:48:02.982Z,6.62
2019-01-26T09:50:32.563Z,6.62
2019-01-26T09:53:02.146Z,6.61
2019-01-26T09:55:31.719Z,6.65
2019-01-26T09:58:01.304Z,6.60
2019-01-26T10:00:30.895Z,6.63
2019-01-26T10:03:02.258Z,6.58
2019-01-26T10:05:31.819Z,6.58
2019-01-26T10:08:01.356Z,6.56
2019-01-26T10:10:30.948Z,6.54
2019-01-26T10:13:00.529Z,6.52
2019-01-26T10:15:31.714Z,6.55
2019-01-26T10:18:01.190Z,6.56
2019-01-26T10:20:42.840Z,6.54
2019-01-26T10:23:15.467Z,6.48
2019-01-26T10:25:48.675Z,6.45
2019-01-26T10:28:16.524Z,6.49
2019-01-26T10:30:47.784Z,6.54
2019-01-26T10:33:17.320Z,6.53
2019-01-26T10:36:02.332Z,6.54
2019-01-26T10:38:33.441Z,6.60
2019-01-26T10:41:02.787Z,6.55
2019-01-26T10:43:39.658Z,6.57
2019-01-26T10:46:09.171Z,6.53
2019-01-26T10:48:38.732Z,6.59
2019-01-26T10:51:08.281Z,6.54
2019-01-26T10:53:38.427Z,6.52
2019-01-26T10:56:08.062Z,6.57
2019-01-26T10:58:38.173Z,6.62
2019-01-26T11:01:09.433Z,6.66
2019-01-26T11:03:41.007Z,6.61
2019-01-26T11:06:11.379Z,6.66
2019-01-26T11:08:43.165Z,6.66
2019-01-26T11:11:12.757Z,6.66
2019-01-26T11:13:42.305Z,6.67
2019-01-26T11:16:13.426Z,6.64
2019-01-26T11:18:42.964Z,6.69
2019-01-26T11:21:12.481Z,6.71
2019-01-26T11:23:42.515Z,6.75
2019-01-26T11:26:14.009Z,6.72
2019-01-26T11:28:43.556Z,6.75
2019-01-26T11:31:14.054Z,6.80
2019-01-26T11:33:44.953Z,6.82
2019-01-26T11:36:17.812Z,6.72
2019-01-26T11:38:49.645Z,6.80
2019-01-26T11:41:19.202Z,6.81
2019-01-26T11:43:49.586Z,6.83
2019-01-26T11:46:20.839Z,6.75
2019-01-26T11:48:50.485Z,6.78
2019-01-26T11:51:25.012Z,6.75
2019-01-26T11:53:55.344Z,6.76
2019-01-26T11:56:26.562Z,6.77
2019-01-26T11:58:58.572Z,6.83
2019-01-26T12:01:33.719Z,6.86
2019-01-26T12:04:08.196Z,6.91
2019-01-26T12:06:40.407Z,6.82
2019-01-26T12:09:10.360Z,6.86
2019-01-26T12:11:40.076Z,6.88
2019-01-26T12:14:09.605Z,6.96
2019-01-26T12:16:39.451Z,6.91
2019-01-26T12:19:09.193Z,6.94
2019-01-26T12:21:38.763Z,6.93
2019-01-26T12:24:08.323Z,6.93
2019-01-26T12:26:38.498Z,6.96
2019-01-26T12:29:08.597Z,6.98
2019-01-26T12:31:38.211Z,7.05
2019-01-26T12:34:07.736Z,7.09
2019-01-26T12:36:37.294Z,7.10
2019-01-26T12:39:10.799Z,7.12
2019-01-26T12:41:40.405Z,7.11
2019-01-26T12:44:09.970Z,7.11
2019-01-26T12:46:39.531Z,7.11
2019-01-26T12:49:09.279Z,7.12
2019-01-26T12:51:38.853Z,7.12
2019-01-26T12:54:08.418Z,7.12
2019-01-26T12:56:38.006Z,7.15
2019-01-26T12:59:07.561Z,7.16
2019-01-26T13:01:37.090Z,7.13
2019-01-26T13:04:06.876Z,7.16
2019-01-26T13:06:36.436Z,7.14
2019-01-26T13:09:08.480Z,7.18
2019-01-26T13:11:38.179Z,7.27
2019-01-26T13:14:07.795Z,7.30
2019-01-26T13:16:37.342Z,7.34
2019-01-26T13:19:12.233Z,7.41
2019-01-26T13:21:41.850Z,7.41
2019-01-26T13:24:11.388Z,7.43
2019-01-26T13:26:40.915Z,7.45
2019-01-26T13:29:10.469Z,7.46
2019-01-26T13:31:40.021Z,7.41
2019-01-26T13:34:09.562Z,7.44
2019-01-26T13:36:39.204Z,7.45
2019-01-26T13:39:09.631Z,7.44
2019-01-26T13:41:39.153Z,7.47
2019-01-26T13:44:08.746Z,7.46
2019-01-26T13:46:38.321Z,7.48
2019-01-26T13:49:07.900Z,7.40
2019-01-26T13:51:37.415Z,7.48
2019-01-26T13:54:08.372Z,7.51
2019-01-26T13:56:38.625Z,7.48
2019-01-26T13:59:09.943Z,7.49
2019-01-26T14:01:39.489Z,7.49
2019-01-26T14:04:16.465Z,7.50
2019-01-26T14:06:42.492Z,7.49
2019-01-26T14:09:12.034Z,7.51
2019-01-26T14:11:41.583Z,7.54
2019-01-26T14:14:11.203Z,7.52
2019-01-26T14:16:40.854Z,7.55
2019-01-26T14:19:12.245Z,7.56
2019-01-26T14:21:41.831Z,7.59
2019-01-26T14:24:11.823Z,7.55
2019-01-26T14:26:41.372Z,7.55
2019-01-26T14:29:10.918Z,7.55
2019-01-26T14:31:41.761Z,7.53
2019-01-26T14:34:13.453Z,7.42
2019-01-26T14:36:43.010Z,7.44
2019-01-26T14:39:12.584Z,7.47
2019-01-26T14:41:42.120Z,7.47
2019-01-26T14:44:11.851Z,7.48
2019-01-26T14:46:41.394Z,7.49
2019-01-26T14:49:12.631Z,7.46
2019-01-26T14:51:42.750Z,7.47
2019-01-26T14:54:12.292Z,7.48
2019-01-26T14:56:41.821Z,7.44
2019-01-26T14:59:11.419Z,7.42
2019-01-26T15:01:42.985Z,7.48
2019-01-26T15:04:13.595Z,7.47
2019-01-26T15:06:43.127Z,7.49
2019-01-26T15:09:13.448Z,7.44
2019-01-26T15:11:44.034Z,7.43
2019-01-26T15:14:14.209Z,7.41
2019-01-26T15:16:45.541Z,7.41
2019-01-26T15:19:15.030Z,7.45
2019-01-26T15:21:47.771Z,7.44
2019-01-26T15:24:17.319Z,7.41
2019-01-26T15:26:47.629Z,7.36
2019-01-26T15:29:20.968Z,7.37
2019-01-26T15:31:50.465Z,7.36
2019-01-26T15:34:20.084Z,7.38
2019-01-26T15:36:49.649Z,7.31
2019-01-26T15:39:19.472Z,7.33
2019-01-26T15:44:18.678Z,7.26
2019-01-26T15:46:48.282Z,7.26
2019-01-26T15:49:20.035Z,7.25
2019-01-26T15:51:49.713Z,7.23
2019-01-26T15:54:22.604Z,7.21
2019-01-26T15:56:52.183Z,7.17
2019-01-26T15:59:21.696Z,7.17
2019-01-26T16:01:51.297Z,7.11
2019-01-26T16:04:23.747Z,7.14
2019-01-26T16:06:53.233Z,7.11
2019-01-26T16:09:22.780Z,7.13
2019-01-26T16:11:52.347Z,7.04
2019-01-26T16:14:21.889Z,7.05
2019-01-26T16:16:51.470Z,7.01
2019-01-26T16:19:21.080Z,7.08
2019-01-26T16:21:50.673Z,7.09
2019-01-26T16:24:20.493Z,7.14
2019-01-26T16:26:50.056Z,7.12
2019-01-26T16:29:19.608Z,7.10
2019-01-26T16:31:49.143Z,7.09
2019-01-26T16:34:18.668Z,7.05
2019-01-26T16:36:48.204Z,7.09
2019-01-26T16:39:18.270Z,7.07
2019-01-26T16:41:47.868Z,7.08
2019-01-26T16:44:17.465Z,7.10
2019-01-26T16:46:46.987Z,7.09
2019-01-26T16:49:16.718Z,7.07
2019-01-26T16:51:46.245Z,7.10
2019-01-26T16:54:15.800Z,7.12
2019-01-26T16:56:45.378Z,7.16
2019-01-26T16:59:28.885Z,7.09
2019-01-26T17:01:58.407Z,7.16
2019-01-26T17:04:28.444Z,7.13
2019-01-26T17:06:57.967Z,7.16
2019-01-26T17:09:27.506Z,7.13
2019-01-26T17:12:02.021Z,7.06
2019-01-26T17:14:31.606Z,7.03
2019-01-26T17:17:01.152Z,7.07
2019-01-26T17:19:30.694Z,7.01
2019-01-26T17:22:01.803Z,7.01
2019-01-26T17:24:31.299Z,7.04
2019-01-26T17:27:00.832Z,7.03
2019-01-26T17:29:30.628Z,6.99
2019-01-26T17:32:04.704Z,6.97
2019-01-26T17:34:34.661Z,6.93
2019-01-26T17:37:05.091Z,6.90
2019-01-26T17:39:34.657Z,6.92
2019-01-26T17:42:04.217Z,6.92
2019-01-26T17:44:35.289Z,6.85
2019-01-26T17:47:04.857Z,6.91
2019-01-26T17:49:34.380Z,6.85
2019-01-26T17:52:04.003Z,6.91
2019-01-26T17:54:33.536Z,6.88
2019-01-26T17:57:03.136Z,6.89
2019-01-26T17:59:32.686Z,6.92
2019-01-26T18:02:02.213Z,6.88
2019-01-26T18:04:31.791Z,6.82
2019-01-26T18:07:01.316Z,6.80
2019-01-26T18:12:12.868Z,6.85
2019-01-26T18:14:42.452Z,6.80
2019-01-26T18:17:12.204Z,6.86
2019-01-26T18:19:41.704Z,6.80
2019-01-26T18:22:14.195Z,6.83
2019-01-26T18:24:43.749Z,6.86
2019-01-26T18:27:13.283Z,6.86
2019-01-26T18:29:42.800Z,6.85
2019-01-26T18:32:12.356Z,6.84
2019-01-26T18:34:41.892Z,6.83
2019-01-26T18:37:11.458Z,6.76
2019-01-26T18:39:40.984Z,6.82
2019-01-26T18:42:11.827Z,6.83
2019-01-26T18:44:41.436Z,6.78
2019-01-26T18:47:11.029Z,6.75
2019-01-26T18:49:40.657Z,6.81
2019-01-26T18:52:12.107Z,6.83
2019-01-26T18:54:43.635Z,6.79
2019-01-26T18:57:13.230Z,6.77
2019-01-26T18:59:42.765Z,6.79
2019-01-26T19:02:12.290Z,6.78
2019-01-26T19:04:41.843Z,6.74
2019-01-26T19:07:13.284Z,6.65
2019-01-26T19:09:42.817Z,6.67
2019-01-26T19:12:12.375Z,6.63
2019-01-26T19:14:41.933Z,6.59
2019-01-26T19:17:11.470Z,6.60
2019-01-26T19:19:42.413Z,6.62
2019-01-26T19:22:11.996Z,6.64
2019-01-26T19:24:41.573Z,6.60
2019-01-26T19:27:11.082Z,6.54
2019-01-26T19:29:40.650Z,6.52
2019-01-26T19:32:10.243Z,6.52
2019-01-26T19:34:39.781Z,6.55
2019-01-26T19:37:11.115Z,6.57
2019-01-26T19:39:40.924Z,6.48
2019-01-26T19:42:13.387Z,6.46
2019-01-26T19:44:42.911Z,6.48
2019-01-26T19:47:12.447Z,6.45
2019-01-26T19:49:41.987Z,6.52
2019-01-26T19:52:11.651Z,6.54
2019-01-26T19:54:41.556Z,6.51
2019-01-26T19:57:12.846Z,6.46
2019-01-26T19:59:42.417Z,6.49
2019-01-26T20:02:12.014Z,6.40
2019-01-26T20:04:46.148Z,6.40
2019-01-26T20:07:15.491Z,6.39
2019-01-26T20:09:45.079Z,6.37
2019-01-26T20:12:14.659Z,6.40
2019-01-26T20:14:44.511Z,6.46
2019-01-26T20:17:14.142Z,6.42
2019-01-26T20:19:43.692Z,6.37
2019-01-26T20:22:15.859Z,6.31
2019-01-26T20:24:45.463Z,6.35
2019-01-26T20:27:17.652Z,6.37
2019-01-26T20:29:49.098Z,6.42
2019-01-26T20:32:21.514Z,6.39
2019-01-26T20:34:51.531Z,6.38
2019-01-26T20:37:21.040Z,6.41
2019-01-26T20:39:50.581Z,6.40
2019-01-26T20:42:20.154Z,6.43
2019-01-26T20:44:49.701Z,6.39
2019-01-26T20:47:19.215Z,6.40
2019-01-26T20:49:48.820Z,6.38
2019-01-26T20:52:19.908Z,6.34
2019-01-26T20:54:49.391Z,6.29
2019-01-26T20:57:18.946Z,6.30
2019-01-26T20:59:48.485Z,6.31
2019-01-26T21:02:18.100Z,6.33
2019-01-26T21:04:47.696Z,6.29
2019-01-26T21:07:18.888Z,6.29
2019-01-26T21:09:48.435Z,6.26
2019-01-26T21:12:18.090Z,6.28
2019-01-26T21:14:47.623Z,6.30
2019-01-26T21:17:17.178Z,6.29
2019-01-26T21:19:46.698Z,6.25
2019-01-26T21:22:16.230Z,6.24
2019-01-26T21:24:46.136Z,6.25
2019-01-26T21:27:16.702Z,6.28
2019-01-26T21:29:46.237Z,6.22
2019-01-26T21:32:15.852Z,6.20
2019-01-26T21:34:45.421Z,6.14
2019-01-26T21:37:14.937Z,6.20
2019-01-26T21:39:44.475Z,6.20
2019-01-26T21:42:14.237Z,6.19
2019-01-26T21:44:43.794Z,6.21
2019-01-26T21:47:13.297Z,6.22
2019-01-26T21:49:44.620Z,6.21
2019-01-26T21:52:14.474Z,6.24
2019-01-26T21:54:44.054Z,6.18
2019-01-26T21:57:13.755Z,6.21
2019-01-26T21:59:43.562Z,6.24
2019-01-26T22:04:46.265Z,6.24
2019-01-26T22:07:15.780Z,6.24
2019-01-26T22:09:45.318Z,6.22
2019-01-26T22:12:14.839Z,6.20
2019-01-26T22:14:44.392Z,6.24
2019-01-26T22:17:17.163Z,6.19
2019-01-26T22:19:46.740Z,6.23
2019-01-26T22:22:16.286Z,6.30
2019-01-26T22:24:45.810Z,6.24
2019-01-26T22:27:15.338Z,6.28
2019-01-26T22:29:44.884Z,6.30
2019-01-26T22:32:14.415Z,6.29
2019-01-26T22:34:44.564Z,6.35
2019-01-26T22:37:15.646Z,6.36
2019-01-26T22:39:45.238Z,6.40
2019-01-26T22:42:14.743Z,6.36
2019-01-26T22:44:44.601Z,6.34
2019-01-26T22:47:14.176Z,6.43
2019-01-26T22:49:43.708Z,6.39
2019-01-26T22:52:13.258Z,6.37
2019-01-26T22:54:42.778Z,6.41
2019-01-26T22:57:12.307Z,6.44
2019-01-26T22:59:41.856Z,6.41
2019-01-26T23:02:11.567Z,6.41
2019-01-26T23:04:45.790Z,6.42
2019-01-26T23:07:23.004Z,6.38
2019-01-26T23:10:25.089Z,6.35
2019-01-26T23:12:59.354Z,6.43
2019-01-26T23:15:39.367Z,6.40
2019-01-26T23:18:28.139Z,6.39
2019-01-26T23:21:21.602Z,6.39
2019-01-26T23:24:19.525Z,6.39
2019-01-26T23:27:10.116Z,6.40
2019-01-26T23:29:52.837Z,6.39
2019-01-26T23:32:22.383Z,6.40
2019-01-26T23:34:51.906Z,6.37
2019-01-26T23:37:21.467Z,6.42
2019-01-26T23:39:51.028Z,6.39
2019-01-26T23:42:20.579Z,6.39
2019-01-26T23:44:50.110Z,6.35
2019-01-26T23:47:19.643Z,6.32
2019-01-26T23:49:49.192Z,6.35
2019-01-26T23:52:18.755Z,6.35
2019-01-26T23:54:48.298Z,6.34
2019-01-26T23:57:19.835Z,6.31
2019-01-26T23:59:51.362Z,6.34
