createdAt,value
2023-03-23T15:58:55.191Z,99546.13
2023-03-23T15:59:59.038Z,99552.53
2023-03-23T16:01:18.065Z,99557.06
2023-03-23T16:02:25.560Z,99553.72
2023-03-23T16:03:34.017Z,99551.84
2023-03-23T16:04:36.746Z,99554.71
2023-03-23T16:05:41.930Z,99552.17
2023-03-23T16:06:48.129Z,99556.89
2023-03-23T16:07:53.339Z,99558.73
2023-03-23T16:09:00.071Z,99555.39
2023-03-23T16:10:07.633Z,99564.48
2023-03-23T16:11:15.587Z,99560.09
2023-03-23T16:12:17.646Z,99562.12
2023-03-23T16:13:22.221Z,99556.91
2023-03-23T16:14:27.948Z,99555.40
2023-03-23T16:15:33.328Z,99556.58
2023-03-23T16:16:55.382Z,99556.77
2023-03-23T16:18:03.836Z,99560.63
2023-03-23T16:19:14.965Z,99557.95
2023-03-23T16:20:22.299Z,99557.44
2023-03-23T16:21:24.753Z,99558.28
2023-03-23T16:22:28.660Z,99556.77
2023-03-23T16:23:34.084Z,99558.62
2023-03-23T16:24:48.920Z,99559.61
2023-03-23T16:25:51.325Z,99561.64
2023-03-23T16:26:58.512Z,99566.16
2023-03-23T16:28:13.903Z,99559.95
2023-03-23T16:30:29.145Z,99560.78
2023-03-23T16:31:35.705Z,99553.89
2023-03-23T16:33:42.468Z,99556.57
2023-03-23T16:34:44.862Z,99564.63
2023-03-23T16:37:03.124Z,99567.01
2023-03-23T16:38:16.785Z,99562.45
2023-03-23T16:39:24.728Z,99560.92
2023-03-23T16:40:30.003Z,99556.58
2023-03-23T16:41:34.177Z,99556.72
2023-03-23T16:42:41.690Z,99558.59
2023-03-23T16:43:44.034Z,99559.41
2023-03-23T16:44:46.113Z,99564.96
2023-03-23T16:45:48.749Z,99565.95
2023-03-23T16:46:51.673Z,99566.13
2023-03-23T16:47:53.967Z,99560.10
2023-03-23T16:48:56.663Z,99559.26
2023-03-23T16:50:00.681Z,99566.47
2023-03-23T16:51:06.528Z,99558.59
2023-03-23T16:52:11.354Z,99560.58
2023-03-23T16:53:13.748Z,99569.66
2023-03-23T16:54:16.511Z,99558.08
2023-03-23T16:55:18.877Z,99565.29
2023-03-23T16:56:21.625Z,99569.81
2023-03-23T16:57:25.006Z,99565.47
2023-03-23T16:58:28.630Z,99567.31
2023-03-23T16:59:31.118Z,99563.92
2023-03-23T17:00:33.291Z,99562.09
2023-03-23T17:01:36.761Z,99564.11
2023-03-23T17:09:58.408Z,99570.31
2023-03-23T18:03:16.277Z,99573.86
2023-03-23T18:04:18.709Z,99578.03
2023-03-23T18:05:23.510Z,99577.86
2023-03-23T18:06:31.375Z,99567.12
2023-03-23T18:07:36.763Z,99568.81
2023-03-23T18:08:40.267Z,99571.83
2023-03-23T18:09:45.736Z,99564.77
2023-03-23T18:10:52.363Z,99559.58
2023-03-23T18:11:58.153Z,99571.30
2023-03-23T18:13:03.967Z,99559.24
2023-03-23T18:14:12.742Z,99559.39
2023-03-23T18:15:16.154Z,99556.04
2023-03-23T18:16:18.983Z,99554.53
2023-03-23T18:17:21.476Z,99558.20
2023-03-23T18:18:37.497Z,99564.73
2023-03-23T18:19:44.057Z,99562.06
2023-03-23T18:22:07.723Z,99561.41
2023-03-23T18:23:12.970Z,99561.52
2023-03-23T18:24:18.908Z,99563.39
2023-03-23T18:25:23.678Z,99564.39
2023-03-23T18:26:28.035Z,99560.70
2023-03-23T18:27:35.444Z,99553.83
2023-03-23T18:28:44.353Z,99566.40
2023-03-23T18:29:46.867Z,99562.20
2023-03-23T18:30:50.339Z,99559.67
2023-03-23T18:31:53.305Z,99558.16
2023-03-23T18:32:58.545Z,99563.52
2023-03-23T18:34:05.473Z,99552.79
2023-03-23T18:35:11.703Z,99556.47
2023-03-23T18:36:20.232Z,99563.70
2023-03-23T18:37:23.261Z,99552.13
2023-03-23T18:38:27.702Z,99554.80
2023-03-23T18:39:33.843Z,99561.16
2023-03-23T18:41:44.270Z,99553.44
2023-03-23T18:42:49.267Z,99552.45
2023-03-23T18:43:52.353Z,99546.42
2023-03-23T18:44:56.932Z,99558.98
2023-03-23T18:45:59.932Z,99558.13
2023-03-23T18:48:45.488Z,99557.16
2023-03-23T18:49:52.034Z,99558.78
2023-03-23T18:50:58.045Z,99558.95
2023-03-23T18:52:07.982Z,99559.10
2023-03-23T18:53:12.202Z,99551.05
2023-03-23T18:54:14.579Z,99556.42
2023-03-23T18:55:23.393Z,99561.78
2023-03-23T18:56:28.007Z,99561.78
2023-03-23T18:57:31.314Z,99557.27
2023-03-23T18:58:34.768Z,99557.27
2023-03-23T18:59:37.683Z,99565.31
2023-03-23T19:00:41.429Z,99575.05
2023-03-23T19:01:44.569Z,99561.78
2023-03-23T19:02:47.106Z,99562.80
2023-03-23T19:03:51.424Z,99561.95
2023-03-23T19:04:54.938Z,99553.22
2023-03-23T19:05:59.538Z,99550.67
2023-03-23T19:07:03.254Z,99550.67
2023-03-23T19:08:07.330Z,99547.15
2023-03-23T19:09:10.559Z,99551.70
2023-03-23T19:10:13.034Z,99553.67
2023-03-23T19:11:16.519Z,99547.33
2023-03-23T19:12:19.410Z,99556.22
2023-03-23T19:13:22.482Z,99549.16
2023-03-23T19:14:26.671Z,99541.30
2023-03-23T19:15:28.912Z,99541.30
2023-03-23T19:16:35.103Z,99542.46
2023-03-23T19:17:37.604Z,99549.66
2023-03-23T19:18:45.816Z,99546.98
2023-03-23T19:19:50.521Z,99545.28
2023-03-23T19:21:09.534Z,99541.94
2023-03-23T19:21:58.767Z,99541.09
2023-03-23T19:23:05.522Z,99540.42
2023-03-23T19:24:11.963Z,99542.08
2023-03-23T19:25:16.784Z,99537.74
2023-03-23T19:28:18.183Z,99542.14
2023-03-23T19:29:23.175Z,99540.39
2023-03-23T19:29:50.667Z,99538.70
2023-03-23T19:30:56.150Z,99536.87
2023-03-23T19:31:58.613Z,99543.07
2023-03-23T19:33:01.617Z,99542.22
2023-03-23T19:34:05.021Z,99543.92
2023-03-23T19:35:08.745Z,99543.07
2023-03-23T19:36:16.847Z,99539.55
2023-03-23T19:37:19.837Z,99543.22
2023-03-23T19:38:24.294Z,99537.85
2023-03-23T19:39:30.314Z,99550.44
2023-03-23T19:40:40.260Z,99547.91
2023-03-23T19:41:46.479Z,99547.91
2023-03-23T19:54:30.523Z,99536.16
2023-03-23T19:55:34.068Z,99534.47
2023-03-23T19:56:45.427Z,99534.64
2023-03-23T19:57:47.958Z,99532.95
2023-03-23T19:58:50.255Z,99539.30
2023-03-23T19:59:53.496Z,99526.75
2023-03-23T20:00:57.554Z,99531.27
2023-03-23T20:02:00.019Z,99538.48
2023-03-23T20:03:02.681Z,99536.80
2023-03-23T20:04:06.991Z,99542.30
2023-03-23T20:05:10.715Z,99535.11
2023-03-23T20:06:14.896Z,99534.26
2023-03-23T20:07:20.578Z,99534.44
2023-03-23T20:08:23.755Z,99533.45
2023-03-23T20:09:26.845Z,99529.08
2023-03-23T20:10:30.349Z,99533.59
2023-03-23T20:11:34.511Z,99537.29
2023-03-23T20:12:41.203Z,99536.44
2023-03-23T20:13:45.448Z,99537.60
2023-03-23T20:14:48.278Z,99535.91
2023-03-23T20:15:52.100Z,99535.06
2023-03-23T20:16:54.968Z,99533.23
2023-03-23T20:18:01.497Z,99532.39
2023-03-23T20:19:05.843Z,99531.40
2023-03-23T20:20:10.794Z,99533.41
2023-03-23T20:21:22.321Z,99526.36
2023-03-23T20:22:24.887Z,99530.02
2023-03-23T20:23:29.352Z,99529.17
2023-03-23T20:24:32.300Z,99524.84
2023-03-23T20:25:43.741Z,99522.16
2023-03-23T20:26:47.654Z,99516.13
2023-03-23T20:27:50.367Z,99524.98
2023-03-23T20:28:53.254Z,99519.63
2023-03-23T20:29:57.000Z,99519.63
2023-03-23T20:31:17.039Z,99524.84
2023-03-23T20:32:14.561Z,99524.17
2023-03-23T20:33:17.797Z,99524.98
2023-03-23T20:34:21.544Z,99524.17
2023-03-23T20:35:25.941Z,99523.99
2023-03-23T20:36:32.350Z,99521.63
2023-03-23T20:37:43.669Z,99517.97
2023-03-23T20:38:47.584Z,99517.12
2023-03-23T20:39:53.571Z,99516.27
2023-03-23T20:40:57.283Z,99516.45
2023-03-23T20:42:01.538Z,99512.08
2023-03-23T20:43:03.847Z,99517.44
2023-03-23T20:44:08.271Z,99510.39
2023-03-23T20:45:13.284Z,99514.09
2023-03-23T20:46:16.060Z,99516.77
2023-03-23T20:47:18.271Z,99511.55
2023-03-23T20:48:23.080Z,99514.23
2023-03-23T20:49:26.515Z,99504.53
2023-03-23T20:50:28.664Z,99504.67
2023-03-23T20:51:31.271Z,99510.20
2023-03-23T20:52:33.433Z,99503.83
2023-03-23T20:53:36.650Z,99503.02
2023-03-23T20:54:38.894Z,99504.84
2023-03-23T20:55:41.143Z,99501.33
2023-03-23T20:56:44.686Z,99502.31
2023-03-23T20:57:46.718Z,99502.31
2023-03-23T20:58:48.767Z,99502.31
2023-03-23T20:59:51.346Z,99497.97
2023-03-23T21:00:54.768Z,99502.48
2023-03-23T21:01:57.005Z,99507.84
2023-03-23T21:02:59.631Z,99502.66
2023-03-23T21:04:03.447Z,99495.61
2023-03-23T21:05:06.629Z,99502.66
2023-03-23T21:06:09.895Z,99503.64
2023-03-23T21:07:12.505Z,99500.97
2023-03-23T21:08:14.671Z,99501.95
2023-03-23T21:09:18.147Z,99499.27
2023-03-23T21:10:20.859Z,99502.80
2023-03-23T21:11:26.562Z,99497.62
2023-03-23T21:12:29.377Z,99501.11
2023-03-23T21:13:32.454Z,99500.30
2023-03-23T21:14:37.489Z,99495.75
2023-03-23T21:15:40.268Z,99493.08
2023-03-23T21:16:42.956Z,99505.65
2023-03-23T21:17:46.160Z,99501.28
2023-03-23T21:18:49.087Z,99494.23
2023-03-23T21:19:51.272Z,99492.58
2023-03-23T21:20:53.863Z,99496.09
2023-03-23T21:21:57.394Z,99494.23
2023-03-23T21:23:01.201Z,99495.08
2023-03-23T21:24:03.698Z,99489.72
2023-03-23T21:25:06.035Z,99491.41
2023-03-23T21:26:09.967Z,99493.25
2023-03-23T21:27:12.248Z,99499.45
2023-03-23T21:28:15.494Z,99492.41
2023-03-23T21:29:18.687Z,99484.54
2023-03-23T21:30:22.772Z,99486.38
2023-03-23T21:31:26.776Z,99492.58
2023-03-23T21:32:29.133Z,99492.72
2023-03-23T21:33:32.197Z,99490.89
2023-03-23T21:34:35.791Z,99487.53
2023-03-23T21:35:38.673Z,99496.41
2023-03-23T21:36:43.272Z,99484.02
2023-03-23T21:37:46.163Z,99488.52
2023-03-23T21:38:49.042Z,99485.00
2023-03-23T21:39:51.473Z,99494.05
2023-03-23T21:40:56.582Z,99490.53
2023-03-23T21:41:59.721Z,99494.05
2023-03-23T21:43:02.161Z,99499.41
2023-03-23T21:44:04.648Z,99488.69
2023-03-23T21:45:08.511Z,99492.36
2023-03-23T21:46:26.263Z,99496.02
2023-03-23T21:47:32.699Z,99495.34
2023-03-23T21:48:36.480Z,99498.87
2023-03-23T21:49:41.192Z,99500.70
2023-03-23T21:50:44.437Z,99495.34
2023-03-23T21:51:47.620Z,99495.34
2023-03-23T21:52:49.786Z,99493.52
2023-03-23T21:53:53.188Z,99493.52
2023-03-23T21:54:56.428Z,99497.04
2023-03-23T21:55:59.730Z,99488.83
2023-03-23T21:57:06.446Z,99492.36
2023-03-23T21:58:15.448Z,99487.98
2023-03-23T21:59:18.011Z,99487.84
2023-03-23T22:00:22.396Z,99493.34
2023-03-23T22:01:25.122Z,99491.52
2023-03-23T22:02:27.424Z,99488.83
2023-03-23T22:03:30.129Z,99489.68
2023-03-23T22:04:32.699Z,99494.19
2023-03-23T22:05:40.792Z,99494.05
2023-03-23T22:06:43.248Z,99499.41
2023-03-23T22:07:46.084Z,99496.73
2023-03-23T22:08:48.716Z,99498.56
2023-03-23T22:09:51.504Z,99489.68
2023-03-23T22:11:02.785Z,99499.55
2023-03-23T22:12:05.785Z,99501.23
2023-03-23T22:13:08.140Z,99501.38
2023-03-23T22:14:10.469Z,99489.85
2023-03-23T22:15:13.761Z,99500.39
2023-03-23T22:16:17.701Z,99498.70
2023-03-23T22:17:20.592Z,99494.50
2023-03-23T22:18:25.262Z,99490.00
2023-03-23T22:19:27.549Z,99495.52
2023-03-23T22:20:31.339Z,99489.32
2023-03-23T22:21:33.859Z,99496.50
2023-03-23T22:22:36.149Z,99497.35
2023-03-23T22:23:39.569Z,99494.00
2023-03-23T22:24:44.157Z,99492.17
2023-03-23T22:25:48.914Z,99488.79
2023-03-23T22:26:54.972Z,99486.28
2023-03-23T22:27:59.189Z,99490.80
2023-03-23T22:29:02.358Z,99490.96
2023-03-23T22:30:06.728Z,99486.59
2023-03-23T22:31:18.273Z,99483.92
2023-03-23T22:32:21.018Z,99485.75
2023-03-23T22:33:26.352Z,99489.41
2023-03-23T22:34:28.668Z,99485.92
2023-03-23T22:35:34.093Z,99481.73
2023-03-23T22:36:37.863Z,99486.91
2023-03-23T22:37:40.599Z,99483.38
2023-03-23T22:38:44.927Z,99483.55
2023-03-23T22:39:47.866Z,99485.22
2023-03-23T22:40:58.195Z,99485.22
2023-03-23T22:42:00.830Z,99482.71
2023-03-23T22:43:03.211Z,99492.57
2023-03-23T22:44:09.672Z,99490.91
2023-03-23T22:45:12.015Z,99498.09
2023-03-23T22:46:16.594Z,99492.88
2023-03-23T22:47:18.960Z,99496.58
2023-03-23T22:48:24.038Z,99487.81
2023-03-23T22:49:26.893Z,99488.66
2023-03-23T22:50:29.892Z,99496.86
2023-03-23T22:51:32.506Z,99489.81
2023-03-23T22:52:36.322Z,99496.01
2023-03-23T22:53:40.939Z,99488.97
2023-03-23T22:54:43.302Z,99487.13
2023-03-23T22:55:48.760Z,99490.66
2023-03-23T22:56:51.319Z,99502.34
2023-03-23T22:57:57.248Z,99491.64
2023-03-23T22:59:04.243Z,99488.97
2023-03-23T23:00:09.964Z,99481.11
2023-03-23T23:01:15.411Z,99491.50
2023-03-23T23:02:17.834Z,99486.15
2023-03-23T23:03:20.147Z,99483.47
2023-03-23T23:04:22.890Z,99494.18
2023-03-23T23:05:25.799Z,99490.48
2023-03-23T23:06:28.730Z,99492.17
2023-03-23T23:07:31.049Z,99491.33
2023-03-23T23:08:34.105Z,99493.16
2023-03-23T23:09:36.480Z,99497.70
2023-03-23T23:11:57.593Z,99490.13
2023-03-23T23:12:59.923Z,99498.83
2023-03-23T23:14:02.747Z,99500.52
2023-03-23T23:15:06.709Z,99503.05
2023-03-23T23:16:11.613Z,99503.87
2023-03-23T23:17:13.887Z,99488.55
2023-03-23T23:18:17.588Z,99497.53
2023-03-23T23:19:19.934Z,99490.34
2023-03-23T23:20:22.247Z,99497.39
2023-03-23T23:21:25.458Z,99497.53
2023-03-23T23:22:28.175Z,99496.58
2023-03-23T23:23:30.484Z,99494.85
2023-03-23T23:24:32.835Z,99491.33
2023-03-23T23:25:36.334Z,99496.69
2023-03-23T23:26:38.799Z,99487.53
2023-03-23T23:27:41.074Z,99483.30
2023-03-23T23:28:44.693Z,99481.47
2023-03-23T23:29:47.054Z,99477.84
2023-03-23T23:30:50.137Z,99475.17
2023-03-23T23:31:52.537Z,99479.64
2023-03-23T23:32:55.510Z,99472.59
2023-03-23T23:34:00.221Z,99473.61
2023-03-23T23:35:04.107Z,99473.75
2023-03-23T23:36:08.949Z,99476.29
2023-03-23T23:37:12.069Z,99471.25
2023-03-23T23:38:15.169Z,99473.08
2023-03-23T23:39:18.156Z,99468.71
2023-03-23T23:40:21.702Z,99475.22
2023-03-23T23:41:24.683Z,99472.72
2023-03-23T23:42:28.899Z,99472.72
2023-03-23T23:43:31.800Z,99471.20
2023-03-23T23:44:34.135Z,99461.48
2023-03-23T23:45:36.461Z,99467.81
2023-03-23T23:46:39.045Z,99467.00
2023-03-23T23:47:46.045Z,99481.36
2023-03-23T23:48:49.582Z,99484.88
2023-03-23T23:49:51.967Z,99477.70
2023-03-23T23:50:55.718Z,99481.05
2023-03-23T23:52:02.509Z,99470.34
2023-03-23T23:53:07.663Z,99471.02
2023-03-23T23:54:13.580Z,99465.67
2023-03-23T23:55:23.032Z,99471.02
2023-03-23T23:57:48.348Z,99462.45
2023-03-23T23:58:52.514Z,99455.14
2023-03-23T23:59:54.959Z,99457.81
