createdAt,value
2019-01-13T00:00:35.421Z,1007.26
2019-01-13T00:01:35.388Z,1007.21
2019-01-13T00:02:35.415Z,1007.20
2019-01-13T00:03:35.359Z,1007.20
2019-01-13T00:04:35.377Z,1007.24
2019-01-13T00:05:35.339Z,1007.25
2019-01-13T00:06:35.327Z,1007.27
2019-01-13T00:07:35.336Z,1007.22
2019-01-13T00:08:35.331Z,1007.22
2019-01-13T00:09:35.300Z,1007.23
2019-01-13T00:10:35.289Z,1007.27
2019-01-13T00:11:35.285Z,1007.20
2019-01-13T00:12:35.669Z,1007.21
2019-01-13T00:13:35.271Z,1007.18
2019-01-13T00:14:35.271Z,1007.19
2019-01-13T00:15:35.234Z,1007.19
2019-01-13T00:16:35.228Z,1007.16
2019-01-13T00:17:35.210Z,1007.14
2019-01-13T00:18:35.246Z,1007.17
2019-01-13T00:19:35.194Z,1007.21
2019-01-13T00:20:35.183Z,1007.19
2019-01-13T00:21:35.175Z,1007.19
2019-01-13T00:22:35.166Z,1007.18
2019-01-13T00:23:35.169Z,1007.25
2019-01-13T00:24:35.140Z,1007.22
2019-01-13T00:25:35.147Z,1007.20
2019-01-13T00:26:35.118Z,1007.23
2019-01-13T00:27:35.105Z,1007.17
2019-01-13T00:28:35.097Z,1007.18
2019-01-13T00:29:35.112Z,1007.17
2019-01-13T00:30:35.076Z,1007.22
2019-01-13T00:31:35.061Z,1007.13
2019-01-13T00:32:35.047Z,1007.12
2019-01-13T00:33:35.041Z,1007.12
2019-01-13T00:34:35.052Z,1007.13
2019-01-13T00:35:35.023Z,1007.13
2019-01-13T00:36:35.008Z,1007.14
2019-01-13T00:37:35.028Z,1007.14
2019-01-13T00:38:34.995Z,1007.10
2019-01-13T00:39:34.996Z,1007.08
2019-01-13T00:40:34.992Z,1007.11
2019-01-13T00:41:34.956Z,1007.07
2019-01-13T00:42:34.945Z,1007.09
2019-01-13T00:43:34.931Z,1007.15
2019-01-13T00:44:34.943Z,1007.15
2019-01-13T00:45:34.915Z,1007.16
2019-01-13T00:46:34.910Z,1007.15
2019-01-13T00:47:34.894Z,1007.18
2019-01-13T00:48:34.883Z,1007.22
2019-01-13T00:49:34.893Z,1007.21
2019-01-13T00:50:34.861Z,1007.20
2019-01-13T00:51:34.846Z,1007.18
2019-01-13T00:52:34.835Z,1007.19
2019-01-13T00:53:34.830Z,1007.20
2019-01-13T00:54:34.816Z,1007.17
2019-01-13T00:55:34.822Z,1007.22
2019-01-13T00:56:34.802Z,1007.15
2019-01-13T00:57:34.780Z,1007.17
2019-01-13T00:58:34.794Z,1007.16
2019-01-13T00:59:34.764Z,1007.16
2019-01-13T01:00:34.773Z,1007.26
2019-01-13T01:01:34.745Z,1007.14
2019-01-13T01:02:34.732Z,1007.15
2019-01-13T01:03:34.724Z,1007.21
2019-01-13T01:04:34.746Z,1007.17
2019-01-13T01:05:34.718Z,1007.19
2019-01-13T01:06:34.688Z,1007.15
2019-01-13T01:07:34.682Z,1007.19
2019-01-13T01:08:34.672Z,1007.14
2019-01-13T01:09:34.688Z,1007.07
2019-01-13T01:10:34.663Z,1007.12
2019-01-13T01:11:34.652Z,1007.14
2019-01-13T01:12:34.663Z,1007.10
2019-01-13T01:13:34.617Z,1007.05
2019-01-13T01:14:34.602Z,1007.06
2019-01-13T01:15:34.613Z,1007.05
2019-01-13T01:16:34.586Z,1006.98
2019-01-13T01:17:34.599Z,1006.97
2019-01-13T01:18:34.558Z,1006.93
2019-01-13T01:19:34.590Z,1007.00
2019-01-13T01:20:34.585Z,1007.00
2019-01-13T01:21:34.567Z,1006.94
2019-01-13T01:22:34.526Z,1006.86
2019-01-13T01:23:34.523Z,1006.90
2019-01-13T01:24:34.536Z,1006.93
2019-01-13T01:25:34.480Z,1006.95
2019-01-13T01:26:34.500Z,1006.87
2019-01-13T01:27:34.467Z,1006.87
2019-01-13T01:28:34.464Z,1006.89
2019-01-13T01:29:34.442Z,1006.90
2019-01-13T01:30:34.439Z,1006.86
2019-01-13T01:31:34.478Z,1006.87
2019-01-13T01:32:34.412Z,1006.87
2019-01-13T01:33:34.397Z,1006.77
2019-01-13T01:34:34.404Z,1006.80
2019-01-13T01:35:34.373Z,1006.76
2019-01-13T01:36:34.368Z,1006.72
2019-01-13T01:37:34.377Z,1006.78
2019-01-13T01:38:34.347Z,1006.84
2019-01-13T01:39:34.337Z,1006.90
2019-01-13T01:40:34.349Z,1006.90
2019-01-13T01:41:34.334Z,1006.90
2019-01-13T01:42:34.319Z,1006.88
2019-01-13T01:43:34.289Z,1006.89
2019-01-13T01:44:34.298Z,1006.94
2019-01-13T01:45:34.267Z,1006.98
2019-01-13T01:46:34.266Z,1007.01
2019-01-13T01:47:34.281Z,1006.98
2019-01-13T01:48:34.236Z,1007.02
2019-01-13T01:49:34.232Z,1006.98
2019-01-13T01:50:34.241Z,1006.99
2019-01-13T01:51:34.211Z,1006.99
2019-01-13T01:52:34.200Z,1006.91
2019-01-13T01:53:34.203Z,1006.89
2019-01-13T01:54:34.173Z,1006.85
2019-01-13T01:55:34.169Z,1006.86
2019-01-13T01:56:34.191Z,1006.86
2019-01-13T01:57:34.155Z,1006.77
2019-01-13T01:58:34.153Z,1006.86
2019-01-13T01:59:34.119Z,1006.83
2019-01-13T02:00:40.352Z,1006.80
2019-01-13T02:01:35.107Z,1006.80
2019-01-13T02:02:34.118Z,1006.75
2019-01-13T02:03:34.137Z,1006.74
2019-01-13T02:04:34.120Z,1006.77
2019-01-13T02:05:34.063Z,1006.78
2019-01-13T02:06:34.059Z,1006.72
2019-01-13T02:07:34.042Z,1006.70
2019-01-13T02:08:34.054Z,1006.71
2019-01-13T02:09:34.024Z,1006.74
2019-01-13T02:10:33.999Z,1006.69
2019-01-13T02:11:34.001Z,1006.73
2019-01-13T02:12:34.005Z,1006.70
2019-01-13T02:13:33.996Z,1006.75
2019-01-13T02:14:33.958Z,1006.64
2019-01-13T02:15:33.950Z,1006.71
2019-01-13T02:16:33.948Z,1006.65
2019-01-13T02:17:33.939Z,1006.69
2019-01-13T02:18:33.917Z,1006.66
2019-01-13T02:19:33.929Z,1006.62
2019-01-13T02:20:33.937Z,1006.70
2019-01-13T02:21:33.884Z,1006.63
2019-01-13T02:22:33.879Z,1006.63
2019-01-13T02:23:33.861Z,1006.61
2019-01-13T02:24:33.989Z,1006.58
2019-01-13T02:25:33.840Z,1006.53
2019-01-13T02:26:33.830Z,1006.49
2019-01-13T02:27:33.829Z,1006.48
2019-01-13T02:28:33.810Z,1006.37
2019-01-13T02:29:33.818Z,1006.33
2019-01-13T02:30:33.793Z,1006.26
2019-01-13T02:31:33.781Z,1006.22
2019-01-13T02:32:33.777Z,1006.27
2019-01-13T02:33:33.768Z,1006.31
2019-01-13T02:34:33.773Z,1006.25
2019-01-13T02:35:33.760Z,1006.25
2019-01-13T02:36:33.726Z,1006.27
2019-01-13T02:37:33.717Z,1006.18
2019-01-13T02:38:33.704Z,1006.22
2019-01-13T02:39:33.692Z,1006.25
2019-01-13T02:40:33.708Z,1006.28
2019-01-13T02:41:33.672Z,1006.25
2019-01-13T02:42:33.675Z,1006.29
2019-01-13T02:43:33.655Z,1006.31
2019-01-13T02:44:33.639Z,1006.25
2019-01-13T02:45:33.681Z,1006.28
2019-01-13T02:46:33.635Z,1006.26
2019-01-13T02:47:33.607Z,1006.25
2019-01-13T02:48:33.602Z,1006.21
2019-01-13T02:49:33.603Z,1006.14
2019-01-13T02:50:33.601Z,1006.15
2019-01-13T02:51:33.569Z,1006.15
2019-01-13T02:52:33.555Z,1006.15
2019-01-13T02:53:33.542Z,1006.12
2019-01-13T02:54:33.552Z,1006.16
2019-01-13T02:55:33.572Z,1006.15
2019-01-13T02:56:33.529Z,1006.13
2019-01-13T02:57:33.517Z,1006.19
2019-01-13T02:58:33.488Z,1006.18
2019-01-13T02:59:33.474Z,1006.16
2019-01-13T03:00:33.516Z,1006.13
2019-01-13T03:01:33.476Z,1006.08
2019-01-13T03:02:33.449Z,1006.10
2019-01-13T03:03:33.438Z,1006.13
2019-01-13T03:04:33.428Z,1006.15
2019-01-13T03:05:33.417Z,1006.16
2019-01-13T03:06:33.428Z,1006.21
2019-01-13T03:07:33.394Z,1006.26
2019-01-13T03:08:33.381Z,1006.26
2019-01-13T03:09:33.371Z,1006.31
2019-01-13T03:10:33.359Z,1006.29
2019-01-13T03:11:33.373Z,1006.26
2019-01-13T03:12:33.343Z,1006.21
2019-01-13T03:13:33.332Z,1006.22
2019-01-13T03:14:33.318Z,1006.26
2019-01-13T03:15:33.308Z,1006.19
2019-01-13T03:16:33.319Z,1006.23
2019-01-13T03:17:33.304Z,1006.15
2019-01-13T03:18:33.288Z,1006.18
2019-01-13T03:19:33.267Z,1006.19
2019-01-13T03:20:33.275Z,1006.23
2019-01-13T03:21:33.243Z,1006.22
2019-01-13T03:22:33.248Z,1006.23
2019-01-13T03:23:33.224Z,1006.23
2019-01-13T03:24:33.222Z,1006.27
2019-01-13T03:25:33.199Z,1006.27
2019-01-13T03:26:33.213Z,1006.22
2019-01-13T03:27:33.181Z,1006.28
2019-01-13T03:28:33.194Z,1006.30
2019-01-13T03:29:33.155Z,1006.26
2019-01-13T03:30:33.169Z,1006.27
2019-01-13T03:31:33.182Z,1006.24
2019-01-13T03:32:33.128Z,1006.24
2019-01-13T03:33:33.128Z,1006.19
2019-01-13T03:34:33.099Z,1006.22
2019-01-13T03:35:33.090Z,1006.21
2019-01-13T03:36:33.128Z,1006.21
2019-01-13T03:37:33.097Z,1006.20
2019-01-13T03:38:33.068Z,1006.21
2019-01-13T03:39:33.051Z,1006.24
2019-01-13T03:40:33.060Z,1006.20
2019-01-13T03:41:33.036Z,1006.18
2019-01-13T03:42:33.049Z,1006.14
2019-01-13T03:43:33.005Z,1006.11
2019-01-13T03:44:33.004Z,1006.09
2019-01-13T03:45:32.988Z,1006.09
2019-01-13T03:46:32.975Z,1006.08
2019-01-13T03:47:32.985Z,1006.06
2019-01-13T03:48:32.949Z,1006.05
2019-01-13T03:49:32.966Z,1006.05
2019-01-13T03:50:32.931Z,1006.04
2019-01-13T03:51:32.917Z,1006.08
2019-01-13T03:52:32.993Z,1006.03
2019-01-13T03:53:32.987Z,1005.95
2019-01-13T03:54:32.887Z,1005.92
2019-01-13T03:55:32.933Z,1005.81
2019-01-13T03:56:32.866Z,1005.77
2019-01-13T03:57:32.876Z,1005.72
2019-01-13T03:58:32.842Z,1005.73
2019-01-13T03:59:32.841Z,1005.62
2019-01-13T04:00:32.827Z,1005.64
2019-01-13T04:01:32.808Z,1005.52
2019-01-13T04:02:32.807Z,1005.49
2019-01-13T04:03:32.809Z,1005.43
2019-01-13T04:04:32.783Z,1005.37
2019-01-13T04:05:32.768Z,1005.42
2019-01-13T04:06:32.753Z,1005.34
2019-01-13T04:07:32.755Z,1005.36
2019-01-13T04:08:32.752Z,1005.37
2019-01-13T04:09:32.736Z,1005.35
2019-01-13T04:10:32.743Z,1005.36
2019-01-13T04:11:32.703Z,1005.35
2019-01-13T04:12:32.689Z,1005.35
2019-01-13T04:13:32.700Z,1005.37
2019-01-13T04:14:32.684Z,1005.40
2019-01-13T04:15:32.660Z,1005.43
2019-01-13T04:16:32.653Z,1005.50
2019-01-13T04:17:32.636Z,1005.41
2019-01-13T04:18:32.643Z,1005.42
2019-01-13T04:19:32.616Z,1005.35
2019-01-13T04:20:32.618Z,1005.41
2019-01-13T04:21:32.592Z,1005.40
2019-01-13T04:22:32.584Z,1005.40
2019-01-13T04:23:32.587Z,1005.36
2019-01-13T04:24:32.558Z,1005.33
2019-01-13T04:25:32.551Z,1005.33
2019-01-13T04:26:32.541Z,1005.32
2019-01-13T04:27:32.542Z,1005.25
2019-01-13T04:28:32.541Z,1005.19
2019-01-13T04:29:32.507Z,1005.12
2019-01-13T04:30:32.498Z,1005.06
2019-01-13T04:31:32.493Z,1005.00
2019-01-13T04:32:32.473Z,1005.02
2019-01-13T04:33:32.463Z,1004.97
2019-01-13T04:34:32.496Z,1004.96
2019-01-13T04:35:32.441Z,1004.98
2019-01-13T04:36:32.435Z,1004.93
2019-01-13T04:37:32.423Z,1004.99
2019-01-13T04:38:32.418Z,1004.75
2019-01-13T04:39:32.426Z,1004.79
2019-01-13T04:40:32.403Z,1004.79
2019-01-13T04:41:32.379Z,1004.66
2019-01-13T04:42:32.367Z,1004.69
2019-01-13T04:43:32.357Z,1004.65
2019-01-13T04:44:32.364Z,1004.70
2019-01-13T04:45:32.335Z,1004.73
2019-01-13T04:46:32.344Z,1004.73
2019-01-13T04:47:32.320Z,1004.69
2019-01-13T04:48:32.301Z,1004.64
2019-01-13T04:49:32.314Z,1004.67
2019-01-13T04:50:32.289Z,1004.69
2019-01-13T04:51:32.270Z,1004.67
2019-01-13T04:52:32.261Z,1004.66
2019-01-13T04:53:32.266Z,1004.68
2019-01-13T04:54:32.262Z,1004.68
2019-01-13T04:55:32.225Z,1004.69
2019-01-13T04:56:32.217Z,1004.68
2019-01-13T04:57:32.205Z,1004.69
2019-01-13T04:58:32.197Z,1004.67
2019-01-13T04:59:32.194Z,1004.66
2019-01-13T05:00:32.192Z,1004.60
2019-01-13T05:01:34.720Z,1004.56
2019-01-13T05:02:32.150Z,1004.58
2019-01-13T05:03:32.141Z,1004.57
2019-01-13T05:04:32.131Z,1004.55
2019-01-13T05:05:32.145Z,1004.64
2019-01-13T05:06:32.109Z,1004.60
2019-01-13T05:07:32.107Z,1004.61
2019-01-13T05:08:32.087Z,1004.51
2019-01-13T05:09:32.076Z,1004.45
2019-01-13T05:10:32.082Z,1004.44
2019-01-13T05:11:32.068Z,1004.39
2019-01-13T05:12:32.049Z,1004.36
2019-01-13T05:13:32.038Z,1004.29
2019-01-13T05:14:32.026Z,1004.37
2019-01-13T05:15:32.035Z,1004.35
2019-01-13T05:16:32.012Z,1004.26
2019-01-13T05:17:33.736Z,1004.24
2019-01-13T05:18:31.985Z,1004.19
2019-01-13T05:19:31.987Z,1004.15
2019-01-13T05:20:31.978Z,1004.12
2019-01-13T05:21:31.961Z,1004.08
2019-01-13T05:22:31.937Z,1004.02
2019-01-13T05:23:31.934Z,1004.11
2019-01-13T05:24:31.928Z,1004.07
2019-01-13T05:25:31.934Z,1003.98
2019-01-13T05:26:31.893Z,1003.95
2019-01-13T05:27:31.883Z,1003.98
2019-01-13T05:28:31.873Z,1003.97
2019-01-13T05:29:31.882Z,1003.97
2019-01-13T05:30:31.856Z,1003.94
2019-01-13T05:31:31.868Z,1003.95
2019-01-13T05:32:31.828Z,1003.87
2019-01-13T05:33:31.818Z,1003.83
2019-01-13T05:34:31.812Z,1003.81
2019-01-13T05:35:31.808Z,1003.85
2019-01-13T05:36:31.803Z,1003.84
2019-01-13T05:37:31.774Z,1003.83
2019-01-13T05:38:31.765Z,1003.81
2019-01-13T05:39:31.755Z,1003.83
2019-01-13T05:40:31.742Z,1003.79
2019-01-13T05:41:31.770Z,1003.59
2019-01-13T05:42:31.743Z,1003.63
2019-01-13T05:43:31.716Z,1003.59
2019-01-13T05:44:31.699Z,1003.52
2019-01-13T05:45:31.696Z,1003.42
2019-01-13T05:46:31.681Z,1003.38
2019-01-13T05:47:31.687Z,1003.37
2019-01-13T05:48:31.678Z,1003.42
2019-01-13T05:49:31.648Z,1003.38
2019-01-13T05:50:31.636Z,1003.48
2019-01-13T05:51:31.627Z,1003.42
2019-01-13T05:52:31.635Z,1003.47
2019-01-13T05:53:31.607Z,1003.40
2019-01-13T05:54:31.599Z,1003.41
2019-01-13T05:55:31.581Z,1003.35
2019-01-13T05:56:31.574Z,1003.40
2019-01-13T05:57:31.582Z,1003.42
2019-01-13T05:58:31.552Z,1003.45
2019-01-13T05:59:31.543Z,1003.44
2019-01-13T06:00:31.544Z,1003.43
2019-01-13T06:01:31.518Z,1003.44
2019-01-13T06:02:31.533Z,1003.40
2019-01-13T06:03:31.498Z,1003.31
2019-01-13T06:04:31.485Z,1003.32
2019-01-13T06:05:31.476Z,1003.31
2019-01-13T06:06:31.501Z,1003.27
2019-01-13T06:07:31.455Z,1003.24
2019-01-13T06:08:31.464Z,1003.23
2019-01-13T06:09:31.432Z,1003.24
2019-01-13T06:10:31.422Z,1003.24
2019-01-13T06:11:31.408Z,1003.23
2019-01-13T06:12:31.408Z,1003.18
2019-01-13T06:13:31.407Z,1003.15
2019-01-13T06:14:31.377Z,1003.22
2019-01-13T06:15:31.371Z,1003.25
2019-01-13T06:16:31.357Z,1003.28
2019-01-13T06:17:31.346Z,1003.20
2019-01-13T06:18:31.358Z,1003.22
2019-01-13T06:19:31.327Z,1003.22
2019-01-13T06:20:31.318Z,1003.22
2019-01-13T06:21:31.301Z,1003.26
2019-01-13T06:22:31.302Z,1003.25
2019-01-13T06:23:31.307Z,1003.28
2019-01-13T06:24:31.283Z,1003.25
2019-01-13T06:25:31.258Z,1003.30
2019-01-13T06:26:31.250Z,1003.29
2019-01-13T06:27:31.241Z,1003.32
2019-01-13T06:28:31.243Z,1003.36
2019-01-13T06:29:31.219Z,1003.36
2019-01-13T06:30:31.221Z,1003.36
2019-01-13T06:31:31.197Z,1003.22
2019-01-13T06:32:31.189Z,1003.30
2019-01-13T06:33:31.198Z,1003.33
2019-01-13T06:34:31.166Z,1003.29
2019-01-13T06:35:31.152Z,1003.27
2019-01-13T06:36:31.153Z,1003.26
2019-01-13T06:37:31.131Z,1003.24
2019-01-13T06:38:31.121Z,1003.22
2019-01-13T06:39:31.128Z,1003.25
2019-01-13T06:40:31.099Z,1003.28
2019-01-13T06:41:31.088Z,1003.27
2019-01-13T06:42:31.085Z,1003.33
2019-01-13T06:43:31.067Z,1003.31
2019-01-13T06:44:31.076Z,1003.31
2019-01-13T06:45:31.048Z,1003.26
2019-01-13T06:46:31.040Z,1003.26
2019-01-13T06:47:31.023Z,1003.27
2019-01-13T06:48:31.016Z,1003.25
2019-01-13T06:49:31.039Z,1003.23
2019-01-13T06:50:31.004Z,1003.26
2019-01-13T06:51:30.985Z,1003.28
2019-01-13T06:52:30.973Z,1003.23
2019-01-13T06:53:30.961Z,1003.25
2019-01-13T06:54:30.975Z,1003.25
2019-01-13T06:55:30.951Z,1003.21
2019-01-13T06:56:30.935Z,1003.24
2019-01-13T06:57:30.917Z,1003.24
2019-01-13T06:58:30.912Z,1003.24
2019-01-13T06:59:30.897Z,1003.21
2019-01-13T07:00:31.957Z,1003.19
2019-01-13T07:01:30.893Z,1003.21
2019-01-13T07:02:30.867Z,1003.15
2019-01-13T07:03:30.853Z,1003.17
2019-01-13T07:04:30.845Z,1003.18
2019-01-13T07:05:30.850Z,1003.14
2019-01-13T07:06:30.821Z,1003.15
2019-01-13T07:07:30.827Z,1003.17
2019-01-13T07:08:30.803Z,1003.16
2019-01-13T07:09:30.792Z,1003.19
2019-01-13T07:10:30.801Z,1003.16
2019-01-13T07:11:30.770Z,1003.19
2019-01-13T07:12:30.763Z,1003.15
2019-01-13T07:13:30.760Z,1003.19
2019-01-13T07:14:30.739Z,1003.10
2019-01-13T07:15:30.747Z,1003.09
2019-01-13T07:16:30.713Z,1003.12
2019-01-13T07:17:30.707Z,1003.14
2019-01-13T07:18:30.695Z,1003.12
2019-01-13T07:19:30.697Z,1003.09
2019-01-13T07:20:30.694Z,1003.09
2019-01-13T07:21:30.661Z,1003.08
2019-01-13T07:22:30.650Z,1003.06
2019-01-13T07:23:30.645Z,1003.07
2019-01-13T07:24:30.633Z,1003.05
2019-01-13T07:25:30.626Z,1003.00
2019-01-13T07:26:30.632Z,1002.96
2019-01-13T07:27:30.600Z,1003.04
2019-01-13T07:28:30.586Z,1002.97
2019-01-13T07:29:30.575Z,1003.04
2019-01-13T07:30:30.566Z,1003.06
2019-01-13T07:31:30.590Z,1002.99
2019-01-13T07:32:30.548Z,1003.00
2019-01-13T07:33:30.532Z,1002.99
2019-01-13T07:34:30.522Z,1003.01
2019-01-13T07:35:30.515Z,1002.98
2019-01-13T07:36:30.528Z,1002.99
2019-01-13T07:37:30.492Z,1002.91
2019-01-13T07:38:30.491Z,1003.00
2019-01-13T07:39:30.466Z,1002.90
2019-01-13T07:40:30.455Z,1002.82
2019-01-13T07:41:30.445Z,1002.85
2019-01-13T07:42:30.455Z,1002.89
2019-01-13T07:43:30.428Z,1002.80
2019-01-13T07:44:30.419Z,1002.82
2019-01-13T07:45:30.414Z,1002.88
2019-01-13T07:46:30.392Z,1002.81
2019-01-13T07:47:30.402Z,1002.86
2019-01-13T07:48:30.370Z,1002.78
2019-01-13T07:49:30.359Z,1002.79
2019-01-13T07:50:30.349Z,1002.78
2019-01-13T07:51:30.339Z,1002.80
2019-01-13T07:52:30.359Z,1002.75
2019-01-13T07:53:30.315Z,1002.73
2019-01-13T07:54:30.310Z,1002.69
2019-01-13T07:55:30.297Z,1002.73
2019-01-13T07:56:30.282Z,1002.67
2019-01-13T07:57:30.273Z,1002.68
2019-01-13T07:58:30.281Z,1002.72
2019-01-13T07:59:30.250Z,1002.60
2019-01-13T08:00:30.261Z,1002.64
2019-01-13T08:01:30.240Z,1002.52
2019-01-13T08:02:30.223Z,1002.52
2019-01-13T08:03:30.226Z,1002.60
2019-01-13T08:04:30.204Z,1002.65
2019-01-13T08:05:30.191Z,1002.55
2019-01-13T08:06:30.179Z,1002.58
2019-01-13T08:07:30.181Z,1002.55
2019-01-13T08:08:30.245Z,1002.50
2019-01-13T08:09:30.145Z,1002.52
2019-01-13T08:10:30.134Z,1002.48
2019-01-13T08:11:30.138Z,1002.46
2019-01-13T08:12:30.279Z,1002.58
2019-01-13T08:13:30.101Z,1002.49
2019-01-13T08:14:30.109Z,1002.48
2019-01-13T08:15:30.093Z,1002.48
2019-01-13T08:16:30.076Z,1002.41
2019-01-13T08:17:30.061Z,1002.50
2019-01-13T08:18:30.057Z,1002.48
2019-01-13T08:19:30.073Z,1002.57
2019-01-13T08:20:30.053Z,1002.44
2019-01-13T08:21:30.023Z,1002.40
2019-01-13T08:22:30.013Z,1002.44
2019-01-13T08:23:30.001Z,1002.43
2019-01-13T08:24:30.007Z,1002.42
2019-01-13T08:25:29.977Z,1002.42
2019-01-13T08:26:29.995Z,1002.39
2019-01-13T08:27:29.953Z,1002.38
2019-01-13T08:28:29.952Z,1002.44
2019-01-13T08:29:29.951Z,1002.48
2019-01-13T08:30:29.924Z,1002.47
2019-01-13T08:31:29.921Z,1002.47
2019-01-13T08:32:29.900Z,1002.44
2019-01-13T08:33:29.891Z,1002.39
2019-01-13T08:34:29.975Z,1002.39
2019-01-13T08:35:29.871Z,1002.47
2019-01-13T08:36:29.864Z,1002.37
2019-01-13T08:37:29.847Z,1002.40
2019-01-13T08:38:29.836Z,1002.41
2019-01-13T08:39:29.935Z,1002.44
2019-01-13T08:40:29.836Z,1002.30
2019-01-13T08:41:29.819Z,1002.35
2019-01-13T08:42:29.796Z,1002.15
2019-01-13T08:43:29.804Z,1002.27
2019-01-13T08:44:29.769Z,1002.21
2019-01-13T08:45:29.782Z,1002.16
2019-01-13T08:46:29.760Z,1002.11
2019-01-13T08:47:29.742Z,1002.27
2019-01-13T08:48:29.726Z,1002.18
2019-01-13T08:49:29.717Z,1002.07
2019-01-13T08:50:29.737Z,1002.09
2019-01-13T08:51:29.751Z,1002.16
2019-01-13T08:52:29.690Z,1002.16
2019-01-13T08:53:29.680Z,1002.19
2019-01-13T08:54:29.690Z,1002.16
2019-01-13T08:55:29.699Z,1002.20
2019-01-13T08:56:29.676Z,1002.13
2019-01-13T08:57:29.645Z,1002.20
2019-01-13T08:58:29.649Z,1002.24
2019-01-13T08:59:29.651Z,1002.28
2019-01-13T09:00:29.665Z,1002.24
2019-01-13T09:01:29.592Z,1002.18
2019-01-13T09:02:32.280Z,1002.25
2019-01-13T09:03:29.587Z,1002.12
2019-01-13T09:04:29.581Z,1002.14
2019-01-13T09:05:29.558Z,1002.16
2019-01-13T09:06:29.576Z,1002.16
2019-01-13T09:07:29.536Z,1002.13
2019-01-13T09:08:29.518Z,1002.09
2019-01-13T09:09:30.217Z,1002.04
2019-01-13T09:10:29.501Z,1002.14
2019-01-13T09:11:29.533Z,1002.04
2019-01-13T09:12:29.559Z,1002.06
2019-01-13T09:13:29.464Z,1002.15
2019-01-13T09:14:29.456Z,1002.04
2019-01-13T09:15:29.446Z,1002.10
2019-01-13T09:16:29.466Z,1002.12
2019-01-13T09:17:29.417Z,1002.11
2019-01-13T09:18:29.415Z,1002.10
2019-01-13T09:19:29.407Z,1002.04
2019-01-13T09:20:29.400Z,1002.10
2019-01-13T09:21:29.437Z,1002.01
2019-01-13T09:22:29.375Z,1002.05
2019-01-13T09:23:29.352Z,1001.95
2019-01-13T09:24:29.344Z,1001.96
2019-01-13T09:25:29.337Z,1002.00
2019-01-13T09:26:29.326Z,1001.91
2019-01-13T09:27:29.328Z,1001.94
2019-01-13T09:28:29.298Z,1001.92
2019-01-13T09:29:29.292Z,1001.96
2019-01-13T09:30:29.280Z,1001.73
2019-01-13T09:31:29.273Z,1001.86
2019-01-13T09:32:29.271Z,1001.87
2019-01-13T09:33:29.247Z,1001.76
2019-01-13T09:34:29.273Z,1001.67
2019-01-13T09:35:29.226Z,1001.74
2019-01-13T09:36:29.220Z,1001.72
2019-01-13T09:37:29.224Z,1001.91
2019-01-13T09:38:29.193Z,1001.73
2019-01-13T09:39:29.196Z,1001.83
2019-01-13T09:40:29.171Z,1001.72
2019-01-13T09:41:29.157Z,1001.67
2019-01-13T09:42:29.152Z,1001.62
2019-01-13T09:43:29.167Z,1001.66
2019-01-13T09:44:29.167Z,1001.70
2019-01-13T09:45:29.115Z,1001.65
2019-01-13T09:46:29.110Z,1001.69
2019-01-13T09:47:29.096Z,1001.69
2019-01-13T09:48:29.109Z,1001.64
2019-01-13T09:49:29.072Z,1001.73
2019-01-13T09:50:29.066Z,1001.74
2019-01-13T09:51:29.052Z,1001.85
2019-01-13T09:52:29.039Z,1001.83
2019-01-13T09:53:29.048Z,1001.66
2019-01-13T09:54:29.017Z,1001.68
2019-01-13T09:55:29.009Z,1001.66
2019-01-13T09:56:28.999Z,1001.60
2019-01-13T09:57:28.993Z,1001.59
2019-01-13T09:58:28.995Z,1001.70
2019-01-13T09:59:28.965Z,1001.60
2019-01-13T10:00:28.981Z,1001.57
2019-01-13T10:01:28.946Z,1001.54
2019-01-13T10:02:28.939Z,1001.63
2019-01-13T10:03:28.950Z,1001.63
2019-01-13T10:04:28.911Z,1001.61
2019-01-13T10:05:28.903Z,1001.58
2019-01-13T10:06:28.929Z,1001.65
2019-01-13T10:07:28.922Z,1001.58
2019-01-13T10:08:28.914Z,1001.62
2019-01-13T10:09:28.882Z,1001.56
2019-01-13T10:10:28.852Z,1001.59
2019-01-13T10:11:28.838Z,1001.56
2019-01-13T10:12:28.830Z,1001.56
2019-01-13T10:13:28.855Z,1001.49
2019-01-13T10:14:28.850Z,1001.49
2019-01-13T10:15:28.798Z,1001.51
2019-01-13T10:16:28.841Z,1001.45
2019-01-13T10:17:28.775Z,1001.54
2019-01-13T10:18:28.770Z,1001.50
2019-01-13T10:19:28.752Z,1001.43
2019-01-13T10:20:28.761Z,1001.41
2019-01-13T10:21:28.798Z,1001.41
2019-01-13T10:22:28.725Z,1001.36
2019-01-13T10:23:28.715Z,1001.29
2019-01-13T10:24:28.702Z,1001.26
2019-01-13T10:25:28.742Z,1001.20
2019-01-13T10:26:28.691Z,1001.28
2019-01-13T10:27:28.670Z,1001.22
2019-01-13T10:28:28.657Z,1001.21
2019-01-13T10:29:28.646Z,1001.09
2019-01-13T10:30:28.655Z,1001.12
2019-01-13T10:31:28.625Z,1001.12
2019-01-13T10:32:28.622Z,1001.07
2019-01-13T10:33:28.607Z,1001.10
2019-01-13T10:34:28.591Z,1001.26
2019-01-13T10:35:28.600Z,1001.31
2019-01-13T10:36:28.570Z,1001.26
2019-01-13T10:37:28.565Z,1001.26
2019-01-13T10:38:28.550Z,1001.26
2019-01-13T10:39:28.536Z,1001.20
2019-01-13T10:40:28.711Z,1001.22
2019-01-13T10:41:28.519Z,1001.27
2019-01-13T10:42:28.505Z,1001.28
2019-01-13T10:43:28.506Z,1001.23
2019-01-13T10:44:28.484Z,1001.26
2019-01-13T10:45:28.474Z,1001.39
2019-01-13T10:46:28.485Z,1001.27
2019-01-13T10:47:28.451Z,1001.21
2019-01-13T10:48:28.444Z,1001.23
2019-01-13T10:49:28.428Z,1001.13
2019-01-13T10:50:28.418Z,1001.01
2019-01-13T10:51:28.442Z,1001.07
2019-01-13T10:52:28.394Z,1000.97
2019-01-13T10:53:28.388Z,1000.95
2019-01-13T10:54:28.375Z,1000.95
2019-01-13T10:55:28.371Z,1000.94
2019-01-13T10:56:28.369Z,1000.99
2019-01-13T10:57:28.361Z,1000.91
2019-01-13T10:58:28.352Z,1000.88
2019-01-13T10:59:28.322Z,1000.86
2019-01-13T11:00:28.307Z,1000.79
2019-01-13T11:01:28.320Z,1000.77
2019-01-13T11:02:28.324Z,1000.76
2019-01-13T11:03:28.282Z,1000.69
2019-01-13T11:04:28.268Z,1000.59
2019-01-13T11:05:28.257Z,1000.57
2019-01-13T11:06:28.245Z,1000.54
2019-01-13T11:07:28.295Z,1000.53
2019-01-13T11:08:28.226Z,1000.48
2019-01-13T11:09:28.211Z,1000.55
2019-01-13T11:10:28.198Z,1000.56
2019-01-13T11:11:28.188Z,1000.52
2019-01-13T11:12:28.226Z,1000.47
2019-01-13T11:13:28.170Z,1000.48
2019-01-13T11:14:28.158Z,1000.40
2019-01-13T11:15:28.162Z,1000.37
2019-01-13T11:16:28.136Z,1000.54
2019-01-13T11:17:28.208Z,1000.39
2019-01-13T11:18:28.136Z,1000.39
2019-01-13T11:19:28.108Z,1000.42
2019-01-13T11:20:28.111Z,1000.42
2019-01-13T11:21:28.081Z,1000.34
2019-01-13T11:22:28.070Z,1000.35
2019-01-13T11:23:28.077Z,1000.30
2019-01-13T11:24:28.079Z,1000.28
2019-01-13T11:25:28.038Z,1000.27
2019-01-13T11:26:28.027Z,1000.31
2019-01-13T11:27:28.015Z,1000.30
2019-01-13T11:28:28.030Z,1000.25
2019-01-13T11:29:32.706Z,1000.21
2019-01-13T11:30:28.056Z,1000.23
2019-01-13T11:31:27.975Z,1000.24
2019-01-13T11:32:27.970Z,1000.34
2019-01-13T11:33:27.973Z,1000.25
2019-01-13T11:34:27.942Z,1000.14
2019-01-13T11:35:27.933Z,1000.29
2019-01-13T11:36:27.927Z,1000.21
2019-01-13T11:37:27.908Z,1000.28
2019-01-13T11:38:27.926Z,1000.09
2019-01-13T11:39:27.886Z,1000.24
2019-01-13T11:40:27.884Z,1000.12
2019-01-13T11:41:28.143Z,1000.05
2019-01-13T11:42:28.007Z,1000.07
2019-01-13T11:43:28.001Z,999.97
2019-01-13T11:44:27.945Z,999.97
2019-01-13T11:45:27.896Z,1000.05
2019-01-13T11:46:27.829Z,1000.02
2019-01-13T11:47:27.804Z,999.94
2019-01-13T11:48:27.838Z,999.85
2019-01-13T11:49:27.782Z,999.81
2019-01-13T11:50:27.790Z,999.77
2019-01-13T11:51:27.792Z,999.67
2019-01-13T11:52:27.750Z,999.89
2019-01-13T11:53:27.762Z,999.74
2019-01-13T11:54:27.746Z,999.71
2019-01-13T11:55:27.718Z,999.73
2019-01-13T11:56:27.739Z,999.71
2019-01-13T11:57:27.696Z,999.86
2019-01-13T11:58:27.687Z,999.78
2019-01-13T11:59:27.713Z,999.79
2019-01-13T12:00:37.606Z,999.61
2019-01-13T12:01:36.293Z,999.70
2019-01-13T12:02:35.336Z,999.75
2019-01-13T12:03:35.817Z,999.72
2019-01-13T12:04:27.682Z,999.75
2019-01-13T12:05:27.611Z,999.73
2019-01-13T12:06:27.610Z,999.78