createdAt,value
2022-12-17T00:01:53.092Z,-999
2022-12-17T00:01:59.250Z,-999
2022-12-17T00:16:59.243Z,-1.6
2022-12-17T00:31:59.491Z,-1.7
2022-12-17T00:46:59.290Z,-1.5
2022-12-17T01:01:59.380Z,-1.5
2022-12-17T01:16:59.217Z,-1.5
2022-12-17T01:31:59.269Z,-1.4
2022-12-17T01:46:59.364Z,-1.6
2022-12-17T02:01:59.395Z,-1.5
2022-12-17T02:16:59.183Z,-1.6
2022-12-17T02:31:59.274Z,-1.6
2022-12-17T02:46:59.212Z,-1.7
2022-12-17T03:01:59.399Z,-1.8
2022-12-17T03:16:59.256Z,-1.9
2022-12-17T03:31:59.208Z,-1.8
2022-12-17T03:46:59.203Z,-2
2022-12-17T04:01:59.338Z,-1.9
2022-12-17T04:16:59.231Z,-1.9
2022-12-17T04:31:59.190Z,-2
2022-12-17T04:46:59.214Z,-2.2
2022-12-17T05:01:59.306Z,-2.3
2022-12-17T05:16:59.190Z,-2.4
2022-12-17T05:31:59.211Z,-2.4
2022-12-17T05:46:59.313Z,-2.9
2022-12-17T06:01:59.260Z,-2.7
2022-12-17T06:16:59.189Z,-2.4
2022-12-17T06:31:59.236Z,-2.7
2022-12-17T06:46:59.237Z,-2.5
2022-12-17T07:01:59.284Z,-2.5
2022-12-17T07:16:59.198Z,-2.6
2022-12-17T07:31:59.243Z,-2.5
2022-12-17T07:46:59.224Z,-2.8
2022-12-17T08:01:59.440Z,-3
2022-12-17T08:16:59.241Z,-3
2022-12-17T08:31:59.210Z,-2.8
2022-12-17T08:46:59.230Z,-2.8
2022-12-17T09:01:59.488Z,-2.6
2022-12-17T09:16:59.201Z,-2.6
2022-12-17T09:31:59.195Z,-3.1
2022-12-17T09:46:59.197Z,-2.9
2022-12-17T10:01:59.238Z,-2.8
2022-12-17T10:16:59.198Z,-2.8
2022-12-17T10:31:59.193Z,-2.6
2022-12-17T10:46:59.185Z,-2.6
2022-12-17T11:01:59.353Z,-2.8
2022-12-17T11:16:59.220Z,-2
2022-12-17T11:31:59.196Z,-2.1
2022-12-17T11:46:59.261Z,-2.1
2022-12-17T12:01:59.245Z,-2.4
2022-12-17T12:16:59.200Z,-2.4
2022-12-17T12:31:59.263Z,-2.2
2022-12-17T12:46:59.187Z,-2.1
2022-12-17T13:01:59.342Z,-2.1
2022-12-17T13:16:59.178Z,-2
2022-12-17T13:31:59.238Z,-1.9
2022-12-17T13:46:59.187Z,-2
2022-12-17T14:01:59.311Z,-2
2022-12-17T14:16:59.306Z,-2.1
2022-12-17T14:31:59.190Z,-2.1
2022-12-17T14:46:59.164Z,-2.3
2022-12-17T15:01:59.183Z,-2.5
2022-12-17T15:16:59.287Z,-2.8
2022-12-17T15:31:59.181Z,-2.9
2022-12-17T15:46:59.223Z,-3.1
2022-12-17T16:01:59.270Z,-3.4
2022-12-17T16:16:59.211Z,-3.5
2022-12-17T16:31:59.208Z,-3.5
2022-12-17T16:46:59.763Z,-3.7
2022-12-17T17:01:59.259Z,-3.9
2022-12-17T17:16:59.214Z,-4
2022-12-17T17:32:11.935Z,-3.9
2022-12-17T17:46:59.291Z,-4.1
2022-12-17T18:01:59.294Z,-4.3
2022-12-17T18:16:59.227Z,-4.4
2022-12-17T18:31:59.235Z,-4.4
2022-12-17T18:46:59.274Z,-4.5
2022-12-17T19:01:59.281Z,-4.6
2022-12-17T19:17:02.442Z,-4.6
2022-12-17T19:31:59.267Z,-4.8
2022-12-17T19:47:03.212Z,-4.8
2022-12-17T20:01:59.319Z,-4.9
2022-12-17T20:16:59.245Z,-4.9
2022-12-17T20:31:59.888Z,-5
2022-12-17T20:46:59.212Z,-5
2022-12-17T21:01:59.283Z,-4.9
2022-12-17T21:16:59.257Z,-5.1
2022-12-17T21:31:59.179Z,-5.1
2022-12-17T21:46:59.187Z,-5
2022-12-17T22:01:59.229Z,-5.2
2022-12-17T22:16:59.212Z,-5.2
2022-12-17T22:31:59.192Z,-5.3
2022-12-17T22:46:59.152Z,-5.4
2022-12-17T23:01:59.316Z,-5.4
2022-12-17T23:16:59.193Z,-5.4
2022-12-17T23:31:59.193Z,-5.6
2022-12-17T23:46:59.254Z,-5.9
