createdAt,value
2019-05-05T00:00:25.193Z,99.99
2019-05-05T00:01:25.184Z,99.99
2019-05-05T00:02:25.178Z,99.99
2019-05-05T00:03:25.167Z,99.99
2019-05-05T00:04:25.159Z,99.99
2019-05-05T00:05:25.144Z,99.99
2019-05-05T00:06:25.142Z,99.99
2019-05-05T00:07:25.433Z,99.99
2019-05-05T00:08:25.118Z,99.99
2019-05-05T00:09:25.388Z,99.99
2019-05-05T00:10:25.369Z,99.99
2019-05-05T00:11:25.097Z,99.99
2019-05-05T00:12:25.238Z,99.99
2019-05-05T00:13:25.252Z,99.99
2019-05-05T00:14:25.066Z,99.99
2019-05-05T00:15:25.147Z,99.99
2019-05-05T00:16:25.051Z,99.99
2019-05-05T00:17:25.059Z,99.99
2019-05-05T00:18:25.291Z,99.99
2019-05-05T00:19:32.517Z,99.99
2019-05-05T00:20:25.157Z,99.99
2019-05-05T00:21:25.007Z,99.99
2019-05-05T00:22:24.998Z,99.99
2019-05-05T00:23:25.219Z,99.99
2019-05-05T00:24:24.985Z,99.99
2019-05-05T00:25:25.048Z,99.99
2019-05-05T00:26:24.973Z,99.99
2019-05-05T00:27:25.492Z,99.99
2019-05-05T00:28:25.034Z,99.99
2019-05-05T00:29:25.442Z,99.99
2019-05-05T00:30:25.043Z,99.99
2019-05-05T00:31:24.922Z,99.99
2019-05-05T00:32:24.913Z,99.99
2019-05-05T00:33:25.041Z,99.99
2019-05-05T00:34:24.902Z,99.99
2019-05-05T00:35:25.313Z,99.99
2019-05-05T00:36:24.884Z,99.99
2019-05-05T00:37:25.682Z,99.99
2019-05-05T00:38:25.026Z,99.99
2019-05-05T00:39:25.472Z,99.99
2019-05-05T00:40:24.977Z,99.99
2019-05-05T00:41:25.464Z,99.99
2019-05-05T00:42:24.877Z,99.99
2019-05-05T00:43:25.361Z,99.99
2019-05-05T00:44:24.847Z,99.99
2019-05-05T00:45:25.334Z,99.99
2019-05-05T00:46:24.802Z,99.99
2019-05-05T00:47:25.149Z,99.99
2019-05-05T00:48:24.782Z,99.99
2019-05-05T00:49:25.049Z,99.99
2019-05-05T00:50:25.308Z,99.99
2019-05-05T00:51:24.755Z,99.99
2019-05-05T00:52:24.740Z,99.99
2019-05-05T00:53:25.113Z,99.99
2019-05-05T00:54:24.723Z,99.99
2019-05-05T00:55:24.715Z,99.99
2019-05-05T00:56:25.117Z,99.99
2019-05-05T00:57:24.704Z,99.99
2019-05-05T00:58:24.797Z,99.99
2019-05-05T00:59:25.216Z,99.99
2019-05-05T01:00:24.676Z,99.99
2019-05-05T01:01:24.996Z,99.99
2019-05-05T01:02:25.089Z,99.99
2019-05-05T01:03:24.652Z,99.99
2019-05-05T01:04:24.654Z,99.99
2019-05-05T01:05:25.321Z,99.99
2019-05-05T01:06:25.548Z,99.99
2019-05-05T01:07:24.816Z,99.99
2019-05-05T01:08:24.988Z,99.99
2019-05-05T01:09:25.207Z,99.99
2019-05-05T01:10:24.920Z,99.99
2019-05-05T01:11:25.178Z,99.99
2019-05-05T01:12:24.570Z,99.99
2019-05-05T01:13:24.700Z,99.99
2019-05-05T01:14:25.029Z,99.99
2019-05-05T01:15:25.475Z,99.99
2019-05-05T01:16:24.858Z,99.99
2019-05-05T01:17:25.342Z,99.99
2019-05-05T01:18:24.660Z,99.99
2019-05-05T01:19:24.509Z,99.99
2019-05-05T01:20:25.065Z,99.99
2019-05-05T01:21:24.592Z,99.99
2019-05-05T01:22:25.098Z,99.99
2019-05-05T01:23:24.535Z,99.99
2019-05-05T01:24:24.928Z,99.99
2019-05-05T01:25:25.413Z,99.99
2019-05-05T01:26:24.955Z,99.99
2019-05-05T01:27:25.347Z,99.99
2019-05-05T01:28:25.039Z,99.99
2019-05-05T01:29:25.233Z,99.99
2019-05-05T01:30:24.526Z,99.99
2019-05-05T01:31:25.232Z,99.99
2019-05-05T01:32:24.708Z,99.99
2019-05-05T01:33:25.023Z,99.99
2019-05-05T01:34:24.485Z,99.99
2019-05-05T01:35:24.905Z,99.99
2019-05-05T01:36:24.361Z,99.99
2019-05-05T01:37:25.477Z,99.99
2019-05-05T01:38:24.852Z,99.99
2019-05-05T01:39:25.232Z,99.99
2019-05-05T01:40:24.823Z,99.99
2019-05-05T01:41:25.289Z,99.99
2019-05-05T01:42:24.854Z,99.99
2019-05-05T01:43:25.338Z,99.99
2019-05-05T01:44:24.738Z,99.99
2019-05-05T01:45:24.301Z,99.99
2019-05-05T01:46:24.648Z,99.99
2019-05-05T01:47:25.465Z,99.99
2019-05-05T01:48:24.824Z,99.99
2019-05-05T01:49:25.246Z,99.99
2019-05-05T01:50:24.848Z,99.99
2019-05-05T01:51:24.784Z,99.99
2019-05-05T01:52:25.489Z,99.99
2019-05-05T01:53:24.562Z,99.99
2019-05-05T01:54:24.975Z,99.99
2019-05-05T01:55:25.233Z,99.99
2019-05-05T01:56:24.774Z,99.99
2019-05-05T01:57:25.157Z,99.99
2019-05-05T01:58:24.511Z,99.99
2019-05-05T01:59:24.842Z,99.99
2019-05-05T02:00:25.382Z,99.99
2019-05-05T02:01:24.731Z,99.99
2019-05-05T02:02:25.125Z,99.99
2019-05-05T02:03:24.453Z,99.99
2019-05-05T02:04:25.010Z,99.99
2019-05-05T02:05:24.267Z,99.99
2019-05-05T02:06:24.827Z,99.99
2019-05-05T02:07:25.033Z,99.99
2019-05-05T02:08:24.517Z,99.99
2019-05-05T02:09:24.904Z,99.99
2019-05-05T02:10:25.383Z,99.99
2019-05-05T02:11:24.735Z,99.99
2019-05-05T02:12:24.695Z,99.99
2019-05-05T02:13:25.189Z,99.99
2019-05-05T02:14:24.676Z,99.99
2019-05-05T02:15:25.045Z,99.99
2019-05-05T02:16:25.345Z,99.99
2019-05-05T02:17:24.674Z,99.99
2019-05-05T02:18:25.342Z,99.99
2019-05-05T02:19:24.962Z,99.99
2019-05-05T02:20:30.828Z,99.99
2019-05-05T02:21:24.697Z,99.99
2019-05-05T02:22:25.305Z,99.99
2019-05-05T02:23:24.553Z,99.99
2019-05-05T02:24:25.150Z,99.99
2019-05-05T02:25:24.955Z,99.99
2019-05-05T02:26:24.536Z,99.99
2019-05-05T02:27:25.246Z,99.99
2019-05-05T02:28:24.160Z,99.99
2019-05-05T02:29:24.742Z,99.99
2019-05-05T02:30:26.687Z,99.99
2019-05-05T02:31:25.495Z,99.99
2019-05-05T02:32:25.652Z,99.99
2019-05-05T02:33:26.155Z,99.99
2019-05-05T02:34:25.688Z,99.99
2019-05-05T02:35:25.762Z,99.99
2019-05-05T02:36:25.833Z,99.99
2019-05-05T02:37:25.641Z,99.99
2019-05-05T02:38:26.171Z,99.99
2019-05-05T02:39:23.818Z,99.99
2019-05-05T02:40:24.655Z,99.99
2019-05-05T02:41:25.435Z,99.99
2019-05-05T02:42:25.058Z,99.99
2019-05-05T02:43:25.039Z,99.99
2019-05-05T02:44:25.475Z,99.99
2019-05-05T02:45:24.960Z,99.99
2019-05-05T02:46:25.333Z,99.99
2019-05-05T02:47:25.698Z,99.99
2019-05-05T02:48:24.940Z,99.99
2019-05-05T02:49:25.560Z,99.99
2019-05-05T02:50:25.076Z,99.99
2019-05-05T02:51:25.705Z,99.99
2019-05-05T02:52:24.589Z,99.99
2019-05-05T02:53:24.747Z,99.99
2019-05-05T02:54:24.839Z,99.99
2019-05-05T02:55:23.680Z,99.99
2019-05-05T02:56:23.849Z,99.99
2019-05-05T02:57:24.074Z,99.99
2019-05-05T02:58:24.476Z,99.99
2019-05-05T02:59:23.794Z,99.99
2019-05-05T03:00:24.042Z,99.99
2019-05-05T03:01:24.382Z,99.99
2019-05-05T03:02:23.754Z,99.99
2019-05-05T03:03:23.931Z,99.99
2019-05-05T03:04:24.412Z,99.99
2019-05-05T03:05:23.638Z,99.99
2019-05-05T03:06:23.839Z,99.99
2019-05-05T03:07:25.119Z,99.99
2019-05-05T03:08:24.233Z,99.99
2019-05-05T03:09:24.321Z,99.99
2019-05-05T03:10:24.611Z,99.99
2019-05-05T03:11:23.791Z,99.99
2019-05-05T03:12:24.295Z,99.99
2019-05-05T03:13:24.313Z,99.99
2019-05-05T03:14:23.757Z,99.99
2019-05-05T03:15:24.452Z,99.99
2019-05-05T03:16:23.816Z,99.99
2019-05-05T03:17:23.575Z,99.99
2019-05-05T03:18:24.666Z,99.99
2019-05-05T03:19:23.617Z,99.99
2019-05-05T03:20:23.853Z,99.99
2019-05-05T03:21:24.254Z,99.99
2019-05-05T03:22:23.774Z,99.99
2019-05-05T03:23:24.056Z,99.99
2019-05-05T03:24:23.625Z,99.99
2019-05-05T03:25:24.194Z,99.99
2019-05-05T03:26:23.484Z,99.99
2019-05-05T03:27:23.795Z,99.99
2019-05-05T03:28:24.081Z,99.99
2019-05-05T03:29:24.377Z,99.99
2019-05-05T03:30:26.046Z,99.99
2019-05-05T03:31:26.170Z,99.99
2019-05-05T03:32:25.524Z,99.99
2019-05-05T03:33:25.056Z,99.99
2019-05-05T03:34:23.990Z,99.99
2019-05-05T03:35:24.082Z,99.99
2019-05-05T03:36:24.521Z,99.99
2019-05-05T03:37:25.037Z,99.99
2019-05-05T03:38:24.786Z,99.99
2019-05-05T03:39:23.636Z,99.99
2019-05-05T03:40:23.881Z,99.99
2019-05-05T03:41:23.835Z,99.99
2019-05-05T03:42:24.526Z,99.99
2019-05-05T03:43:23.705Z,99.99
2019-05-05T03:44:24.121Z,99.99
2019-05-05T03:45:23.525Z,99.99
2019-05-05T03:46:23.798Z,99.99
2019-05-05T03:47:24.120Z,99.99
2019-05-05T03:48:24.087Z,99.99
2019-05-05T03:49:24.340Z,99.99
2019-05-05T03:50:23.792Z,99.99
2019-05-05T03:51:24.310Z,99.99
2019-05-05T03:52:24.468Z,99.99
2019-05-05T03:53:24.632Z,99.99
2019-05-05T03:54:23.843Z,99.99
2019-05-05T03:55:24.142Z,99.99
2019-05-05T03:56:24.170Z,99.99
2019-05-05T03:57:24.602Z,99.99
2019-05-05T03:58:24.081Z,99.99
2019-05-05T03:59:24.313Z,99.99
2019-05-05T04:00:23.579Z,99.99
2019-05-05T04:01:23.928Z,99.99
2019-05-05T04:02:23.475Z,99.99
2019-05-05T04:03:23.720Z,99.99
2019-05-05T04:04:24.474Z,99.99
2019-05-05T04:05:23.590Z,99.99
2019-05-05T04:06:23.544Z,99.99
2019-05-05T04:07:24.230Z,99.99
2019-05-05T04:08:23.552Z,99.99
2019-05-05T04:09:24.277Z,99.99
2019-05-05T04:10:24.500Z,99.99
2019-05-05T04:11:23.648Z,99.99
2019-05-05T04:12:24.191Z,99.99
2019-05-05T04:13:24.163Z,99.99
2019-05-05T04:14:24.954Z,99.99
2019-05-05T04:15:24.479Z,99.99
2019-05-05T04:16:23.736Z,99.99
2019-05-05T04:17:24.468Z,99.99
2019-05-05T04:18:23.831Z,99.99
2019-05-05T04:19:23.684Z,99.99
2019-05-05T04:20:24.188Z,99.99
2019-05-05T04:21:31.213Z,99.99
2019-05-05T04:22:23.785Z,99.99
2019-05-05T04:23:24.525Z,99.99
2019-05-05T04:24:23.855Z,99.99
2019-05-05T04:25:24.372Z,99.99
2019-05-05T04:26:23.457Z,99.99
2019-05-05T04:27:23.884Z,99.99
2019-05-05T04:28:24.066Z,99.99
2019-05-05T04:29:24.415Z,99.99
2019-05-05T04:30:23.656Z,99.99
2019-05-05T04:31:24.186Z,99.99
2019-05-05T04:32:24.392Z,99.99
2019-05-05T04:33:23.668Z,99.99
2019-05-05T04:34:24.127Z,99.99
2019-05-05T04:35:24.659Z,99.99
2019-05-05T04:36:23.514Z,99.99
2019-05-05T04:37:23.963Z,99.99
2019-05-05T04:38:24.334Z,99.99
2019-05-05T04:39:23.685Z,99.99
2019-05-05T04:40:24.056Z,99.99
2019-05-05T04:41:24.554Z,99.99
2019-05-05T04:42:24.531Z,99.99
2019-05-05T04:43:24.590Z,99.99
2019-05-05T04:44:23.617Z,99.99
2019-05-05T04:45:24.082Z,99.99
2019-05-05T04:46:24.549Z,99.99
2019-05-05T04:47:23.780Z,99.99
2019-05-05T04:48:24.181Z,99.99
2019-05-05T04:49:23.482Z,99.99
2019-05-05T04:50:23.884Z,99.99
2019-05-05T04:51:24.462Z,99.99
2019-05-05T04:52:23.609Z,99.99
2019-05-05T04:53:24.116Z,99.99
2019-05-05T04:54:24.385Z,99.99
2019-05-05T04:55:24.445Z,99.99
2019-05-05T04:56:23.433Z,99.99
2019-05-05T04:57:24.011Z,99.99
2019-05-05T04:58:24.238Z,99.99
2019-05-05T04:59:23.536Z,99.99
2019-05-05T05:00:24.177Z,99.99
2019-05-05T05:01:24.151Z,99.99
2019-05-05T05:02:23.615Z,99.99
2019-05-05T05:03:23.935Z,99.99
2019-05-05T05:04:24.305Z,99.99
2019-05-05T05:05:24.411Z,99.99
2019-05-05T05:06:23.709Z,99.99
2019-05-05T05:07:24.172Z,99.99
2019-05-05T05:08:24.619Z,99.99
2019-05-05T05:09:23.716Z,99.99
2019-05-05T05:10:24.037Z,99.99
2019-05-05T05:11:24.587Z,99.99
2019-05-05T05:12:23.745Z,99.99
2019-05-05T05:13:24.509Z,99.99
2019-05-05T05:14:24.643Z,99.99
2019-05-05T05:15:23.867Z,99.99
2019-05-05T05:16:24.244Z,99.99
2019-05-05T05:17:24.707Z,99.99
2019-05-05T05:18:24.033Z,99.99
2019-05-05T05:19:24.217Z,99.99
2019-05-05T05:20:24.541Z,99.99
2019-05-05T05:21:23.694Z,99.99
2019-05-05T05:22:24.291Z,99.99
2019-05-05T05:23:24.469Z,99.99
2019-05-05T05:24:23.684Z,99.99
2019-05-05T05:25:23.996Z,99.99
2019-05-05T05:26:24.200Z,99.99
2019-05-05T05:27:24.291Z,99.99
2019-05-05T05:28:23.615Z,99.99
2019-05-05T05:29:23.888Z,99.99
2019-05-05T05:30:24.285Z,99.99
2019-05-05T05:31:24.349Z,99.99
2019-05-05T05:32:24.541Z,99.99
2019-05-05T05:33:23.896Z,99.99
2019-05-05T05:34:23.906Z,99.99
2019-05-05T05:35:24.235Z,99.99
2019-05-05T05:36:22.351Z,99.99
2019-05-05T05:37:24.020Z,99.99
2019-05-05T05:38:24.250Z,99.99
2019-05-05T05:39:24.352Z,99.99
2019-05-05T05:40:23.606Z,99.99
2019-05-05T05:41:23.923Z,99.99
2019-05-05T05:42:24.108Z,99.99
2019-05-05T05:43:22.308Z,99.99
2019-05-05T05:44:24.750Z,99.99
2019-05-05T05:45:23.794Z,99.99
2019-05-05T05:46:24.084Z,99.99
2019-05-05T05:47:24.370Z,99.99
2019-05-05T05:48:23.713Z,99.99
2019-05-05T05:49:24.093Z,99.99
2019-05-05T05:50:24.397Z,99.99
2019-05-05T05:51:23.805Z,99.99
2019-05-05T05:52:24.067Z,99.99
2019-05-05T05:53:23.936Z,99.99
2019-05-05T05:54:23.497Z,99.99
2019-05-05T05:55:23.796Z,99.99
2019-05-05T05:56:22.215Z,99.99
2019-05-05T05:57:24.037Z,99.99
2019-05-05T05:58:24.371Z,99.99
2019-05-05T05:59:22.192Z,99.99
2019-05-05T06:00:23.744Z,99.99
2019-05-05T06:01:23.986Z,99.99
2019-05-05T06:02:24.109Z,99.99
2019-05-05T06:03:22.167Z,99.99
2019-05-05T06:04:23.493Z,99.99
2019-05-05T06:05:23.797Z,99.99
2019-05-05T06:06:24.007Z,99.99
2019-05-05T06:07:22.150Z,99.99
2019-05-05T06:08:24.128Z,99.99
2019-05-05T06:09:23.771Z,99.99
2019-05-05T06:10:27.044Z,99.99
2019-05-05T06:11:23.884Z,99.99
2019-05-05T06:12:22.118Z,99.99
2019-05-05T06:13:24.125Z,99.99
2019-05-05T06:14:22.102Z,99.99
2019-05-05T06:15:24.282Z,99.99
2019-05-05T06:16:23.540Z,99.99
2019-05-05T06:17:23.766Z,99.99
2019-05-05T06:18:24.141Z,99.99
2019-05-05T06:19:22.076Z,99.99
2019-05-05T06:20:23.828Z,99.99
2019-05-05T06:21:24.069Z,99.99
2019-05-05T06:22:29.429Z,99.99
2019-05-05T06:23:23.998Z,99.99
2019-05-05T06:24:24.021Z,99.99
2019-05-05T06:25:26.261Z,99.99
2019-05-05T06:26:24.103Z,99.99
2019-05-05T06:27:23.612Z,99.99
2019-05-05T06:28:23.678Z,99.99
2019-05-05T06:29:23.918Z,99.99
2019-05-05T06:30:24.204Z,99.99
2019-05-05T06:31:22.004Z,99.99
2019-05-05T06:32:23.814Z,99.99
2019-05-05T06:33:23.927Z,99.99
2019-05-05T06:34:21.985Z,99.99
2019-05-05T06:35:21.979Z,99.99
2019-05-05T06:36:23.454Z,99.99
2019-05-05T06:37:23.771Z,99.99
2019-05-05T06:38:23.936Z,99.99
2019-05-05T06:39:24.030Z,99.99
2019-05-05T06:40:23.375Z,99.99
2019-05-05T06:41:23.626Z,99.99
2019-05-05T06:42:23.624Z,99.99
2019-05-05T06:43:25.027Z,99.99
2019-05-05T06:44:21.928Z,99.99
2019-05-05T06:45:23.813Z,99.99
2019-05-05T06:46:23.635Z,99.99
2019-05-05T06:47:23.647Z,99.99
2019-05-05T06:48:23.655Z,99.99
2019-05-05T06:49:23.693Z,99.99
2019-05-05T06:50:21.890Z,99.99
2019-05-05T06:51:21.886Z,99.99
2019-05-05T06:52:21.876Z,99.99
2019-05-05T06:53:23.806Z,99.99
2019-05-05T06:54:21.868Z,99.99
2019-05-05T06:55:21.861Z,99.99
2019-05-05T06:56:23.681Z,99.99
2019-05-05T06:57:23.523Z,99.99
2019-05-05T06:58:24.030Z,99.99
2019-05-05T06:59:21.843Z,99.99
2019-05-05T07:00:21.844Z,99.99
2019-05-05T07:01:21.830Z,99.99
2019-05-05T07:02:23.675Z,99.99
2019-05-05T07:03:21.818Z,99.99
2019-05-05T07:04:21.818Z,99.99
2019-05-05T07:05:23.528Z,99.99
2019-05-05T07:06:23.793Z,99.99
2019-05-05T07:07:23.506Z,99.99
2019-05-05T07:08:24.068Z,99.99
2019-05-05T07:09:21.792Z,99.99
2019-05-05T07:10:21.786Z,99.99
2019-05-05T07:11:23.656Z,99.99
2019-05-05T07:12:24.027Z,99.99
2019-05-05T07:13:21.765Z,99.99
2019-05-05T07:14:23.616Z,99.99
2019-05-05T07:15:23.718Z,99.99
2019-05-05T07:16:21.750Z,99.99
2019-05-05T07:17:21.748Z,99.99
2019-05-05T07:18:21.744Z,99.99
2019-05-05T07:19:23.817Z,99.99
2019-05-05T07:20:21.732Z,99.99
2019-05-05T07:21:23.655Z,99.99
2019-05-05T07:22:21.721Z,99.99
2019-05-05T07:23:21.718Z,99.99
2019-05-05T07:24:23.692Z,99.99
2019-05-05T07:25:21.708Z,99.99
2019-05-05T07:26:23.620Z,99.99
2019-05-05T07:27:21.697Z,99.99
2019-05-05T07:28:23.498Z,99.99
2019-05-05T07:29:23.742Z,99.99
2019-05-05T07:30:21.682Z,99.99
2019-05-05T07:31:23.675Z,99.99
2019-05-05T07:32:21.664Z,99.99
2019-05-05T07:33:23.766Z,99.99
2019-05-05T07:34:21.656Z,99.99
2019-05-05T07:35:21.653Z,99.99
2019-05-05T07:36:21.654Z,99.99
2019-05-05T07:37:23.710Z,99.99
2019-05-05T07:38:21.644Z,99.99
2019-05-05T07:39:23.629Z,99.99
2019-05-05T07:40:21.633Z,99.99
2019-05-05T07:41:23.491Z,99.99
2019-05-05T07:42:21.616Z,99.99
2019-05-05T07:43:23.867Z,99.99
2019-05-05T07:44:28.376Z,99.99
2019-05-05T07:45:25.106Z,99.99
2019-05-05T07:46:21.605Z,99.99
2019-05-05T07:47:23.809Z,99.99
2019-05-05T07:48:21.590Z,99.99
2019-05-05T07:49:21.590Z,99.99
2019-05-05T07:50:29.473Z,99.99
2019-05-05T07:51:21.581Z,99.99
2019-05-05T07:52:23.589Z,99.99
2019-05-05T07:53:21.567Z,99.99
2019-05-05T07:54:23.536Z,99.99
2019-05-05T07:55:23.650Z,99.99
2019-05-05T07:56:23.655Z,99.99
2019-05-05T07:57:23.682Z,99.99
2019-05-05T07:58:21.556Z,99.99
2019-05-05T07:59:23.653Z,99.99
2019-05-05T08:00:21.548Z,99.99
2019-05-05T08:01:21.551Z,99.99
2019-05-05T08:02:23.525Z,99.99
2019-05-05T08:03:23.509Z,99.99
2019-05-05T08:04:21.529Z,99.99
2019-05-05T08:05:21.527Z,99.99
2019-05-05T08:06:23.639Z,99.99
2019-05-05T08:07:21.522Z,99.99
2019-05-05T08:08:21.512Z,99.99
2019-05-05T08:09:22.651Z,99.99
2019-05-05T08:10:21.513Z,99.99
2019-05-05T08:11:23.744Z,99.99
2019-05-05T08:12:21.508Z,99.99
2019-05-05T08:13:21.502Z,99.99
2019-05-05T08:14:21.496Z,99.99
2019-05-05T08:15:23.693Z,99.99
2019-05-05T08:16:21.495Z,99.99
2019-05-05T08:17:23.450Z,99.99
2019-05-05T08:18:21.491Z,99.99
2019-05-05T08:19:21.489Z,99.99
2019-05-05T08:20:23.662Z,99.99
2019-05-05T08:21:21.488Z,99.99
2019-05-05T08:22:23.045Z,99.99
2019-05-05T08:23:30.220Z,99.99
2019-05-05T08:24:21.475Z,99.99
2019-05-05T08:25:34.438Z,99.99
2019-05-05T08:26:23.582Z,99.99
2019-05-05T08:27:21.465Z,99.99
2019-05-05T08:28:23.543Z,99.99
2019-05-05T08:29:21.465Z,99.99
2019-05-05T08:30:21.461Z,99.99
2019-05-05T08:31:21.462Z,99.99
2019-05-05T08:32:23.718Z,99.99
2019-05-05T08:33:21.456Z,99.99
2019-05-05T08:34:21.452Z,99.99
2019-05-05T08:35:23.657Z,99.99
2019-05-05T08:36:23.453Z,99.99
2019-05-05T08:37:23.572Z,99.99
2019-05-05T08:38:21.450Z,99.99
2019-05-05T08:39:23.930Z,99.99
2019-05-05T08:40:21.449Z,99.99
2019-05-05T08:41:21.451Z,99.99
2019-05-05T08:42:21.442Z,99.99
2019-05-05T08:43:21.438Z,99.99
2019-05-05T08:44:23.539Z,99.04
2019-05-05T08:45:24.582Z,99.99
2019-05-05T08:46:21.438Z,99.99
2019-05-05T08:47:21.440Z,99.99
2019-05-05T08:48:21.439Z,99.99
2019-05-05T08:49:21.435Z,99.99
2019-05-05T08:50:24.802Z,99.04
2019-05-05T08:51:21.429Z,98.75
2019-05-05T08:52:23.715Z,99.99
2019-05-05T08:53:21.431Z,99.52
2019-05-05T08:54:23.503Z,98.71
2019-05-05T08:55:21.432Z,97.71
2019-05-05T08:56:21.426Z,99.08
2019-05-05T08:57:23.479Z,97.27
2019-05-05T08:58:21.428Z,96.89
2019-05-05T08:59:21.429Z,96.46
2019-05-05T09:00:21.425Z,94.98
2019-05-05T09:01:23.663Z,94.12
2019-05-05T09:02:21.423Z,94.89
2019-05-05T09:03:21.420Z,94.03
2019-05-05T09:04:21.415Z,96.61
2019-05-05T09:05:23.683Z,93.12
2019-05-05T09:06:21.415Z,94.56
2019-05-05T09:07:21.410Z,93.36
2019-05-05T09:08:21.418Z,95.79
2019-05-05T09:09:21.407Z,94.46
2019-05-05T09:10:23.543Z,94.51
2019-05-05T09:11:21.401Z,89.25
2019-05-05T09:12:23.497Z,89.72
2019-05-05T09:13:21.404Z,86.61
2019-05-05T09:14:21.404Z,86.14
2019-05-05T09:15:21.399Z,88.53
2019-05-05T09:16:21.396Z,85.61
2019-05-05T09:17:21.399Z,87.61
2019-05-05T09:18:21.405Z,83.39
2019-05-05T09:19:21.403Z,83.68
2019-05-05T09:20:21.394Z,84.32
2019-05-05T09:21:21.398Z,86.10
2019-05-05T09:22:21.402Z,88.76
2019-05-05T09:23:21.402Z,88.57
2019-05-05T09:24:21.396Z,86.72
2019-05-05T09:25:23.444Z,88.01
2019-05-05T09:26:21.404Z,88.73
2019-05-05T09:27:21.407Z,90.73
2019-05-05T09:28:21.402Z,92.07
2019-05-05T09:29:21.398Z,91.55
2019-05-05T09:30:21.399Z,93.88
2019-05-05T09:31:21.401Z,91.98
2019-05-05T09:32:21.401Z,89.89
2019-05-05T09:33:21.401Z,91.41
2019-05-05T09:34:21.399Z,92.69
2019-05-05T09:35:21.399Z,92.32
2019-05-05T09:36:21.395Z,92.84
2019-05-05T09:37:21.450Z,92.74
2019-05-05T09:38:21.397Z,94.08
2019-05-05T09:39:21.391Z,96.51
2019-05-05T09:40:21.395Z,97.13
2019-05-05T09:41:23.456Z,97.17
2019-05-05T09:42:23.538Z,96.46
2019-05-05T09:43:21.390Z,98.74
2019-05-05T09:44:21.385Z,99.93
2019-05-05T09:45:21.382Z,99.99
2019-05-05T09:46:23.456Z,99.99
2019-05-05T09:47:21.392Z,99.99
2019-05-05T09:48:21.383Z,99.99
2019-05-05T09:49:21.376Z,99.99
2019-05-05T09:50:23.591Z,99.99
2019-05-05T09:51:21.369Z,99.99
2019-05-05T09:52:21.368Z,99.99
2019-05-05T09:53:23.623Z,99.99
2019-05-05T09:54:21.360Z,99.99
2019-05-05T09:55:21.354Z,99.99
2019-05-05T09:56:23.519Z,99.99
2019-05-05T09:57:23.531Z,99.99
2019-05-05T09:58:21.345Z,99.99
2019-05-05T09:59:21.341Z,99.99
2019-05-05T10:00:21.341Z,99.99
2019-05-05T10:01:21.335Z,99.99
2019-05-05T10:02:21.329Z,99.99
2019-05-05T10:03:21.326Z,99.99
2019-05-05T10:04:21.320Z,99.99
2019-05-05T10:05:23.586Z,99.99
2019-05-05T10:06:21.326Z,99.99
2019-05-05T10:07:21.318Z,99.99
2019-05-05T10:08:23.531Z,99.99
2019-05-05T10:09:21.304Z,99.99
2019-05-05T10:10:21.302Z,99.99
2019-05-05T10:11:21.299Z,99.99
2019-05-05T10:12:21.298Z,99.99
2019-05-05T10:13:21.296Z,99.99
2019-05-05T10:14:21.295Z,99.99
2019-05-05T10:15:21.286Z,99.99
2019-05-05T10:16:23.475Z,99.99
2019-05-05T10:17:21.286Z,99.99
2019-05-05T10:18:21.280Z,99.99
2019-05-05T10:19:21.285Z,99.99
2019-05-05T10:20:21.274Z,96.22
2019-05-05T10:21:21.281Z,94.27
2019-05-05T10:22:21.274Z,95.98
2019-05-05T10:23:21.276Z,96.70
2019-05-05T10:24:28.586Z,99.99
2019-05-05T10:25:21.277Z,97.85
2019-05-05T10:26:21.275Z,95.75
2019-05-05T10:27:21.274Z,92.59
2019-05-05T10:28:21.272Z,90.00
2019-05-05T10:29:21.297Z,84.78
2019-05-05T10:30:21.271Z,84.01
2019-05-05T10:31:21.277Z,80.83
2019-05-05T10:32:21.276Z,80.76
2019-05-05T10:33:21.286Z,82.26
2019-05-05T10:34:21.290Z,89.04
2019-05-05T10:35:21.290Z,86.46
2019-05-05T10:36:21.293Z,83.17
2019-05-05T10:37:23.417Z,82.81
2019-05-05T10:38:23.468Z,80.67
2019-05-05T10:39:21.303Z,80.62
2019-05-05T10:40:21.317Z,77.75
2019-05-05T10:41:21.311Z,79.29
2019-05-05T10:42:21.311Z,80.32
2019-05-05T10:43:21.314Z,85.41
2019-05-05T10:44:21.320Z,81.46
2019-05-05T10:45:21.328Z,78.72
2019-05-05T10:46:23.510Z,75.48
2019-05-05T10:47:21.336Z,75.90
2019-05-05T10:48:23.468Z,74.73
2019-05-05T10:49:21.350Z,73.04
2019-05-05T10:50:21.367Z,72.33
2019-05-05T10:51:21.370Z,72.16
2019-05-05T10:52:21.374Z,71.66
2019-05-05T10:53:21.386Z,72.99
2019-05-05T10:54:23.497Z,73.49
2019-05-05T10:55:21.396Z,76.67
2019-05-05T10:56:21.403Z,76.07
2019-05-05T10:57:23.560Z,75.90
2019-05-05T10:58:21.427Z,74.22
2019-05-05T10:59:23.675Z,72.01
2019-05-05T11:00:21.442Z,71.55
2019-05-05T11:01:23.548Z,69.49
2019-05-05T11:02:21.475Z,70.62
2019-05-05T11:03:23.572Z,68.18
2019-05-05T11:04:21.478Z,70.52
2019-05-05T11:05:23.425Z,69.92
2019-05-05T11:06:21.501Z,68.48
2019-05-05T11:07:23.517Z,70.50
2019-05-05T11:08:21.521Z,69.18
2019-05-05T11:09:21.531Z,70.36
2019-05-05T11:10:21.535Z,70.90
2019-05-05T11:11:21.551Z,71.31
2019-05-05T11:12:21.563Z,73.61
2019-05-05T11:13:21.566Z,74.99
2019-05-05T11:14:21.585Z,78.87
2019-05-05T11:15:21.588Z,80.13
2019-05-05T11:16:21.595Z,82.42
2019-05-05T11:17:24.640Z,82.86
2019-05-05T11:18:23.735Z,85.05
2019-05-05T11:19:21.617Z,85.68
2019-05-05T11:20:21.613Z,87.21
2019-05-05T11:21:23.586Z,89.73
2019-05-05T11:22:24.055Z,87.40
2019-05-05T11:23:21.635Z,86.11
2019-05-05T11:24:23.650Z,87.93
2019-05-05T11:25:21.644Z,87.07
2019-05-05T11:26:21.650Z,88.11
2019-05-05T11:27:21.652Z,88.11
2019-05-05T11:28:21.655Z,86.10
2019-05-05T11:29:21.653Z,86.87
2019-05-05T11:30:21.661Z,86.01
2019-05-05T11:31:23.821Z,86.73
2019-05-05T11:32:21.661Z,88.11
2019-05-05T11:33:23.606Z,87.73
2019-05-05T11:34:21.670Z,87.63
2019-05-05T11:35:21.670Z,86.06
2019-05-05T11:36:23.887Z,85.77
2019-05-05T11:37:21.676Z,87.11
2019-05-05T11:38:21.672Z,90.21
2019-05-05T11:39:23.514Z,87.68
2019-05-05T11:40:21.676Z,85.77
2019-05-05T11:41:21.673Z,85.38
2019-05-05T11:42:23.728Z,84.72
2019-05-05T11:43:21.678Z,87.43
2019-05-05T11:44:21.672Z,86.96
2019-05-05T11:45:23.989Z,84.95
2019-05-05T11:46:21.685Z,83.00
2019-05-05T11:47:21.676Z,84.66
2019-05-05T11:48:23.860Z,84.23
2019-05-05T11:49:21.679Z,85.33
2019-05-05T11:50:23.690Z,83.94
2019-05-05T11:51:21.686Z,84.36
2019-05-05T11:52:21.681Z,83.26
2019-05-05T11:53:21.685Z,80.88
2019-05-05T11:54:21.683Z,80.02
2019-05-05T11:55:21.690Z,79.69
2019-05-05T11:56:21.690Z,79.35
2019-05-05T11:57:23.849Z,76.81
2019-05-05T11:58:21.693Z,78.02
2019-05-05T11:59:23.680Z,73.54
2019-05-05T12:00:21.701Z,76.12
2019-05-05T12:01:21.702Z,76.19
2019-05-05T12:02:21.709Z,74.27
2019-05-05T12:03:21.711Z,72.45
2019-05-05T12:04:23.742Z,75.89
2019-05-05T12:05:21.719Z,70.86
2019-05-05T12:06:21.718Z,67.10
2019-05-05T12:07:23.608Z,66.07
2019-05-05T12:08:23.771Z,67.51
2019-05-05T12:09:21.741Z,68.59
2019-05-05T12:10:23.379Z,69.46
2019-05-05T12:11:23.484Z,70.68
2019-05-05T12:12:21.755Z,67.99
2019-05-05T12:13:21.770Z,67.00
2019-05-05T12:14:24.431Z,68.02
2019-05-05T12:15:23.784Z,69.49
2019-05-05T12:16:23.557Z,68.70
2019-05-05T12:17:21.792Z,65.69
2019-05-05T12:18:23.719Z,64.05
2019-05-05T12:19:21.817Z,63.82
2019-05-05T12:20:23.721Z,63.89
2019-05-05T12:21:21.833Z,63.09
2019-05-05T12:22:23.569Z,62.74
2019-05-05T12:23:21.847Z,62.52
2019-05-05T12:24:21.860Z,64.47
2019-05-05T12:25:27.750Z,65.66
2019-05-05T12:26:24.214Z,61.71
2019-05-05T12:27:21.892Z,65.17
2019-05-05T12:28:24.051Z,66.13
2019-05-05T12:29:21.913Z,70.34
2019-05-05T12:30:21.917Z,71.09
2019-05-05T12:31:21.925Z,74.24
2019-05-05T12:32:24.040Z,75.64
2019-05-05T12:33:21.937Z,77.15
2019-05-05T12:34:23.618Z,76.14
2019-05-05T12:35:23.489Z,77.26
2019-05-05T12:36:23.657Z,72.19
2019-05-05T12:37:23.677Z,71.81
2019-05-05T12:38:23.981Z,71.71
2019-05-05T12:39:21.984Z,71.77
2019-05-05T12:40:21.983Z,73.88
2019-05-05T12:41:23.831Z,74.28
2019-05-05T12:42:24.088Z,76.71
2019-05-05T12:43:21.999Z,75.37
2019-05-05T12:44:23.644Z,77.65
2019-05-05T12:45:23.976Z,76.18
2019-05-05T12:46:24.217Z,76.25
2019-05-05T12:47:23.611Z,74.93
2019-05-05T12:48:23.976Z,74.30
2019-05-05T12:49:24.781Z,72.34
2019-05-05T12:50:22.034Z,74.26
2019-05-05T12:51:23.620Z,75.51
2019-05-05T12:52:22.040Z,75.64