createdAt,value
2018-12-04T00:01:09.950Z,3.63
2018-12-04T00:03:38.033Z,5.83
2018-12-04T00:06:06.200Z,3.10
2018-12-04T00:08:34.250Z,3.40
2018-12-04T00:11:02.301Z,3.17
2018-12-04T00:13:30.630Z,3.03
2018-12-04T00:15:58.815Z,2.80
2018-12-04T00:18:27.246Z,3.50
2018-12-04T00:20:55.296Z,1.80
2018-12-04T00:23:23.279Z,4.37
2018-12-04T00:25:51.283Z,3.30
2018-12-04T00:28:19.341Z,2.13
2018-12-04T00:30:47.446Z,2.00
2018-12-04T00:33:15.595Z,3.93
2018-12-04T00:35:43.681Z,2.77
2018-12-04T00:38:11.749Z,3.47
2018-12-04T00:40:40.163Z,3.50
2018-12-04T00:43:08.208Z,1.43
2018-12-04T00:45:36.258Z,2.10
2018-12-04T00:48:04.467Z,1.90
2018-12-04T00:50:32.523Z,2.20
2018-12-04T00:53:00.543Z,3.17
2018-12-04T00:55:37.744Z,7.70
2018-12-04T00:58:06.902Z,5.07
2018-12-04T01:00:35.087Z,5.50
2018-12-04T01:03:03.294Z,2.50
2018-12-04T01:05:31.398Z,4.70
2018-12-04T01:07:59.590Z,2.47
2018-12-04T01:10:27.665Z,1.50
2018-12-04T01:12:55.693Z,2.83
2018-12-04T01:15:24.268Z,3.30
2018-12-04T01:17:52.414Z,2.80
2018-12-04T01:20:20.511Z,4.40
2018-12-04T01:22:48.526Z,2.97
2018-12-04T01:25:16.654Z,6.93
2018-12-04T01:27:44.976Z,2.33
2018-12-04T01:30:13.170Z,3.97
2018-12-04T01:32:41.420Z,3.00
2018-12-04T01:35:09.533Z,2.20
2018-12-04T01:37:37.697Z,3.93
2018-12-04T01:40:06.610Z,2.80
2018-12-04T01:42:34.582Z,3.87
2018-12-04T01:45:03.027Z,2.77
2018-12-04T01:47:31.145Z,5.03
2018-12-04T01:49:59.400Z,4.60
2018-12-04T01:52:27.497Z,1.77
2018-12-04T01:54:55.696Z,3.17
2018-12-04T01:57:24.004Z,3.67
2018-12-04T01:59:52.182Z,2.03
2018-12-04T02:02:20.352Z,4.53
2018-12-04T02:04:48.503Z,1.57
2018-12-04T02:07:16.586Z,4.17
2018-12-04T02:09:44.634Z,3.20
2018-12-04T02:12:12.632Z,2.60
2018-12-04T02:14:40.766Z,4.43
2018-12-04T02:17:08.814Z,5.83
2018-12-04T02:19:37.130Z,4.23
2018-12-04T02:22:05.331Z,4.93
2018-12-04T02:24:33.339Z,2.83
2018-12-04T02:27:01.600Z,5.37
2018-12-04T02:29:29.677Z,3.50
2018-12-04T02:31:57.872Z,6.50
2018-12-04T02:34:26.213Z,3.50
2018-12-04T02:36:54.286Z,6.30
2018-12-04T02:39:22.454Z,3.90
2018-12-04T02:41:50.585Z,3.93
2018-12-04T02:44:18.833Z,3.77
2018-12-04T02:46:47.029Z,2.33
2018-12-04T02:49:15.218Z,2.00
2018-12-04T02:51:43.234Z,3.77
2018-12-04T02:54:11.260Z,1.80
2018-12-04T02:56:39.574Z,3.17
2018-12-04T02:59:07.698Z,3.97
2018-12-04T03:01:35.934Z,2.20
2018-12-04T03:04:04.162Z,1.90
2018-12-04T03:06:32.305Z,3.60
2018-12-04T03:09:00.663Z,3.67
2018-12-04T03:11:28.680Z,5.53
2018-12-04T03:13:56.786Z,4.03
2018-12-04T03:16:24.876Z,2.67
2018-12-04T03:18:53.029Z,2.83
2018-12-04T03:21:21.223Z,3.03
2018-12-04T03:23:49.376Z,5.70
2018-12-04T03:26:17.466Z,2.77
2018-12-04T03:28:45.565Z,5.80
2018-12-04T03:31:13.610Z,4.50
2018-12-04T03:33:41.619Z,2.23
2018-12-04T03:36:09.914Z,1.93
2018-12-04T03:38:38.119Z,2.50
2018-12-04T03:41:06.349Z,1.43
2018-12-04T03:43:34.415Z,2.97
2018-12-04T03:46:02.737Z,3.50
2018-12-04T03:48:30.828Z,2.10
2018-12-04T03:50:58.857Z,1.17
2018-12-04T03:53:26.970Z,2.00
2018-12-04T03:55:55.624Z,1.60
2018-12-04T03:58:23.623Z,1.97
2018-12-04T04:00:51.761Z,1.20
2018-12-04T04:03:19.832Z,1.63
2018-12-04T04:05:48.423Z,4.60
2018-12-04T04:08:16.524Z,2.10
2018-12-04T04:10:44.652Z,1.53
2018-12-04T04:13:13.020Z,0.90
2018-12-04T04:15:41.198Z,1.97
2018-12-04T04:18:09.401Z,1.50
2018-12-04T04:20:37.525Z,1.73
2018-12-04T04:23:05.598Z,1.10
2018-12-04T04:25:33.777Z,1.10
2018-12-04T04:28:02.269Z,1.23
2018-12-04T04:30:30.413Z,2.50
2018-12-04T04:32:58.498Z,0.90
2018-12-04T04:35:26.609Z,1.53
2018-12-04T04:37:54.815Z,1.00
2018-12-04T04:40:22.931Z,1.10
2018-12-04T04:42:50.989Z,1.47
2018-12-04T04:45:19.215Z,1.30
2018-12-04T04:47:47.218Z,1.27
2018-12-04T04:50:15.383Z,1.40
2018-12-04T04:52:43.491Z,1.20
2018-12-04T04:55:11.660Z,1.27
2018-12-04T04:57:40.720Z,1.67
2018-12-04T05:00:09.107Z,1.10
2018-12-04T05:02:37.243Z,1.57
2018-12-04T05:05:05.469Z,1.57
2018-12-04T05:07:33.605Z,1.60
2018-12-04T05:10:01.801Z,1.30
2018-12-04T05:12:29.973Z,1.20
2018-12-04T05:14:58.032Z,1.40
2018-12-04T05:17:27.088Z,1.20
2018-12-04T05:19:56.050Z,2.47
2018-12-04T05:22:24.094Z,2.20
2018-12-04T05:24:52.463Z,1.90
2018-12-04T05:27:20.586Z,1.93
2018-12-04T05:29:49.483Z,1.63
2018-12-04T05:32:17.609Z,2.20
2018-12-04T05:34:45.691Z,1.80
2018-12-04T05:37:14.519Z,1.30
2018-12-04T05:39:43.241Z,1.30
2018-12-04T05:42:12.549Z,1.60
2018-12-04T05:44:40.784Z,1.67
2018-12-04T05:47:09.018Z,2.10
2018-12-04T05:49:37.198Z,2.47
2018-12-04T05:52:06.207Z,2.47
2018-12-04T05:54:35.003Z,2.50
2018-12-04T05:57:03.346Z,2.70
2018-12-04T05:59:32.968Z,3.50
2018-12-04T06:02:01.091Z,1.60
2018-12-04T06:04:30.468Z,2.10
2018-12-04T06:06:58.517Z,2.40
2018-12-04T06:09:26.636Z,1.40
2018-12-04T06:11:54.846Z,2.63
2018-12-04T06:14:26.213Z,1.77
2018-12-04T06:16:55.940Z,5.03
2018-12-04T06:19:24.494Z,1.60
2018-12-04T06:21:53.661Z,3.60
2018-12-04T06:24:22.321Z,3.10
2018-12-04T06:26:50.441Z,2.43
2018-12-04T06:29:18.591Z,5.97
2018-12-04T06:31:47.458Z,2.30
2018-12-04T06:34:15.486Z,2.37
2018-12-04T06:36:43.813Z,1.43
2018-12-04T06:39:11.998Z,3.10
2018-12-04T06:41:40.276Z,2.33
2018-12-04T06:44:08.398Z,2.87
2018-12-04T06:46:36.483Z,4.10
2018-12-04T06:49:05.926Z,3.20
2018-12-04T06:51:36.847Z,2.83
2018-12-04T06:54:04.894Z,3.10
2018-12-04T06:56:34.948Z,3.03
2018-12-04T06:59:03.034Z,3.20
2018-12-04T07:01:31.157Z,7.37
2018-12-04T07:03:59.476Z,5.23
2018-12-04T07:06:27.613Z,3.80
2018-12-04T07:08:55.803Z,4.03
2018-12-04T07:11:29.840Z,8.20
2018-12-04T07:14:01.290Z,6.03
2018-12-04T07:16:32.623Z,6.25
2018-12-04T07:21:49.776Z,4.78
2018-12-04T07:24:23.777Z,5.97
2018-12-04T07:26:51.985Z,5.90
2018-12-04T07:29:20.387Z,5.50
2018-12-04T07:31:48.509Z,5.62
2018-12-04T07:34:16.601Z,5.37
2018-12-04T07:40:34.184Z,5.37
2018-12-04T07:46:05.140Z,7.47
2018-12-04T07:53:35.743Z,6.85
2018-12-04T07:56:21.624Z,6.62
2018-12-04T07:59:15.317Z,7.27
2018-12-04T08:09:46.595Z,9.30
2018-12-04T08:12:27.206Z,7.62
2018-12-04T08:15:06.876Z,7.90
2018-12-04T08:17:34.965Z,5.20
2018-12-04T08:20:03.619Z,7.55
2018-12-04T08:22:31.665Z,6.97
2018-12-04T08:24:59.763Z,7.15
2018-12-04T08:27:33.716Z,5.23
2018-12-04T08:30:01.908Z,7.25
2018-12-04T08:32:29.925Z,6.07
2018-12-04T08:34:57.949Z,14.90
2018-12-04T08:37:26.010Z,8.03
2018-12-04T08:39:54.004Z,5.57
2018-12-04T08:42:22.104Z,5.65
2018-12-04T08:44:50.207Z,4.12
2018-12-04T08:47:18.384Z,7.78
2018-12-04T08:49:46.480Z,16.27
2018-12-04T08:52:14.580Z,4.10
2018-12-04T08:54:42.648Z,6.33
2018-12-04T08:57:10.687Z,4.97
2018-12-04T08:59:38.944Z,5.90
2018-12-04T09:02:07.181Z,9.30
2018-12-04T09:04:35.318Z,7.20
2018-12-04T09:07:03.402Z,4.40
2018-12-04T09:09:31.564Z,5.37
2018-12-04T09:11:59.685Z,3.93
2018-12-04T09:14:27.692Z,4.90
2018-12-04T09:16:55.818Z,5.93
2018-12-04T09:19:23.922Z,3.62
2018-12-04T09:21:52.119Z,9.20
2018-12-04T09:24:20.431Z,5.25
2018-12-04T09:26:48.721Z,6.00
2018-12-04T09:29:17.012Z,5.60
2018-12-04T09:31:45.217Z,7.00
2018-12-04T09:34:13.357Z,7.25
2018-12-04T09:36:41.485Z,7.80
2018-12-04T09:39:09.644Z,5.97
2018-12-04T09:41:38.077Z,4.70
2018-12-04T09:44:06.089Z,2.75
2018-12-04T09:46:34.114Z,8.90
2018-12-04T09:49:02.234Z,5.43
2018-12-04T09:51:30.388Z,4.22
2018-12-04T09:53:58.452Z,4.40
2018-12-04T09:56:26.657Z,4.47
2018-12-04T09:58:54.822Z,11.05
2018-12-04T10:01:22.905Z,7.67
2018-12-04T10:03:51.143Z,10.60
2018-12-04T10:06:19.232Z,6.97
2018-12-04T10:08:47.314Z,10.77
2018-12-04T10:11:15.411Z,7.80
2018-12-04T10:13:43.570Z,5.45
2018-12-04T10:16:11.694Z,5.92
2018-12-04T10:18:40.004Z,4.83
2018-12-04T10:21:08.153Z,5.28
2018-12-04T10:23:36.268Z,4.93
2018-12-04T10:26:04.478Z,6.47
2018-12-04T10:28:32.722Z,4.30
2018-12-04T10:31:06.641Z,3.72
2018-12-04T10:33:34.845Z,7.30
2018-12-04T10:36:02.923Z,5.80
2018-12-04T10:38:31.246Z,5.90
2018-12-04T10:40:59.316Z,9.63
2018-12-04T10:43:27.356Z,6.50
2018-12-04T10:45:55.384Z,5.40
2018-12-04T10:48:23.567Z,6.80
2018-12-04T10:50:51.614Z,4.10
2018-12-04T10:53:19.781Z,9.63
2018-12-04T10:55:47.850Z,6.47
2018-12-04T10:58:16.024Z,7.33
2018-12-04T11:00:49.818Z,5.75
2018-12-04T11:03:22.506Z,6.40
2018-12-04T11:05:50.535Z,3.90
2018-12-04T11:08:18.607Z,3.10
2018-12-04T11:10:46.835Z,7.47
2018-12-04T11:13:14.864Z,9.27
2018-12-04T11:15:43.039Z,9.60
2018-12-04T11:18:11.087Z,6.25
2018-12-04T11:20:39.119Z,3.30
2018-12-04T11:23:07.253Z,5.37
2018-12-04T11:25:35.416Z,9.30
2018-12-04T11:28:03.498Z,12.37
2018-12-04T11:30:31.584Z,4.55
2018-12-04T11:32:59.878Z,9.53
2018-12-04T11:35:27.952Z,4.17
2018-12-04T11:37:56.060Z,4.20
2018-12-04T11:40:24.278Z,5.13
2018-12-04T11:42:55.556Z,5.33
2018-12-04T11:45:23.763Z,4.33
2018-12-04T11:47:51.866Z,4.73
2018-12-04T11:50:19.931Z,4.20
2018-12-04T11:52:48.034Z,5.67
2018-12-04T11:55:16.076Z,5.40
2018-12-04T11:57:44.122Z,4.77
2018-12-04T12:00:32.556Z,7.47
2018-12-04T12:03:00.875Z,4.87
2018-12-04T12:05:29.042Z,6.73
2018-12-04T12:07:57.210Z,5.20
2018-12-04T12:10:25.622Z,6.27
2018-12-04T12:12:53.720Z,6.10
2018-12-04T12:15:22.006Z,5.37
2018-12-04T12:17:50.195Z,4.93
2018-12-04T12:20:18.344Z,6.25
2018-12-04T12:22:46.407Z,8.38
2018-12-04T12:25:14.552Z,6.97
2018-12-04T12:27:42.942Z,4.72
2018-12-04T12:30:11.151Z,6.70
2018-12-04T12:32:39.391Z,7.70
2018-12-04T12:35:08.047Z,8.43
2018-12-04T12:37:36.112Z,5.33
2018-12-04T12:40:06.926Z,6.03
2018-12-04T12:42:35.045Z,5.50
2018-12-04T12:45:03.819Z,7.15
2018-12-04T12:47:32.087Z,4.00
2018-12-04T12:50:00.191Z,5.75
2018-12-04T12:52:28.333Z,7.37
2018-12-04T12:54:56.441Z,4.62
2018-12-04T12:57:24.471Z,6.70
2018-12-04T12:59:52.621Z,6.00
2018-12-04T13:02:20.831Z,3.67
2018-12-04T13:04:48.902Z,2.63
2018-12-04T13:07:17.136Z,5.23
2018-12-04T13:09:45.239Z,12.80
2018-12-04T13:12:13.723Z,7.23
2018-12-04T13:14:41.786Z,4.97
2018-12-04T13:17:09.986Z,3.33
2018-12-04T13:19:38.066Z,6.28
2018-12-04T13:22:06.290Z,5.07
2018-12-04T13:24:34.485Z,3.00
2018-12-04T13:27:02.519Z,4.40
2018-12-04T13:29:30.803Z,6.10
2018-12-04T13:31:58.984Z,3.23
2018-12-04T13:34:27.678Z,5.83
2018-12-04T13:36:55.792Z,5.60
2018-12-04T13:39:23.933Z,4.25
2018-12-04T13:41:52.358Z,8.10
2018-12-04T13:44:20.482Z,7.62
2018-12-04T13:46:48.683Z,12.55
2018-12-04T13:49:17.037Z,3.83
2018-12-04T13:51:45.541Z,6.85
2018-12-04T13:54:13.791Z,12.70
2018-12-04T13:56:41.818Z,6.90
2018-12-04T13:59:09.890Z,10.80
2018-12-04T14:01:38.223Z,7.17
2018-12-04T14:04:06.368Z,3.98
2018-12-04T14:06:34.852Z,3.97
2018-12-04T14:09:04.353Z,10.28
2018-12-04T14:11:32.823Z,5.67
2018-12-04T14:14:01.154Z,4.95
2018-12-04T14:16:29.295Z,4.87
2018-12-04T14:18:57.568Z,6.78
2018-12-04T14:21:25.647Z,7.30
2018-12-04T14:23:53.903Z,11.33
2018-12-04T14:26:22.401Z,7.30
2018-12-04T14:28:50.826Z,6.80
2018-12-04T14:31:19.089Z,9.33
2018-12-04T14:33:47.238Z,12.68
2018-12-04T14:36:15.732Z,4.30
2018-12-04T14:38:43.885Z,7.87
2018-12-04T14:41:12.189Z,5.70
2018-12-04T14:43:40.859Z,3.27
2018-12-04T14:46:09.056Z,7.40
2018-12-04T14:48:37.250Z,6.40
2018-12-04T14:51:06.520Z,7.27
2018-12-04T14:53:35.930Z,5.60
2018-12-04T14:56:05.542Z,12.03
2018-12-04T14:58:33.984Z,8.45
2018-12-04T15:01:02.390Z,9.53
2018-12-04T15:03:30.667Z,5.05
2018-12-04T15:05:58.791Z,10.80
2018-12-04T15:08:27.214Z,7.67
2018-12-04T15:10:55.738Z,6.12
2018-12-04T15:13:24.023Z,12.55
2018-12-04T15:15:52.402Z,8.23
2018-12-04T15:18:20.641Z,14.05
2018-12-04T15:20:48.745Z,9.28
2018-12-04T15:23:17.024Z,8.33
2018-12-04T15:25:45.321Z,11.00
2018-12-04T15:28:13.683Z,9.55
2018-12-04T15:30:41.912Z,7.78
2018-12-04T15:33:10.065Z,5.83
2018-12-04T15:35:38.230Z,3.55
2018-12-04T15:38:06.443Z,13.43
2018-12-04T15:40:34.909Z,9.63
2018-12-04T15:43:03.430Z,13.18
2018-12-04T15:45:31.948Z,8.23
2018-12-04T15:48:00.295Z,6.08
2018-12-04T15:50:28.724Z,6.45
2018-12-04T15:52:57.107Z,10.15
2018-12-04T15:55:25.315Z,9.98
2018-12-04T15:57:53.463Z,11.45
2018-12-04T16:00:21.585Z,14.98
2018-12-04T16:02:49.678Z,8.33
2018-12-04T16:05:17.806Z,17.05
2018-12-04T16:07:45.960Z,13.38
2018-12-04T16:10:15.871Z,12.07
2018-12-04T16:12:44.000Z,12.68
2018-12-04T16:15:12.267Z,14.38
2018-12-04T16:17:40.355Z,12.15
2018-12-04T16:20:09.208Z,14.87
2018-12-04T16:22:37.380Z,10.13
2018-12-04T16:25:07.622Z,10.03
2018-12-04T16:27:35.806Z,16.75
2018-12-04T16:30:06.997Z,10.60
2018-12-04T16:32:35.206Z,11.55
2018-12-04T16:35:04.387Z,16.07
2018-12-04T16:37:32.684Z,14.35
2018-12-04T16:40:00.931Z,12.85
2018-12-04T16:42:29.002Z,9.78
2018-12-04T16:44:57.239Z,13.75
2018-12-04T16:47:25.508Z,12.50
2018-12-04T16:49:53.722Z,7.92
2018-12-04T16:52:22.060Z,10.32
2018-12-04T16:54:50.364Z,22.00
2018-12-04T16:57:18.621Z,10.60
2018-12-04T16:59:46.898Z,21.48
2018-12-04T17:02:15.395Z,16.73
2018-12-04T17:04:43.636Z,10.93
2018-12-04T17:07:12.016Z,9.75
2018-12-04T17:09:40.479Z,10.72
2018-12-04T17:12:08.972Z,13.88
2018-12-04T17:14:37.094Z,13.20
2018-12-04T17:17:05.300Z,10.40
2018-12-04T17:19:34.176Z,13.93
2018-12-04T17:22:03.189Z,11.80
2018-12-04T17:24:31.392Z,12.88
2018-12-04T17:26:59.678Z,9.58
2018-12-04T17:29:27.920Z,11.00
2018-12-04T17:31:56.240Z,11.57
2018-12-04T17:34:24.600Z,11.80
2018-12-04T17:36:52.749Z,12.50
2018-12-04T17:39:20.888Z,9.95
2018-12-04T17:41:49.054Z,9.20
2018-12-04T17:44:17.372Z,11.12
2018-12-04T17:46:45.599Z,14.45
2018-12-04T17:49:13.867Z,18.62
2018-12-04T17:51:42.443Z,14.68
2018-12-04T17:54:10.726Z,11.85
2018-12-04T17:56:39.017Z,15.72
2018-12-04T17:59:07.321Z,11.22
2018-12-04T18:01:35.734Z,16.02
2018-12-04T18:04:04.021Z,12.68
2018-12-04T18:06:32.332Z,15.65
2018-12-04T18:09:00.566Z,12.37
2018-12-04T18:11:28.679Z,14.80
2018-12-04T18:13:56.963Z,17.23
2018-12-04T18:16:25.091Z,14.10
2018-12-04T18:18:53.398Z,12.95
2018-12-04T18:21:21.581Z,12.55
2018-12-04T18:23:49.854Z,13.38
2018-12-04T18:26:18.053Z,13.75
2018-12-04T18:28:46.324Z,17.85
2018-12-04T18:31:14.502Z,8.55
2018-12-04T18:33:42.738Z,17.17
2018-12-04T18:36:10.913Z,26.45
2018-12-04T18:38:39.140Z,20.08
2018-12-04T18:41:08.070Z,13.30
2018-12-04T18:43:36.308Z,16.30
2018-12-04T18:46:04.676Z,10.10
2018-12-04T18:48:32.884Z,11.22
2018-12-04T18:51:01.425Z,13.83
2018-12-04T18:53:29.721Z,15.00
2018-12-04T18:55:58.043Z,14.15
2018-12-04T18:58:26.248Z,12.07
2018-12-04T19:00:54.496Z,13.50
2018-12-04T19:03:22.691Z,19.30
2018-12-04T19:05:51.046Z,14.68
2018-12-04T19:08:24.586Z,12.88
2018-12-04T19:10:53.169Z,15.43
2018-12-04T19:13:21.577Z,16.00
2018-12-04T19:15:49.847Z,15.83
2018-12-04T19:18:18.048Z,13.78
2018-12-04T19:20:46.305Z,17.87
2018-12-04T19:23:14.581Z,11.78
2018-12-04T19:25:42.908Z,15.25
2018-12-04T19:28:11.256Z,13.15
2018-12-04T19:30:39.508Z,14.65
2018-12-04T19:33:08.905Z,14.35
2018-12-04T19:35:37.000Z,20.43
2018-12-04T19:38:05.320Z,16.82
2018-12-04T19:40:33.497Z,22.95
2018-12-04T19:43:01.658Z,21.73
2018-12-04T19:45:29.935Z,21.77
2018-12-04T19:47:58.474Z,17.15
2018-12-04T19:50:26.667Z,21.20
2018-12-04T19:52:54.971Z,23.00
2018-12-04T19:55:23.283Z,24.05
2018-12-04T19:57:51.594Z,21.15
2018-12-04T20:00:19.952Z,24.25
2018-12-04T20:02:48.216Z,27.37
2018-12-04T20:05:16.553Z,30.85
2018-12-04T20:07:44.986Z,26.02
2018-12-04T20:10:13.187Z,27.85
2018-12-04T20:12:41.417Z,25.85
2018-12-04T20:15:10.031Z,25.70
2018-12-04T20:17:38.391Z,22.48
2018-12-04T20:20:06.923Z,23.98
2018-12-04T20:22:35.250Z,22.95
2018-12-04T20:25:04.423Z,21.12
2018-12-04T20:27:32.654Z,26.00
2018-12-04T20:30:01.029Z,20.62
2018-12-04T20:32:29.339Z,17.90
2018-12-04T20:34:57.661Z,23.57
2018-12-04T20:37:26.052Z,22.00
2018-12-04T20:39:54.381Z,18.95
2018-12-04T20:42:23.324Z,22.05
2018-12-04T20:44:52.267Z,19.27
2018-12-04T20:47:20.445Z,20.20
2018-12-04T20:49:48.891Z,24.87
2018-12-04T20:52:17.385Z,24.07
2018-12-04T20:54:45.750Z,21.20
2018-12-04T20:57:14.115Z,22.73
2018-12-04T20:59:42.385Z,23.18
2018-12-04T21:02:10.767Z,18.82
2018-12-04T21:04:39.083Z,15.18
2018-12-04T21:07:07.426Z,22.07
2018-12-04T21:09:35.839Z,22.90
2018-12-04T21:12:04.236Z,18.45
2018-12-04T21:14:32.704Z,16.05
2018-12-04T21:17:00.934Z,21.48
2018-12-04T21:19:29.388Z,21.10
2018-12-04T21:21:58.211Z,22.15
2018-12-04T21:24:26.482Z,21.27
2018-12-04T21:26:54.823Z,19.05
2018-12-04T21:29:29.513Z,19.87
2018-12-04T21:32:03.281Z,19.42
2018-12-04T21:34:37.371Z,24.10
2018-12-04T21:37:11.379Z,19.50
2018-12-04T21:39:42.487Z,18.07
2018-12-04T21:42:16.685Z,20.17
2018-12-04T21:44:50.915Z,30.97
2018-12-04T21:47:25.235Z,18.80
2018-12-04T21:49:54.004Z,18.67
2018-12-04T21:52:22.418Z,18.17
2018-12-04T21:54:51.682Z,18.30
2018-12-04T21:57:20.533Z,18.70
2018-12-04T21:59:48.713Z,18.32
2018-12-04T22:02:16.950Z,18.70
2018-12-04T22:04:45.546Z,18.00
2018-12-04T22:07:13.922Z,19.67
2018-12-04T22:09:42.777Z,23.87
2018-12-04T22:12:11.930Z,19.65
2018-12-04T22:14:41.225Z,16.90
2018-12-04T22:17:10.188Z,19.52
2018-12-04T22:19:38.655Z,20.17
2018-12-04T22:22:07.160Z,18.73
2018-12-04T22:24:35.528Z,19.27
2018-12-04T22:27:04.252Z,23.87
2018-12-04T22:29:32.390Z,19.57
2018-12-04T22:32:00.621Z,26.02
2018-12-04T22:34:28.922Z,17.15
2018-12-04T22:36:58.439Z,19.40
2018-12-04T22:39:27.078Z,18.90
2018-12-04T22:41:55.507Z,21.00
2018-12-04T22:44:23.814Z,17.20
2018-12-04T22:46:52.104Z,20.02
2018-12-04T22:49:20.313Z,14.83
2018-12-04T22:51:48.650Z,19.85
2018-12-04T22:54:16.853Z,20.50
2018-12-04T22:56:44.984Z,21.77
2018-12-04T22:59:13.116Z,15.60
2018-12-04T23:01:41.695Z,18.62
2018-12-04T23:04:09.900Z,17.60
2018-12-04T23:06:38.168Z,24.63
2018-12-04T23:09:10.584Z,23.12
2018-12-04T23:11:39.366Z,18.87
2018-12-04T23:14:07.612Z,17.42
2018-12-04T23:16:35.971Z,17.77
2018-12-04T23:19:04.651Z,15.80
2018-12-04T23:21:32.842Z,14.25
2018-12-04T23:24:01.118Z,16.30
2018-12-04T23:26:29.286Z,16.57
2018-12-04T23:28:57.486Z,18.55
2018-12-04T23:31:25.850Z,17.25
2018-12-04T23:33:54.207Z,14.60
2018-12-04T23:36:22.463Z,22.55
2018-12-04T23:38:50.522Z,18.98
2018-12-04T23:41:18.852Z,14.80
2018-12-04T23:43:47.166Z,15.95
2018-12-04T23:46:15.293Z,18.42
2018-12-04T23:48:43.347Z,17.90
2018-12-04T23:51:11.473Z,16.37
2018-12-04T23:53:39.514Z,15.35
2018-12-04T23:56:07.622Z,18.20
2018-12-04T23:58:35.743Z,19.27
