createdAt,value
2019-05-07T00:01:18.838Z,6.20
2019-05-07T00:03:52.343Z,6.47
2019-05-07T00:06:23.101Z,6.58
2019-05-07T00:08:53.127Z,7.62
2019-05-07T00:11:22.951Z,3.30
2019-05-07T00:13:52.725Z,3.83
2019-05-07T00:16:22.697Z,5.03
2019-05-07T00:18:52.656Z,4.90
2019-05-07T00:21:23.625Z,7.75
2019-05-07T00:23:54.399Z,8.78
2019-05-07T00:26:24.176Z,9.33
2019-05-07T00:28:53.976Z,9.90
2019-05-07T00:31:23.889Z,6.62
2019-05-07T00:33:53.677Z,8.43
2019-05-07T00:36:38.176Z,7.73
2019-05-07T00:39:25.694Z,7.20
2019-05-07T00:42:03.037Z,8.78
2019-05-07T00:44:34.497Z,9.97
2019-05-07T00:47:04.216Z,8.20
2019-05-07T00:49:33.911Z,8.50
2019-05-07T00:52:03.673Z,6.70
2019-05-07T00:54:33.413Z,8.73
2019-05-07T00:57:03.221Z,7.43
2019-05-07T00:59:33.086Z,9.90
2019-05-07T01:02:03.593Z,9.50
2019-05-07T01:04:33.291Z,8.93
2019-05-07T01:07:03.076Z,9.17
2019-05-07T01:09:36.990Z,7.37
2019-05-07T01:12:06.854Z,9.77
2019-05-07T01:14:36.541Z,7.20
2019-05-07T01:17:07.190Z,9.83
2019-05-07T01:19:36.881Z,7.53
2019-05-07T01:22:06.658Z,10.20
2019-05-07T01:24:36.449Z,7.67
2019-05-07T01:27:06.158Z,8.83
2019-05-07T01:29:36.966Z,8.43
2019-05-07T01:32:14.332Z,7.35
2019-05-07T01:34:52.909Z,10.47
2019-05-07T01:37:23.198Z,9.03
2019-05-07T01:39:53.155Z,13.33
2019-05-07T01:42:22.897Z,9.83
2019-05-07T01:44:53.017Z,8.55
2019-05-07T01:47:23.749Z,8.77
2019-05-07T01:49:55.176Z,10.70
2019-05-07T01:52:25.311Z,9.07
2019-05-07T01:54:55.042Z,9.20
2019-05-07T01:57:24.749Z,9.55
2019-05-07T01:59:54.505Z,7.42
2019-05-07T02:02:37.806Z,8.70
2019-05-07T02:05:16.354Z,10.00
2019-05-07T02:07:52.155Z,7.43
2019-05-07T02:10:47.994Z,11.35
2019-05-07T02:13:17.777Z,11.00
2019-05-07T02:16:00.215Z,9.00
2019-05-07T02:18:19.062Z,7.17
2019-05-07T02:20:48.750Z,8.00
2019-05-07T02:23:18.523Z,7.50
2019-05-07T02:25:48.305Z,12.03
2019-05-07T02:28:18.091Z,7.97
2019-05-07T02:30:47.850Z,9.03
2019-05-07T02:33:17.558Z,11.28
2019-05-07T02:35:47.335Z,8.30
2019-05-07T02:38:23.207Z,7.65
2019-05-07T02:41:08.435Z,10.07
2019-05-07T02:43:38.196Z,8.07
2019-05-07T02:46:26.331Z,9.33
2019-05-07T02:49:08.275Z,9.55
2019-05-07T02:51:44.167Z,9.63
2019-05-07T02:54:19.982Z,12.13
2019-05-07T02:56:49.659Z,7.37
2019-05-07T02:59:23.042Z,8.47
2019-05-07T03:01:53.472Z,8.78
2019-05-07T03:04:24.939Z,8.73
2019-05-07T03:06:54.447Z,7.70
2019-05-07T03:09:24.475Z,8.67
2019-05-07T03:11:54.319Z,9.57
2019-05-07T03:14:24.018Z,6.93
2019-05-07T03:16:54.047Z,8.85
2019-05-07T03:19:24.559Z,10.73
2019-05-07T03:21:55.184Z,8.50
2019-05-07T03:24:49.304Z,6.40
2019-05-07T03:27:18.982Z,7.53
2019-05-07T03:30:04.596Z,7.20
2019-05-07T03:32:47.510Z,8.57
2019-05-07T03:35:38.200Z,8.30
2019-05-07T03:38:08.245Z,8.05
2019-05-07T03:40:38.018Z,9.57
2019-05-07T03:43:07.703Z,8.10
2019-05-07T03:45:43.621Z,7.83
2019-05-07T03:48:18.078Z,7.60
2019-05-07T03:50:47.792Z,11.10
2019-05-07T03:53:17.469Z,7.70
2019-05-07T03:55:47.167Z,9.60
2019-05-07T03:58:16.846Z,8.77
2019-05-07T04:00:46.714Z,9.20
2019-05-07T04:03:19.706Z,8.53
2019-05-07T04:05:48.866Z,8.37
2019-05-07T04:08:18.606Z,8.87
2019-05-07T04:10:48.299Z,9.50
2019-05-07T04:13:18.073Z,8.80
2019-05-07T04:15:48.834Z,10.17
2019-05-07T04:18:18.530Z,8.67
2019-05-07T04:20:48.862Z,8.63
2019-05-07T04:23:18.544Z,10.75
2019-05-07T04:26:13.084Z,8.60
2019-05-07T04:29:05.692Z,11.65
2019-05-07T04:31:43.719Z,8.38
2019-05-07T04:34:23.803Z,7.30
2019-05-07T04:36:53.477Z,7.10
2019-05-07T04:39:24.474Z,6.65
2019-05-07T04:41:54.245Z,11.08
2019-05-07T04:44:23.967Z,7.30
2019-05-07T04:46:53.715Z,6.55
2019-05-07T04:49:24.477Z,6.67
2019-05-07T04:52:03.644Z,8.65
2019-05-07T04:54:32.882Z,9.30
2019-05-07T04:57:05.611Z,8.93
2019-05-07T04:59:35.300Z,9.53
2019-05-07T05:02:13.477Z,8.30
2019-05-07T05:04:44.025Z,9.08
2019-05-07T05:07:13.945Z,8.50
2019-05-07T05:09:43.751Z,8.05
2019-05-07T05:12:13.472Z,7.42
2019-05-07T05:14:43.802Z,7.62
2019-05-07T05:17:13.972Z,9.13
2019-05-07T05:19:43.975Z,10.60
2019-05-07T05:22:42.517Z,9.78
2019-05-07T05:25:26.297Z,7.30
2019-05-07T05:27:56.173Z,12.53
2019-05-07T05:30:57.529Z,10.93
2019-05-07T05:33:27.230Z,11.22
2019-05-07T05:35:56.914Z,9.75
2019-05-07T05:38:26.697Z,10.72
2019-05-07T05:40:56.390Z,12.60
2019-05-07T05:43:34.762Z,13.32
2019-05-07T05:46:05.317Z,12.93
2019-05-07T05:48:35.132Z,11.00
2019-05-07T05:51:40.246Z,9.50
2019-05-07T05:54:29.112Z,8.15
2019-05-07T05:57:04.942Z,10.63
2019-05-07T05:59:55.068Z,7.10
2019-05-07T06:02:54.423Z,8.35
2019-05-07T06:05:34.317Z,10.30
2019-05-07T06:08:32.766Z,7.22
2019-05-07T06:11:32.221Z,8.70
2019-05-07T06:14:26.434Z,7.00
2019-05-07T06:17:06.016Z,9.50
2019-05-07T06:19:42.414Z,7.58
2019-05-07T06:22:27.085Z,6.20
2019-05-07T06:25:03.849Z,7.10
2019-05-07T06:27:33.692Z,10.03
2019-05-07T06:30:05.045Z,5.67
2019-05-07T06:32:34.981Z,6.17
2019-05-07T06:35:05.133Z,10.23
2019-05-07T06:37:36.375Z,7.65
2019-05-07T06:40:19.329Z,8.70
2019-05-07T06:42:56.086Z,9.15
2019-05-07T06:45:28.650Z,8.45
2019-05-07T06:47:58.391Z,8.58
2019-05-07T06:50:28.237Z,9.20
2019-05-07T06:52:57.998Z,9.20
2019-05-07T06:55:27.805Z,6.28
2019-05-07T06:57:57.567Z,6.62
2019-05-07T07:00:45.367Z,4.97
2019-05-07T07:03:34.266Z,8.23
2019-05-07T07:06:14.902Z,8.20
2019-05-07T07:09:12.720Z,9.58
2019-05-07T07:11:56.042Z,7.45
2019-05-07T07:14:26.710Z,9.45
2019-05-07T07:16:56.518Z,6.72
2019-05-07T07:19:27.366Z,4.75
2019-05-07T07:21:57.108Z,17.75
2019-05-07T07:24:26.788Z,8.63
2019-05-07T07:26:56.573Z,7.87
2019-05-07T07:29:28.617Z,7.28
2019-05-07T07:32:02.317Z,6.92
2019-05-07T07:34:35.199Z,4.03
2019-05-07T07:37:32.037Z,8.68
2019-05-07T07:40:14.954Z,6.92
2019-05-07T07:42:44.744Z,5.03
2019-05-07T07:45:16.279Z,7.50
2019-05-07T07:47:46.994Z,6.58
2019-05-07T07:50:17.416Z,6.17
2019-05-07T07:52:47.273Z,7.95
2019-05-07T07:55:18.790Z,7.40
2019-05-07T07:57:58.594Z,9.65
2019-05-07T08:00:44.291Z,9.10
2019-05-07T08:03:14.259Z,5.37
2019-05-07T08:05:44.026Z,9.25
2019-05-07T08:08:13.746Z,5.60
2019-05-07T08:10:43.633Z,9.63
2019-05-07T08:13:13.490Z,10.60
2019-05-07T08:15:43.328Z,5.97
2019-05-07T08:18:13.306Z,15.28
2019-05-07T08:20:43.179Z,8.33
2019-05-07T08:23:13.005Z,11.43
2019-05-07T08:25:48.979Z,7.87
2019-05-07T08:28:22.822Z,6.00
2019-05-07T08:31:02.983Z,5.15
2019-05-07T08:33:36.938Z,5.87
2019-05-07T08:36:15.075Z,4.83
2019-05-07T08:38:55.555Z,8.70
2019-05-07T08:41:27.504Z,6.28
2019-05-07T08:44:11.540Z,4.67
2019-05-07T08:46:46.061Z,6.08
2019-05-07T08:49:16.061Z,9.28
2019-05-07T08:51:48.986Z,6.78
2019-05-07T08:54:18.761Z,5.15
2019-05-07T08:56:48.517Z,6.20
2019-05-07T08:59:18.315Z,6.37
2019-05-07T09:01:48.179Z,5.22
2019-05-07T09:04:18.034Z,5.60
2019-05-07T09:06:47.882Z,5.62
2019-05-07T09:09:17.742Z,5.47
2019-05-07T09:11:47.626Z,5.60
2019-05-07T09:14:17.333Z,5.55
2019-05-07T09:16:47.063Z,7.12
2019-05-07T09:19:16.864Z,4.47
2019-05-07T09:21:46.734Z,5.45
2019-05-07T09:24:16.597Z,5.67
2019-05-07T09:27:12.207Z,6.37
2019-05-07T09:30:12.670Z,6.03
2019-05-07T09:32:51.988Z,5.00
2019-05-07T09:35:24.634Z,4.67
2019-05-07T09:37:54.404Z,6.67
2019-05-07T09:40:24.264Z,5.70
2019-05-07T09:42:54.021Z,3.62
2019-05-07T09:45:23.894Z,5.55
2019-05-07T09:47:53.830Z,4.65
2019-05-07T09:50:23.691Z,3.90
2019-05-07T09:52:53.538Z,5.30
2019-05-07T09:55:23.503Z,4.12
2019-05-07T09:57:53.181Z,4.15
2019-05-07T10:00:23.686Z,7.53
2019-05-07T10:02:56.492Z,3.62
2019-05-07T10:05:25.072Z,5.20
2019-05-07T10:07:54.902Z,5.30
2019-05-07T10:10:24.686Z,5.30
2019-05-07T10:13:03.365Z,8.45
2019-05-07T10:15:33.323Z,3.67
2019-05-07T10:18:09.472Z,4.47
2019-05-07T10:20:41.972Z,4.15
2019-05-07T10:23:19.579Z,2.92
2019-05-07T10:25:51.212Z,2.80
2019-05-07T10:28:22.699Z,4.05
2019-05-07T10:30:53.758Z,3.95
2019-05-07T10:33:23.614Z,3.52
2019-05-07T10:35:53.453Z,3.70
2019-05-07T10:38:23.219Z,3.37
2019-05-07T10:40:53.086Z,5.67
2019-05-07T10:43:22.922Z,4.83
2019-05-07T10:46:12.762Z,3.37
2019-05-07T10:48:54.305Z,2.80
2019-05-07T10:51:24.786Z,3.50
2019-05-07T10:53:54.558Z,4.03
2019-05-07T10:56:24.409Z,4.20
2019-05-07T10:58:54.261Z,4.10
2019-05-07T11:01:32.891Z,3.08
2019-05-07T11:04:02.690Z,5.37
2019-05-07T11:06:32.466Z,4.60
2019-05-07T11:09:02.241Z,5.33
2019-05-07T11:11:33.583Z,2.77
2019-05-07T11:14:03.341Z,3.27
2019-05-07T11:16:37.735Z,6.22
2019-05-07T11:19:07.445Z,5.10
2019-05-07T11:21:37.303Z,4.50
2019-05-07T11:24:07.178Z,5.30
2019-05-07T11:26:37.018Z,3.45
2019-05-07T11:29:06.877Z,3.87
2019-05-07T11:31:36.562Z,3.95
2019-05-07T11:34:06.346Z,2.87
2019-05-07T11:36:36.057Z,3.20
2019-05-07T11:39:07.599Z,6.58
2019-05-07T11:41:51.361Z,3.12
2019-05-07T11:44:24.308Z,4.42
2019-05-07T11:47:28.547Z,3.25
2019-05-07T11:50:32.983Z,3.87
2019-05-07T11:53:05.949Z,3.05
2019-05-07T11:55:35.780Z,2.65
2019-05-07T11:58:05.624Z,4.72
2019-05-07T12:00:42.626Z,3.58
2019-05-07T12:03:12.503Z,3.58
2019-05-07T12:05:42.368Z,4.00
2019-05-07T12:08:13.244Z,3.75
2019-05-07T12:10:43.145Z,5.62
2019-05-07T12:13:12.996Z,4.53
2019-05-07T12:15:43.655Z,3.62
2019-05-07T12:18:13.496Z,3.65
2019-05-07T12:20:43.399Z,6.42
2019-05-07T12:23:13.181Z,4.95
2019-05-07T12:25:42.856Z,6.03
2019-05-07T12:28:13.307Z,4.30
2019-05-07T12:31:14.457Z,6.45
2019-05-07T12:34:06.175Z,5.17
2019-05-07T12:36:36.025Z,4.15
2019-05-07T12:39:08.535Z,5.03
2019-05-07T12:41:41.831Z,4.33
2019-05-07T12:44:12.996Z,3.77
2019-05-07T12:46:42.995Z,3.92
2019-05-07T12:49:12.691Z,5.65
2019-05-07T12:51:49.727Z,6.92
2019-05-07T12:54:28.701Z,4.15
2019-05-07T12:56:58.528Z,4.97
2019-05-07T12:59:28.312Z,3.87
2019-05-07T13:02:33.944Z,6.10
2019-05-07T13:04:48.821Z,5.42
2019-05-07T13:07:36.264Z,6.55
2019-05-07T13:10:08.455Z,4.72
2019-05-07T13:12:37.963Z,4.00
2019-05-07T13:15:21.890Z,6.33
2019-05-07T13:17:41.589Z,7.37
2019-05-07T13:20:12.154Z,5.45
2019-05-07T13:22:42.709Z,5.87
2019-05-07T13:25:12.756Z,4.37
2019-05-07T13:27:42.985Z,4.40
2019-05-07T13:30:15.208Z,4.62
2019-05-07T13:32:50.055Z,7.72
2019-05-07T13:35:23.388Z,5.33
2019-05-07T13:38:14.712Z,5.10
2019-05-07T13:41:12.748Z,3.55
2019-05-07T13:44:05.180Z,4.22
2019-05-07T13:46:42.074Z,5.62
2019-05-07T13:49:21.946Z,4.58
2019-05-07T13:52:02.848Z,3.80
2019-05-07T13:54:23.040Z,4.92
2019-05-07T13:56:52.801Z,4.17
2019-05-07T13:59:23.029Z,3.77
2019-05-07T14:02:04.510Z,4.67
2019-05-07T14:04:33.472Z,4.87
2019-05-07T14:07:03.333Z,4.60
2019-05-07T14:09:33.156Z,4.70
2019-05-07T14:12:03.009Z,7.65
2019-05-07T14:14:34.445Z,5.03
2019-05-07T14:17:05.602Z,4.20
2019-05-07T14:19:35.288Z,6.08
2019-05-07T14:22:15.303Z,6.65
2019-05-07T14:24:36.443Z,5.55
2019-05-07T14:27:06.209Z,4.70
2019-05-07T14:29:35.960Z,5.10
2019-05-07T14:32:14.704Z,3.67
2019-05-07T14:35:07.356Z,5.97
2019-05-07T14:37:41.833Z,5.37
2019-05-07T14:40:12.918Z,4.55
2019-05-07T14:42:52.430Z,5.00
2019-05-07T14:45:23.833Z,4.78
2019-05-07T14:47:53.978Z,7.37
2019-05-07T14:50:23.736Z,6.53
2019-05-07T14:52:55.243Z,5.17
2019-05-07T14:55:25.326Z,5.70
2019-05-07T14:57:55.192Z,4.75
2019-05-07T15:00:24.941Z,7.70
2019-05-07T15:02:54.794Z,5.55
2019-05-07T15:05:24.645Z,5.78
2019-05-07T15:08:07.357Z,7.58
2019-05-07T15:10:25.999Z,7.00
2019-05-07T15:15:17.469Z,7.78
2019-05-07T15:17:52.868Z,7.28
2019-05-07T15:20:22.738Z,7.58
2019-05-07T15:23:02.680Z,6.50
2019-05-07T15:25:32.665Z,5.78
2019-05-07T15:28:02.419Z,6.50
2019-05-07T15:30:41.835Z,7.42
2019-05-07T15:33:12.749Z,6.35
2019-05-07T15:35:42.858Z,7.72
2019-05-07T15:38:13.695Z,7.00
2019-05-07T15:40:43.541Z,7.95
2019-05-07T15:43:13.288Z,7.90
2019-05-07T15:45:44.041Z,7.72
2019-05-07T15:48:13.741Z,8.30
2019-05-07T15:50:43.500Z,5.75
2019-05-07T15:53:18.469Z,8.53
2019-05-07T15:55:48.173Z,5.80
2019-05-07T15:58:17.965Z,6.50
2019-05-07T16:00:47.774Z,6.87
2019-05-07T16:03:45.533Z,7.55
2019-05-07T16:06:15.298Z,7.53
2019-05-07T16:08:49.382Z,6.25
2019-05-07T16:11:19.133Z,7.50
2019-05-07T16:14:09.547Z,7.92
2019-05-07T16:16:42.876Z,6.87
2019-05-07T16:19:37.856Z,8.50
2019-05-07T16:22:12.755Z,11.60
2019-05-07T16:24:42.632Z,9.40
2019-05-07T16:27:12.455Z,7.67
2019-05-07T16:29:42.238Z,8.48
2019-05-07T16:32:11.928Z,9.55
2019-05-07T16:34:42.905Z,7.53
2019-05-07T16:37:12.829Z,7.12
2019-05-07T16:39:42.518Z,6.95
2019-05-07T16:42:12.201Z,7.28
2019-05-07T16:44:41.918Z,10.72
2019-05-07T16:47:12.222Z,8.68
2019-05-07T16:49:42.568Z,6.75
2019-05-07T16:52:12.472Z,6.10
2019-05-07T16:54:45.036Z,11.03
2019-05-07T16:57:34.076Z,8.10
2019-05-07T17:00:04.711Z,10.08
2019-05-07T17:02:41.673Z,9.00
2019-05-07T17:05:13.491Z,10.30
2019-05-07T17:08:08.393Z,7.42
2019-05-07T17:10:38.089Z,9.65
2019-05-07T17:13:09.825Z,8.75
2019-05-07T17:15:58.305Z,7.03
2019-05-07T17:18:28.560Z,9.08
2019-05-07T17:21:01.865Z,7.83
2019-05-07T17:23:43.334Z,7.70
2019-05-07T17:26:04.785Z,9.35
2019-05-07T17:28:33.918Z,11.08
2019-05-07T17:31:05.194Z,48.15
2019-05-07T17:33:34.991Z,18.00
2019-05-07T17:36:04.865Z,17.30
2019-05-07T17:38:34.570Z,9.18
2019-05-07T17:41:13.186Z,8.98
2019-05-07T17:43:35.788Z,10.88
2019-05-07T17:46:05.638Z,8.83
2019-05-07T17:48:35.316Z,10.35
2019-05-07T17:51:24.249Z,8.90
2019-05-07T17:53:59.677Z,12.40
2019-05-07T17:56:27.249Z,9.60
2019-05-07T17:58:56.977Z,11.80
2019-05-07T18:01:53.185Z,8.98
2019-05-07T18:04:23.124Z,10.35
2019-05-07T18:06:52.908Z,8.78
2019-05-07T18:09:22.687Z,8.73
2019-05-07T18:11:52.594Z,12.37
2019-05-07T18:14:23.767Z,9.78
2019-05-07T18:17:15.578Z,11.78
2019-05-07T18:19:48.115Z,10.55
2019-05-07T18:22:18.353Z,9.50
2019-05-07T18:24:48.368Z,12.90
2019-05-07T18:27:23.074Z,13.45
2019-05-07T18:29:52.970Z,10.13
2019-05-07T18:32:27.246Z,9.48
2019-05-07T18:37:52.583Z,12.65
2019-05-07T18:40:23.015Z,11.68
2019-05-07T18:42:54.422Z,10.45
2019-05-07T18:45:24.190Z,9.50
2019-05-07T18:47:53.998Z,12.47
2019-05-07T18:50:23.739Z,12.55
2019-05-07T18:52:53.935Z,10.32
2019-05-07T18:55:24.017Z,11.63
2019-05-07T18:57:54.051Z,14.68
2019-05-07T19:00:31.621Z,11.80
2019-05-07T19:03:03.331Z,19.25
2019-05-07T19:05:32.926Z,11.45
2019-05-07T19:08:08.133Z,15.53
2019-05-07T19:10:34.297Z,15.40
2019-05-07T19:13:04.178Z,25.20
2019-05-07T19:15:34.057Z,14.95
2019-05-07T19:18:03.930Z,14.50
2019-05-07T19:20:33.707Z,12.68
2019-05-07T19:23:03.482Z,13.93
2019-05-07T19:25:33.312Z,11.80
2019-05-07T19:28:04.180Z,11.35
2019-05-07T19:30:34.109Z,10.10
2019-05-07T19:33:04.009Z,13.15
2019-05-07T19:35:33.908Z,12.13
2019-05-07T19:38:03.852Z,10.65
2019-05-07T19:40:33.744Z,14.90
2019-05-07T19:43:03.879Z,12.45
2019-05-07T19:45:33.758Z,10.65
2019-05-07T19:48:03.645Z,11.63
2019-05-07T19:50:33.521Z,13.95
2019-05-07T19:53:03.233Z,10.85
2019-05-07T19:55:52.605Z,12.58
2019-05-07T19:58:23.065Z,12.65
2019-05-07T20:00:57.109Z,13.98
2019-05-07T20:03:24.881Z,11.90
2019-05-07T20:05:54.696Z,14.65
2019-05-07T20:08:24.486Z,13.50
2019-05-07T20:10:59.582Z,16.35
2019-05-07T20:13:29.377Z,11.20
2019-05-07T20:16:18.093Z,17.10
2019-05-07T20:18:47.910Z,13.08
2019-05-07T20:21:17.802Z,10.82
2019-05-07T20:23:47.661Z,15.93
2019-05-07T20:26:17.481Z,13.40
2019-05-07T20:28:47.209Z,10.65
2019-05-07T20:31:16.979Z,12.93
2019-05-07T20:33:46.721Z,17.15
2019-05-07T20:36:16.526Z,11.73
2019-05-07T20:38:46.293Z,13.48
2019-05-07T20:41:16.596Z,12.33
2019-05-07T20:43:46.453Z,13.67
2019-05-07T20:46:16.269Z,10.05
2019-05-07T20:48:46.329Z,11.50
2019-05-07T20:51:16.161Z,13.93
2019-05-07T20:54:01.649Z,13.70
2019-05-07T20:56:33.990Z,13.70
2019-05-07T20:59:03.881Z,13.15
2019-05-07T21:01:34.021Z,15.60
2019-05-07T21:04:03.902Z,14.43
2019-05-07T21:06:33.770Z,13.55
2019-05-07T21:09:05.434Z,12.55
2019-05-07T21:11:36.209Z,13.55
2019-05-07T21:14:05.990Z,13.88
2019-05-07T21:16:35.745Z,14.07
2019-05-07T21:19:05.643Z,11.80
2019-05-07T21:21:35.365Z,17.42
2019-05-07T21:24:06.354Z,13.72
2019-05-07T21:26:36.217Z,14.10
2019-05-07T21:29:05.941Z,12.93
2019-05-07T21:31:35.638Z,16.37
2019-05-07T21:34:05.526Z,13.08
2019-05-07T21:36:35.245Z,11.38
2019-05-07T21:39:06.371Z,15.13
2019-05-07T21:41:36.213Z,14.18
2019-05-07T21:44:06.091Z,14.03
2019-05-07T21:46:35.805Z,16.95
2019-05-07T21:49:05.686Z,14.10
2019-05-07T21:51:35.458Z,13.03
2019-05-07T21:54:29.672Z,16.55
2019-05-07T21:57:22.167Z,13.18
2019-05-07T22:00:12.628Z,13.78
2019-05-07T22:02:44.510Z,13.10
2019-05-07T22:05:14.965Z,16.00
2019-05-07T22:07:44.869Z,14.43
2019-05-07T22:10:14.846Z,13.07
2019-05-07T22:12:44.657Z,15.90
2019-05-07T22:15:14.523Z,16.00
2019-05-07T22:17:44.487Z,10.90
2019-05-07T22:20:15.537Z,15.53
2019-05-07T22:22:45.242Z,13.63
2019-05-07T22:25:15.118Z,15.65
2019-05-07T22:27:46.502Z,13.03
2019-05-07T22:30:23.305Z,13.85
2019-05-07T22:32:57.387Z,14.25
2019-05-07T22:35:36.961Z,14.63
2019-05-07T22:38:24.889Z,15.83
2019-05-07T22:40:56.237Z,19.27
2019-05-07T22:43:26.783Z,15.78
2019-05-07T22:45:56.645Z,15.25
2019-05-07T22:48:32.482Z,18.05
2019-05-07T22:51:02.746Z,14.65
2019-05-07T22:53:32.771Z,19.52
2019-05-07T22:56:03.242Z,16.25
2019-05-07T22:58:41.854Z,16.90
2019-05-07T23:01:13.082Z,15.90
2019-05-07T23:03:43.180Z,14.25
2019-05-07T23:06:12.980Z,18.95
2019-05-07T23:08:42.701Z,16.90
2019-05-07T23:11:12.548Z,18.27
2019-05-07T23:13:42.933Z,18.60
2019-05-07T23:16:12.874Z,19.60
2019-05-07T23:18:43.066Z,19.25
2019-05-07T23:21:12.924Z,14.68
2019-05-07T23:23:42.626Z,16.03
2019-05-07T23:26:14.749Z,17.55
2019-05-07T23:28:43.861Z,17.07
2019-05-07T23:31:13.611Z,20.43
2019-05-07T23:33:43.337Z,15.85
2019-05-07T23:36:13.098Z,18.63
2019-05-07T23:38:42.858Z,16.03
2019-05-07T23:41:42.072Z,15.18
2019-05-07T23:44:13.854Z,19.40
2019-05-07T23:46:44.898Z,20.25
2019-05-07T23:49:16.129Z,16.93
2019-05-07T23:51:45.958Z,17.25
2019-05-07T23:54:15.933Z,20.17
2019-05-07T23:56:45.707Z,17.67
2019-05-07T23:59:15.397Z,18.17
