createdAt,value
2017-07-16T00:00:34.272Z,15.80
2017-07-16T00:03:04.113Z,15.75
2017-07-16T00:05:34.236Z,15.88
2017-07-16T00:08:04.768Z,15.83
2017-07-16T00:10:34.553Z,16.01
2017-07-16T00:13:04.303Z,15.89
2017-07-16T00:15:34.060Z,15.84
2017-07-16T00:18:03.864Z,15.76
2017-07-16T00:20:33.646Z,15.82
2017-07-16T00:23:03.507Z,15.95
2017-07-16T00:25:33.305Z,15.94
2017-07-16T00:28:03.071Z,16.02
2017-07-16T00:30:32.817Z,16.00
2017-07-16T00:33:02.604Z,15.92
2017-07-16T00:35:32.401Z,15.90
2017-07-16T00:38:02.684Z,15.80
2017-07-16T00:40:32.528Z,15.62
2017-07-16T00:43:02.295Z,15.44
2017-07-16T00:45:32.047Z,15.53
2017-07-16T00:48:01.924Z,15.56
2017-07-16T00:50:31.620Z,15.52
2017-07-16T00:53:01.359Z,15.28
2017-07-16T00:55:31.183Z,15.31
2017-07-16T00:58:01.029Z,15.25
2017-07-16T01:00:30.805Z,15.18
2017-07-16T01:03:00.588Z,15.16
2017-07-16T01:05:30.331Z,15.17
2017-07-16T01:08:00.347Z,14.89
2017-07-16T01:10:30.090Z,14.92
2017-07-16T01:12:59.875Z,15.19
2017-07-16T01:15:29.600Z,15.06
2017-07-16T01:18:00.343Z,15.14
2017-07-16T01:20:30.127Z,15.06
2017-07-16T01:22:59.913Z,15.06
2017-07-16T01:25:29.679Z,15.18
2017-07-16T01:27:59.401Z,15.03
2017-07-16T01:30:28.719Z,14.99
2017-07-16T01:32:58.164Z,14.95
2017-07-16T01:35:27.953Z,14.84
2017-07-16T01:37:57.712Z,14.86
2017-07-16T01:40:27.621Z,14.74
2017-07-16T01:42:57.392Z,14.67
2017-07-16T01:45:26.524Z,14.61
2017-07-16T01:47:56.427Z,14.59
2017-07-16T01:50:25.581Z,14.46
2017-07-16T01:52:54.579Z,14.58
2017-07-16T01:55:23.577Z,14.55
2017-07-16T01:57:53.268Z,14.69
2017-07-16T02:00:23.622Z,14.70
2017-07-16T02:02:53.332Z,14.64
2017-07-16T02:05:23.019Z,14.62
2017-07-16T02:07:52.793Z,14.57
2017-07-16T02:10:24.427Z,14.75
2017-07-16T02:12:57.169Z,14.85
2017-07-16T02:15:27.006Z,14.71
2017-07-16T02:17:56.726Z,14.53
2017-07-16T02:20:26.644Z,14.48
2017-07-16T02:22:56.358Z,14.68
2017-07-16T02:25:26.208Z,14.57
2017-07-16T02:27:55.888Z,14.59
2017-07-16T02:30:25.698Z,14.54
2017-07-16T02:32:55.447Z,14.43
2017-07-16T02:35:25.129Z,14.37
2017-07-16T02:37:54.888Z,14.40
2017-07-16T02:40:24.664Z,14.36
2017-07-16T02:42:54.579Z,14.40
2017-07-16T02:45:24.312Z,14.35
2017-07-16T02:47:54.021Z,14.38
2017-07-16T02:50:23.843Z,14.30
2017-07-16T02:52:54.702Z,14.17
2017-07-16T02:55:24.524Z,14.06
2017-07-16T02:57:54.292Z,14.16
2017-07-16T03:00:24.028Z,14.11
2017-07-16T03:02:53.803Z,14.15
2017-07-16T03:05:23.526Z,14.35
2017-07-16T03:07:53.278Z,14.40
2017-07-16T03:10:23.684Z,14.24
2017-07-16T03:12:54.324Z,14.08
2017-07-16T03:15:24.131Z,14.10
2017-07-16T03:17:53.815Z,14.12
2017-07-16T03:20:23.587Z,14.07
2017-07-16T03:22:53.365Z,14.11
2017-07-16T03:25:43.287Z,14.20
2017-07-16T03:28:13.080Z,14.25
2017-07-16T03:30:42.897Z,14.17
2017-07-16T03:33:12.733Z,14.08
2017-07-16T03:35:42.490Z,14.15
2017-07-16T03:38:12.275Z,14.16
2017-07-16T03:40:42.044Z,14.07
2017-07-16T03:43:11.854Z,14.29
2017-07-16T03:45:41.626Z,14.24
2017-07-16T03:48:11.373Z,14.18
2017-07-16T03:50:41.255Z,14.45
2017-07-16T03:53:11.034Z,14.48
2017-07-16T03:55:40.843Z,14.59
2017-07-16T03:58:10.693Z,14.75
2017-07-16T04:00:41.190Z,14.79
2017-07-16T04:03:11.030Z,14.93
2017-07-16T04:05:40.816Z,15.05
2017-07-16T04:08:10.616Z,15.14
2017-07-16T04:10:40.334Z,15.22
2017-07-16T04:13:10.056Z,15.28
2017-07-16T04:15:46.236Z,15.33
2017-07-16T04:18:15.927Z,15.56
2017-07-16T04:20:45.792Z,15.45
2017-07-16T04:23:15.570Z,15.23
2017-07-16T04:25:45.412Z,15.35
2017-07-16T04:28:15.458Z,15.42
2017-07-16T04:30:45.300Z,15.52
2017-07-16T04:33:15.060Z,15.32
2017-07-16T04:35:44.936Z,15.53
2017-07-16T04:38:14.658Z,15.55
2017-07-16T04:40:44.408Z,15.70
2017-07-16T04:43:14.218Z,15.91
2017-07-16T04:45:44.048Z,16.02
2017-07-16T04:48:13.849Z,16.17
2017-07-16T04:50:43.674Z,16.37
2017-07-16T04:53:13.502Z,16.21
2017-07-16T04:55:43.260Z,16.34
2017-07-16T04:58:13.043Z,16.56
2017-07-16T05:00:42.820Z,16.75
2017-07-16T05:03:12.625Z,16.77
2017-07-16T05:05:44.112Z,16.89
2017-07-16T05:08:15.168Z,16.91
2017-07-16T05:10:47.088Z,17.08
2017-07-16T05:13:18.012Z,17.09
2017-07-16T05:15:47.755Z,17.13
2017-07-16T05:18:17.647Z,17.04
2017-07-16T05:20:47.362Z,17.02
2017-07-16T05:23:17.135Z,16.99
2017-07-16T05:25:46.868Z,16.97
2017-07-16T05:28:16.650Z,17.03
2017-07-16T05:30:46.423Z,17.23
2017-07-16T05:33:16.271Z,17.30
2017-07-16T05:35:46.067Z,17.44
2017-07-16T05:38:15.880Z,17.54
2017-07-16T05:40:45.692Z,17.72
2017-07-16T05:43:15.540Z,17.83
2017-07-16T05:45:45.516Z,17.88
2017-07-16T05:48:15.653Z,17.81
2017-07-16T05:50:45.536Z,17.92
2017-07-16T05:53:15.275Z,18.20
2017-07-16T05:55:45.009Z,18.23
2017-07-16T05:58:16.388Z,18.30
2017-07-16T06:00:46.152Z,18.21
2017-07-16T06:03:15.939Z,18.25
2017-07-16T06:05:45.680Z,18.18
2017-07-16T06:08:15.375Z,18.41
2017-07-16T06:10:46.062Z,18.58
2017-07-16T06:13:16.016Z,18.46
2017-07-16T06:15:45.943Z,18.66
2017-07-16T06:18:16.260Z,18.88
2017-07-16T06:20:46.031Z,18.95
2017-07-16T06:23:15.811Z,19.07
2017-07-16T06:25:45.569Z,19.12
2017-07-16T06:28:15.411Z,19.16
2017-07-16T06:30:45.184Z,19.15
2017-07-16T06:33:15.131Z,19.21
2017-07-16T06:35:45.666Z,19.22
2017-07-16T06:38:15.488Z,19.30
2017-07-16T06:40:45.256Z,19.27
2017-07-16T06:43:14.968Z,19.34
2017-07-16T06:45:44.820Z,19.39
2017-07-16T06:48:14.605Z,19.45
2017-07-16T06:50:44.368Z,19.51
2017-07-16T06:53:14.156Z,19.56
2017-07-16T06:55:43.947Z,19.59
2017-07-16T06:58:13.774Z,19.64
2017-07-16T07:00:44.120Z,19.64
2017-07-16T07:03:13.981Z,19.66
2017-07-16T07:05:43.692Z,19.65
2017-07-16T07:08:13.434Z,19.79
2017-07-16T07:10:43.226Z,19.84
2017-07-16T07:13:12.959Z,19.94
2017-07-16T07:15:42.717Z,20.09
2017-07-16T07:18:12.471Z,20.18
2017-07-16T07:20:42.179Z,20.42
2017-07-16T07:23:12.455Z,20.74
2017-07-16T07:25:42.243Z,20.89
2017-07-16T07:28:11.983Z,21.02
2017-07-16T07:30:42.619Z,21.08
2017-07-16T07:33:12.348Z,21.39
2017-07-16T07:35:42.100Z,21.62
2017-07-16T07:38:11.869Z,21.79
2017-07-16T07:40:41.694Z,21.92
2017-07-16T07:43:11.477Z,21.95
2017-07-16T07:45:41.202Z,21.87
2017-07-16T07:48:11.391Z,21.81
2017-07-16T07:50:41.135Z,21.84
2017-07-16T07:53:11.084Z,21.93
2017-07-16T07:55:41.979Z,21.88
2017-07-16T07:58:12.203Z,21.82
2017-07-16T08:00:42.746Z,22.03
2017-07-16T08:03:13.760Z,22.09
2017-07-16T08:05:43.484Z,22.07
2017-07-16T08:08:15.064Z,22.23
2017-07-16T08:10:46.346Z,22.20
2017-07-16T08:13:17.748Z,22.21
2017-07-16T08:15:47.522Z,22.38
2017-07-16T08:18:17.296Z,22.46
2017-07-16T08:20:47.124Z,22.59
2017-07-16T08:23:17.013Z,22.71
2017-07-16T08:25:53.516Z,22.74
2017-07-16T08:28:24.364Z,22.76
2017-07-16T08:30:54.544Z,22.31
2017-07-16T08:33:24.667Z,22.61
2017-07-16T08:35:54.352Z,22.64
2017-07-16T08:38:24.502Z,22.63
2017-07-16T08:40:55.439Z,21.90
2017-07-16T08:43:25.237Z,22.13
2017-07-16T08:45:54.997Z,22.41
2017-07-16T08:48:24.664Z,22.53
2017-07-16T08:50:54.380Z,22.58
2017-07-16T08:53:24.252Z,22.62
2017-07-16T08:55:54.707Z,22.71
2017-07-16T08:58:24.485Z,22.70
2017-07-16T09:00:54.288Z,22.63
2017-07-16T09:03:24.116Z,22.59
2017-07-16T09:05:53.932Z,22.62
2017-07-16T09:08:23.629Z,22.62
2017-07-16T09:10:54.258Z,22.59
2017-07-16T09:13:26.749Z,22.51
2017-07-16T09:15:58.979Z,22.64
2017-07-16T09:18:32.063Z,22.80
2017-07-16T09:21:06.142Z,22.92
2017-07-16T09:23:36.564Z,22.91
2017-07-16T09:26:07.560Z,23.12
2017-07-16T09:28:37.228Z,23.15
2017-07-16T09:31:07.681Z,23.13
2017-07-16T09:33:37.472Z,23.23
2017-07-16T09:36:09.355Z,23.13
2017-07-16T09:38:41.684Z,22.96
2017-07-16T09:41:14.162Z,23.09
2017-07-16T09:43:46.672Z,23.15
2017-07-16T09:46:17.261Z,23.21
2017-07-16T09:48:48.953Z,23.32
2017-07-16T09:51:20.796Z,23.41
2017-07-16T09:53:53.125Z,23.46
2017-07-16T09:56:25.479Z,23.43
2017-07-16T09:58:58.561Z,23.50
2017-07-16T10:01:29.265Z,23.52
2017-07-16T10:04:01.053Z,23.61
2017-07-16T10:06:33.695Z,23.56
2017-07-16T10:09:07.820Z,23.62
2017-07-16T10:11:41.289Z,23.79
2017-07-16T10:14:13.440Z,24.09
2017-07-16T10:16:46.113Z,24.25
2017-07-16T10:19:19.291Z,24.23
2017-07-16T10:21:49.921Z,24.21
2017-07-16T10:24:21.099Z,24.20
2017-07-16T10:26:53.460Z,24.18
2017-07-16T10:29:26.660Z,24.04
2017-07-16T10:31:59.709Z,24.02
2017-07-16T10:34:34.137Z,23.97
2017-07-16T10:37:05.372Z,24.04
2017-07-16T10:39:38.354Z,23.88
2017-07-16T10:42:10.817Z,23.99
2017-07-16T10:44:42.792Z,23.91
2017-07-16T10:47:15.204Z,23.97
2017-07-16T10:49:45.734Z,24.00
2017-07-16T10:52:18.190Z,23.94
2017-07-16T10:54:50.868Z,23.95
2017-07-16T10:57:23.200Z,24.13
2017-07-16T10:59:55.337Z,24.18
2017-07-16T11:02:27.725Z,24.37
2017-07-16T11:05:00.734Z,24.53
2017-07-16T11:07:33.793Z,24.55
2017-07-16T11:10:05.846Z,24.36
2017-07-16T11:12:38.245Z,24.35
2017-07-16T11:15:11.247Z,24.38
2017-07-16T11:17:43.161Z,24.53
2017-07-16T11:20:14.946Z,24.57
2017-07-16T11:22:46.751Z,24.59
2017-07-16T11:25:17.811Z,24.52
2017-07-16T11:27:51.562Z,24.53
2017-07-16T11:30:24.260Z,24.65
2017-07-16T11:32:57.084Z,24.63
2017-07-16T11:35:30.476Z,24.87
2017-07-16T11:38:03.029Z,24.91
2017-07-16T11:40:35.088Z,25.00
2017-07-16T11:43:07.790Z,24.97
2017-07-16T11:45:40.303Z,24.98
2017-07-16T11:48:13.508Z,24.96
2017-07-16T11:50:45.530Z,25.17
2017-07-16T11:53:18.312Z,25.24
2017-07-16T11:55:54.349Z,25.26
2017-07-16T11:58:30.668Z,25.06
2017-07-16T12:01:01.386Z,25.08
2017-07-16T12:03:33.685Z,25.18
2017-07-16T12:06:05.438Z,24.68
2017-07-16T12:08:38.023Z,24.98
2017-07-16T12:11:10.555Z,25.03
2017-07-16T12:13:43.174Z,25.04
2017-07-16T12:16:15.807Z,24.99
2017-07-16T12:18:47.232Z,24.99
2017-07-16T12:21:17.819Z,24.96
2017-07-16T12:23:47.555Z,24.94
2017-07-16T12:26:17.366Z,24.99
2017-07-16T12:28:47.075Z,25.00
2017-07-16T12:31:17.295Z,25.14
2017-07-16T12:33:47.854Z,25.25
2017-07-16T12:36:18.461Z,25.36
2017-07-16T12:38:49.207Z,25.38
2017-07-16T12:41:19.020Z,25.38
2017-07-16T12:43:48.931Z,25.39
2017-07-16T12:46:19.259Z,25.30
2017-07-16T12:48:49.300Z,25.20
2017-07-16T12:51:19.121Z,25.32
2017-07-16T12:53:49.715Z,25.20
2017-07-16T12:56:19.548Z,25.32
2017-07-16T12:58:49.364Z,25.30
2017-07-16T13:01:19.992Z,25.46
2017-07-16T13:03:49.939Z,25.44
2017-07-16T13:06:19.816Z,25.43
2017-07-16T13:08:49.537Z,25.23
2017-07-16T13:11:21.100Z,25.45
2017-07-16T13:13:50.860Z,25.42
2017-07-16T13:16:20.648Z,25.33
2017-07-16T13:18:53.974Z,25.50
2017-07-16T13:21:24.995Z,25.49
2017-07-16T13:23:54.816Z,25.36
2017-07-16T13:26:24.583Z,25.21
2017-07-16T13:28:54.372Z,25.06
2017-07-16T13:31:24.217Z,25.05
2017-07-16T13:33:54.097Z,24.98
2017-07-16T13:36:23.919Z,24.88
2017-07-16T13:38:53.675Z,24.85
2017-07-16T13:41:23.403Z,24.79
2017-07-16T13:43:53.143Z,24.82
2017-07-16T13:46:23.603Z,24.84
2017-07-16T13:48:53.846Z,24.81
2017-07-16T13:51:24.164Z,24.78
2017-07-16T13:53:53.885Z,24.82
2017-07-16T13:56:23.727Z,24.85
2017-07-16T13:58:53.576Z,24.82
2017-07-16T14:01:23.414Z,24.82
2017-07-16T14:03:53.162Z,24.74
2017-07-16T14:06:22.864Z,24.57
2017-07-16T14:08:52.636Z,24.64
2017-07-16T14:11:22.409Z,24.61
2017-07-16T14:13:52.336Z,24.55
2017-07-16T14:16:22.067Z,24.52
2017-07-16T14:18:51.868Z,24.62
2017-07-16T14:21:21.375Z,24.73
2017-07-16T14:23:51.091Z,24.73
2017-07-16T14:26:20.821Z,24.81
2017-07-16T14:28:50.548Z,24.73
2017-07-16T14:31:21.225Z,24.69
2017-07-16T14:33:51.011Z,24.71
2017-07-16T14:36:20.784Z,24.68
2017-07-16T14:38:50.510Z,24.68
2017-07-16T14:41:20.219Z,24.62
2017-07-16T14:43:50.484Z,24.58
2017-07-16T14:46:20.513Z,24.49
2017-07-16T14:48:50.270Z,24.60
2017-07-16T14:51:20.031Z,24.55
2017-07-16T14:53:50.354Z,24.55
2017-07-16T14:56:20.232Z,24.34
2017-07-16T14:58:50.051Z,24.37
2017-07-16T15:01:19.748Z,24.37
2017-07-16T15:03:49.538Z,24.34
2017-07-16T15:06:19.314Z,24.30
2017-07-16T15:08:49.119Z,24.26
2017-07-16T15:11:18.978Z,24.27
2017-07-16T15:13:48.738Z,24.28
2017-07-16T15:16:18.548Z,24.27
2017-07-16T15:18:48.249Z,24.21
2017-07-16T15:21:17.971Z,24.24
2017-07-16T15:23:47.699Z,24.01
2017-07-16T15:26:17.411Z,23.93
2017-07-16T15:28:47.264Z,23.93
2017-07-16T15:31:17.034Z,23.93
2017-07-16T15:33:46.752Z,23.76
2017-07-16T15:36:16.495Z,23.83
2017-07-16T15:38:46.291Z,23.92
2017-07-16T15:41:16.039Z,23.85
2017-07-16T15:43:45.861Z,23.89
2017-07-16T15:46:15.528Z,23.84
2017-07-16T15:48:45.267Z,23.91
2017-07-16T15:51:14.859Z,23.70
2017-07-16T15:53:44.585Z,23.71
2017-07-16T15:56:14.260Z,23.77
2017-07-16T15:58:44.080Z,23.78
2017-07-16T16:01:14.455Z,23.84
2017-07-16T16:03:45.458Z,23.85
2017-07-16T16:06:17.487Z,23.42
2017-07-16T16:08:48.112Z,23.50
2017-07-16T16:11:17.910Z,23.61
2017-07-16T16:13:48.243Z,23.65
2017-07-16T16:16:18.413Z,23.74
2017-07-16T16:18:48.251Z,23.80
2017-07-16T16:21:18.196Z,23.60
2017-07-16T16:23:47.990Z,23.65
2017-07-16T16:26:17.704Z,23.58
2017-07-16T16:28:47.436Z,23.59
2017-07-16T16:31:17.232Z,23.58
2017-07-16T16:33:46.947Z,23.59
2017-07-16T16:36:16.681Z,23.54
2017-07-16T16:38:46.483Z,23.46
2017-07-16T16:41:16.311Z,23.55
2017-07-16T16:43:46.111Z,23.50
2017-07-16T16:46:15.826Z,23.48
2017-07-16T16:48:45.588Z,23.54
2017-07-16T16:51:15.357Z,23.57
2017-07-16T16:53:45.092Z,23.62
2017-07-16T16:56:14.860Z,23.58
2017-07-16T16:58:44.688Z,23.47
2017-07-16T17:01:14.440Z,23.31
2017-07-16T17:03:44.229Z,23.28
2017-07-16T17:06:14.164Z,23.42
2017-07-16T17:08:47.093Z,23.35
2017-07-16T17:11:17.949Z,23.37
2017-07-16T17:13:47.789Z,23.44
2017-07-16T17:16:17.908Z,23.38
2017-07-16T17:18:48.127Z,23.38
2017-07-16T17:21:18.170Z,23.27
2017-07-16T17:23:48.535Z,23.23
2017-07-16T17:26:18.304Z,23.27
2017-07-16T17:28:48.576Z,23.21
2017-07-16T17:31:18.440Z,23.18
2017-07-16T17:33:48.304Z,23.23
2017-07-16T17:36:18.176Z,23.14
2017-07-16T17:38:47.920Z,23.02
2017-07-16T17:41:17.785Z,23.00
2017-07-16T17:43:48.939Z,23.01
2017-07-16T17:46:19.163Z,23.08
2017-07-16T17:48:48.967Z,22.99
2017-07-16T17:51:19.219Z,22.96
2017-07-16T17:53:48.993Z,22.99
2017-07-16T17:56:19.233Z,22.99
2017-07-16T17:58:48.991Z,22.97
2017-07-16T18:01:18.845Z,22.87
2017-07-16T18:03:48.607Z,22.85
2017-07-16T18:06:18.339Z,22.80
2017-07-16T18:08:48.244Z,22.72
2017-07-16T18:11:18.658Z,22.67
2017-07-16T18:13:48.620Z,22.65
2017-07-16T18:16:18.433Z,22.65
2017-07-16T18:18:50.634Z,22.79
2017-07-16T18:21:20.962Z,22.61
2017-07-16T18:23:50.811Z,22.67
2017-07-16T18:26:21.151Z,22.46
2017-07-16T18:28:51.680Z,22.33
2017-07-16T18:31:22.490Z,22.35
2017-07-16T18:33:52.875Z,22.21
2017-07-16T18:36:22.708Z,22.33
2017-07-16T18:38:52.580Z,22.38
2017-07-16T18:41:23.501Z,22.33
2017-07-16T18:43:53.311Z,22.43
2017-07-16T18:46:23.520Z,22.41
2017-07-16T18:48:53.459Z,22.44
2017-07-16T18:51:23.821Z,22.48
2017-07-16T18:53:58.064Z,22.44
2017-07-16T18:56:27.820Z,22.36
2017-07-16T18:58:59.038Z,22.33
2017-07-16T19:01:29.628Z,22.38
2017-07-16T19:04:00.058Z,22.34
2017-07-16T19:06:30.431Z,22.30
2017-07-16T19:09:01.359Z,22.33
2017-07-16T19:11:31.973Z,22.27
2017-07-16T19:14:02.263Z,22.21
2017-07-16T19:16:32.408Z,22.22
2017-07-16T19:19:02.734Z,22.20
2017-07-16T19:21:32.858Z,22.18
2017-07-16T19:24:03.493Z,22.12
2017-07-16T19:26:34.433Z,21.88
2017-07-16T19:29:04.923Z,21.92
2017-07-16T19:31:35.194Z,21.82
2017-07-16T19:34:05.674Z,21.87
2017-07-16T19:36:36.166Z,21.93
2017-07-16T19:39:06.120Z,21.81
2017-07-16T19:41:36.598Z,21.87
2017-07-16T19:44:07.750Z,21.81
2017-07-16T19:46:38.450Z,21.82
2017-07-16T19:49:08.547Z,21.74
2017-07-16T19:51:38.708Z,21.89
2017-07-16T19:54:08.957Z,21.83
2017-07-16T19:56:42.338Z,21.85
2017-07-16T19:59:12.581Z,21.86
2017-07-16T20:01:42.908Z,21.85
2017-07-16T20:04:13.133Z,21.84
2017-07-16T20:06:43.564Z,21.76
2017-07-16T20:09:13.791Z,21.73
2017-07-16T20:11:43.884Z,21.72
2017-07-16T20:14:14.043Z,21.69
2017-07-16T20:16:44.462Z,21.65
2017-07-16T20:19:14.997Z,21.58
2017-07-16T20:21:45.326Z,21.53
2017-07-16T20:24:15.695Z,21.57
2017-07-16T20:26:45.656Z,21.57
2017-07-16T20:29:16.308Z,21.49
2017-07-16T20:31:46.533Z,21.50
2017-07-16T20:34:16.860Z,21.56
2017-07-16T20:36:47.290Z,21.60
2017-07-16T20:39:17.481Z,21.54
2017-07-16T20:41:47.741Z,21.45
2017-07-16T20:44:18.068Z,21.41
2017-07-16T20:46:49.435Z,21.34
2017-07-16T20:49:19.747Z,21.36
2017-07-16T20:51:50.033Z,21.27
2017-07-16T20:54:20.407Z,21.30
2017-07-16T20:56:50.835Z,21.35
2017-07-16T20:59:21.036Z,21.35
2017-07-16T21:01:51.181Z,21.39
2017-07-16T21:04:21.408Z,21.36
2017-07-16T21:06:51.057Z,21.27
2017-07-16T21:09:20.936Z,21.28
2017-07-16T21:11:50.689Z,21.25
2017-07-16T21:14:20.692Z,21.24
2017-07-16T21:16:50.510Z,21.25
2017-07-16T21:19:28.000Z,21.26
2017-07-16T21:22:00.758Z,21.17
2017-07-16T21:24:30.467Z,21.17
2017-07-16T21:27:00.208Z,21.16
2017-07-16T21:29:30.017Z,21.20
2017-07-16T21:31:59.750Z,21.16
2017-07-16T21:34:29.653Z,21.18
2017-07-16T21:36:59.459Z,21.27
2017-07-16T21:39:29.452Z,21.36
2017-07-16T21:41:59.171Z,21.29
2017-07-16T21:44:29.007Z,21.35
2017-07-16T21:46:59.039Z,21.29
2017-07-16T21:49:28.920Z,21.27
2017-07-16T21:51:58.691Z,21.25
2017-07-16T21:54:29.136Z,21.13
2017-07-16T21:56:58.920Z,21.01
2017-07-16T21:59:28.828Z,20.95
2017-07-16T22:01:58.628Z,20.96
2017-07-16T22:04:28.676Z,20.92
2017-07-16T22:06:58.475Z,20.90
2017-07-16T22:09:28.242Z,20.88
2017-07-16T22:11:58.029Z,20.85
2017-07-16T22:14:27.708Z,20.95
2017-07-16T22:16:57.483Z,20.85
2017-07-16T22:19:27.265Z,20.76
2017-07-16T22:21:57.045Z,20.67
2017-07-16T22:24:26.821Z,20.63
2017-07-16T22:26:56.615Z,20.71
2017-07-16T22:29:26.436Z,20.75
2017-07-16T22:31:56.234Z,20.65
2017-07-16T22:34:25.940Z,20.68
2017-07-16T22:36:55.683Z,20.59
2017-07-16T22:39:25.453Z,20.55
2017-07-16T22:41:55.248Z,20.56
2017-07-16T22:44:25.007Z,20.55
2017-07-16T22:46:54.726Z,20.50
2017-07-16T22:49:24.435Z,20.59
2017-07-16T22:51:54.252Z,20.58
2017-07-16T22:54:23.984Z,20.62
2017-07-16T22:56:53.756Z,20.55
2017-07-16T22:59:23.485Z,20.57
2017-07-16T23:01:53.333Z,20.56
2017-07-16T23:04:23.152Z,20.61
2017-07-16T23:06:52.983Z,20.60
2017-07-16T23:09:22.789Z,20.58
2017-07-16T23:11:52.665Z,20.51
2017-07-16T23:14:22.463Z,20.68
2017-07-16T23:16:52.300Z,20.55
2017-07-16T23:19:22.116Z,20.39
2017-07-16T23:21:51.843Z,20.34
2017-07-16T23:24:21.951Z,20.30
2017-07-16T23:26:51.656Z,20.17
2017-07-16T23:29:21.386Z,20.15
2017-07-16T23:31:51.291Z,20.04
2017-07-16T23:34:21.059Z,19.95
2017-07-16T23:36:51.048Z,19.95
2017-07-16T23:39:20.932Z,19.98
2017-07-16T23:41:50.682Z,19.94
2017-07-16T23:44:20.625Z,19.99
2017-07-16T23:46:50.711Z,19.86
2017-07-16T23:49:21.352Z,19.81
2017-07-16T23:51:51.060Z,19.75
2017-07-16T23:54:20.786Z,19.68
2017-07-16T23:56:51.100Z,19.87
2017-07-16T23:59:20.916Z,19.73
