createdAt,value
2017-07-09T00:01:33.998Z,19.60
2017-07-09T00:04:01.537Z,19.60
2017-07-09T00:06:29.093Z,19.60
2017-07-09T00:08:56.637Z,19.60
2017-07-09T00:11:24.203Z,19.50
2017-07-09T00:13:51.745Z,19.50
2017-07-09T00:16:19.317Z,19.40
2017-07-09T00:18:46.870Z,19.40
2017-07-09T00:21:14.459Z,19.30
2017-07-09T00:23:42.004Z,19.30
2017-07-09T00:26:09.553Z,19.30
2017-07-09T00:28:37.117Z,19.10
2017-07-09T00:31:04.662Z,19.10
2017-07-09T00:33:32.229Z,19.10
2017-07-09T00:35:59.774Z,19.20
2017-07-09T00:38:27.334Z,19.20
2017-07-09T00:40:54.889Z,19.20
2017-07-09T00:43:23.227Z,19.10
2017-07-09T00:45:50.771Z,19.10
2017-07-09T00:48:18.314Z,19.10
2017-07-09T00:50:45.874Z,19.20
2017-07-09T00:53:13.423Z,19.20
2017-07-09T00:55:40.985Z,19.30
2017-07-09T00:58:08.525Z,19.30
2017-07-09T01:00:36.086Z,19.20
2017-07-09T01:03:03.630Z,19.20
2017-07-09T01:05:31.981Z,19.10
2017-07-09T01:07:59.534Z,19.10
2017-07-09T01:10:27.085Z,19.10
2017-07-09T01:12:54.641Z,19.10
2017-07-09T01:15:22.185Z,19.10
2017-07-09T01:17:49.745Z,19.10
2017-07-09T01:20:17.297Z,19.10
2017-07-09T01:22:44.861Z,19.10
2017-07-09T01:25:12.410Z,19.10
2017-07-09T01:27:39.971Z,19.10
2017-07-09T01:30:07.518Z,19.10
2017-07-09T01:32:35.085Z,19.10
2017-07-09T01:35:02.629Z,19.10
2017-07-09T01:37:30.178Z,19.20
2017-07-09T01:39:58.506Z,19.10
2017-07-09T01:42:26.056Z,19.10
2017-07-09T01:44:53.622Z,19.10
2017-07-09T01:47:21.165Z,19.10
2017-07-09T01:49:48.742Z,19.10
2017-07-09T01:52:16.285Z,19.10
2017-07-09T01:54:43.812Z,19.10
2017-07-09T01:57:12.080Z,19.10
2017-07-09T01:59:39.583Z,19.10
2017-07-09T02:02:07.196Z,19.10
2017-07-09T02:04:34.952Z,19.10
2017-07-09T02:07:02.472Z,19.10
2017-07-09T02:09:29.976Z,19.10
2017-07-09T02:11:58.268Z,19.20
2017-07-09T02:14:26.541Z,19.20
2017-07-09T02:16:54.842Z,19.20
2017-07-09T02:19:22.348Z,19.20
2017-07-09T02:21:49.843Z,19.20
2017-07-09T02:24:17.366Z,19.20
2017-07-09T02:26:44.877Z,19.20
2017-07-09T02:29:12.395Z,19.20
2017-07-09T02:31:39.892Z,19.20
2017-07-09T02:34:07.421Z,19.20
2017-07-09T02:36:34.933Z,19.30
2017-07-09T02:39:02.464Z,19.30
2017-07-09T02:41:29.968Z,19.30
2017-07-09T02:43:57.466Z,19.30
2017-07-09T02:46:24.983Z,19.40
2017-07-09T02:48:52.483Z,19.40
2017-07-09T02:51:20.012Z,19.40
2017-07-09T02:53:47.512Z,19.50
2017-07-09T02:56:15.028Z,19.50
2017-07-09T02:58:42.542Z,19.50
2017-07-09T03:01:10.080Z,19.40
2017-07-09T03:03:37.580Z,19.50
2017-07-09T03:06:05.085Z,19.50
2017-07-09T03:08:33.371Z,19.60
2017-07-09T03:11:00.875Z,19.60
2017-07-09T03:13:28.396Z,19.50
2017-07-09T03:15:55.904Z,19.40
2017-07-09T03:18:23.427Z,19.40
2017-07-09T03:20:50.930Z,19.40
2017-07-09T03:23:18.459Z,19.40
2017-07-09T03:25:45.961Z,19.30
2017-07-09T03:28:13.465Z,19.40
2017-07-09T03:30:40.993Z,19.40
2017-07-09T03:33:08.496Z,19.40
2017-07-09T03:35:36.016Z,19.30
2017-07-09T03:38:03.519Z,19.20
2017-07-09T03:40:31.044Z,19.20
2017-07-09T03:42:58.543Z,19.20
2017-07-09T03:45:26.061Z,19.10
2017-07-09T03:47:53.568Z,19.00
2017-07-09T03:50:21.091Z,18.70
2017-07-09T03:52:48.592Z,18.70
2017-07-09T03:55:16.092Z,18.70
2017-07-09T03:57:43.611Z,18.80
2017-07-09T04:00:11.125Z,18.90
2017-07-09T04:02:38.649Z,19.00
2017-07-09T04:05:06.155Z,19.00
2017-07-09T04:07:33.671Z,19.00
2017-07-09T04:10:01.179Z,19.00
2017-07-09T04:12:28.715Z,19.20
2017-07-09T04:14:56.220Z,19.10
2017-07-09T04:17:23.728Z,18.90
2017-07-09T04:19:51.248Z,18.80
2017-07-09T04:22:19.511Z,18.80
2017-07-09T04:24:47.800Z,18.80
2017-07-09T04:27:16.064Z,18.80
2017-07-09T04:29:43.593Z,18.80
2017-07-09T04:32:11.099Z,18.80
2017-07-09T04:34:38.623Z,18.80
2017-07-09T04:37:06.132Z,19.00
2017-07-09T04:39:33.635Z,19.00
2017-07-09T04:42:01.153Z,19.10
2017-07-09T04:44:28.654Z,19.20
2017-07-09T04:46:56.168Z,19.30
2017-07-09T04:49:23.681Z,19.30
2017-07-09T04:51:51.209Z,19.40
2017-07-09T04:54:18.714Z,19.40
2017-07-09T04:56:46.234Z,19.30
2017-07-09T04:59:13.735Z,19.30
2017-07-09T05:01:41.263Z,19.30
2017-07-09T05:04:08.766Z,19.40
2017-07-09T05:06:36.280Z,19.60
2017-07-09T05:09:03.807Z,19.70
2017-07-09T05:11:31.317Z,19.90
2017-07-09T05:13:59.625Z,20.10
2017-07-09T05:16:27.146Z,20.10
2017-07-09T05:18:54.671Z,20.20
2017-07-09T05:21:22.188Z,20.40
2017-07-09T05:23:49.707Z,20.70
2017-07-09T05:26:17.213Z,21.30
2017-07-09T05:28:44.739Z,21.50
2017-07-09T05:31:13.011Z,21.30
2017-07-09T05:33:40.518Z,21.30
2017-07-09T05:36:08.040Z,21.20
2017-07-09T05:38:36.308Z,21.00
2017-07-09T05:41:03.827Z,21.00
2017-07-09T05:43:31.327Z,20.90
2017-07-09T05:45:59.611Z,20.90
2017-07-09T05:48:27.879Z,20.90
2017-07-09T05:50:56.168Z,20.80
2017-07-09T05:53:23.681Z,20.80
2017-07-09T05:55:51.210Z,20.80
2017-07-09T05:58:18.708Z,20.90
2017-07-09T06:00:46.217Z,20.80
2017-07-09T06:03:13.731Z,20.90
2017-07-09T06:05:41.232Z,20.90
2017-07-09T06:08:08.752Z,20.90
2017-07-09T06:10:37.028Z,21.00
2017-07-09T06:13:04.551Z,20.90
2017-07-09T06:15:32.051Z,21.00
2017-07-09T06:17:59.573Z,21.00
2017-07-09T06:20:27.071Z,20.90
2017-07-09T06:22:54.834Z,20.90
2017-07-09T06:25:23.100Z,20.70
2017-07-09T06:27:50.608Z,20.70
2017-07-09T06:30:18.135Z,20.70
2017-07-09T06:32:45.640Z,20.70
2017-07-09T06:35:13.160Z,20.70
2017-07-09T06:37:40.686Z,20.70
2017-07-09T06:40:08.214Z,20.70
2017-07-09T06:42:35.723Z,20.70
2017-07-09T06:45:03.243Z,20.50
2017-07-09T06:47:30.747Z,20.40
2017-07-09T06:49:58.271Z,20.30
2017-07-09T06:52:25.771Z,20.20
2017-07-09T06:54:53.277Z,20.20
2017-07-09T06:57:20.804Z,20.10
2017-07-09T06:59:48.316Z,20.10
2017-07-09T07:02:16.608Z,19.70
2017-07-09T07:04:44.885Z,19.50
2017-07-09T07:07:13.171Z,19.40
2017-07-09T07:09:40.671Z,19.30
2017-07-09T07:12:08.191Z,19.30
2017-07-09T07:14:35.751Z,19.20
2017-07-09T07:17:03.242Z,19.10
2017-07-09T07:19:30.748Z,19.20
2017-07-09T07:21:58.258Z,19.10
2017-07-09T07:24:25.775Z,19.10
2017-07-09T07:26:53.280Z,19.10
2017-07-09T07:29:20.811Z,19.00
2017-07-09T07:31:48.321Z,19.00
2017-07-09T07:34:15.836Z,19.10
2017-07-09T07:36:43.541Z,19.10
2017-07-09T07:39:11.064Z,19.00
2017-07-09T07:41:38.569Z,18.80
2017-07-09T07:44:06.108Z,18.80
2017-07-09T07:46:33.631Z,18.70
2017-07-09T07:49:01.136Z,18.70
2017-07-09T07:51:28.660Z,18.80
2017-07-09T07:53:56.172Z,18.80
2017-07-09T07:56:24.460Z,19.00
2017-07-09T07:58:51.964Z,19.00
2017-07-09T08:01:19.488Z,18.90
2017-07-09T08:03:46.996Z,19.20
2017-07-09T08:06:14.503Z,19.50
2017-07-09T08:08:42.040Z,19.90
2017-07-09T08:11:10.320Z,20.00
2017-07-09T08:13:37.843Z,20.00
2017-07-09T08:16:05.350Z,20.20
2017-07-09T08:18:32.876Z,20.30
2017-07-09T08:21:01.143Z,20.30
2017-07-09T08:23:28.671Z,20.30
2017-07-09T08:25:56.175Z,20.40
2017-07-09T08:28:23.680Z,20.50
2017-07-09T08:30:51.201Z,20.70
2017-07-09T08:33:19.471Z,20.60
2017-07-09T08:35:47.753Z,20.60
2017-07-09T08:38:15.255Z,20.60
2017-07-09T08:40:42.775Z,20.60
2017-07-09T08:43:10.281Z,20.70
2017-07-09T08:45:37.808Z,20.70
2017-07-09T08:48:05.317Z,20.60
2017-07-09T08:50:32.835Z,20.60
2017-07-09T08:53:00.363Z,20.40
2017-07-09T08:55:28.631Z,20.60
2017-07-09T08:57:56.919Z,20.60
2017-07-09T09:00:24.424Z,20.60
2017-07-09T09:02:51.939Z,20.50
2017-07-09T09:05:19.449Z,20.60
2017-07-09T09:07:46.972Z,20.80
2017-07-09T09:10:14.473Z,21.00
2017-07-09T09:12:41.995Z,21.20
2017-07-09T09:15:09.516Z,21.60
2017-07-09T09:17:37.797Z,22.00
2017-07-09T09:20:05.319Z,22.00
2017-07-09T09:22:32.819Z,22.00
2017-07-09T09:25:00.339Z,21.80
2017-07-09T09:27:27.844Z,22.00
2017-07-09T09:29:55.380Z,22.10
2017-07-09T09:32:23.664Z,22.60
2017-07-09T09:34:51.933Z,22.80
2017-07-09T09:37:20.224Z,22.90
2017-07-09T09:39:47.997Z,22.80
2017-07-09T09:42:15.520Z,22.80
2017-07-09T09:44:43.025Z,22.90
2017-07-09T09:47:10.543Z,23.20
2017-07-09T09:49:38.040Z,23.20
2017-07-09T09:52:05.567Z,23.30
2017-07-09T09:54:33.831Z,23.60
2017-07-09T09:57:01.332Z,23.60
2017-07-09T09:59:28.855Z,23.70
2017-07-09T10:01:56.360Z,24.10
2017-07-09T10:06:57.656Z,24.10
2017-07-09T10:09:25.180Z,24.30
2017-07-09T10:11:52.687Z,24.40
2017-07-09T10:14:20.203Z,24.50
2017-07-09T10:16:47.712Z,24.00
2017-07-09T10:19:16.004Z,24.40
2017-07-09T10:21:43.504Z,24.30
2017-07-09T10:24:11.033Z,24.10
2017-07-09T10:26:38.909Z,24.10
2017-07-09T10:29:06.411Z,24.40
2017-07-09T10:31:33.948Z,24.60
2017-07-09T10:34:02.218Z,24.40
2017-07-09T10:36:29.735Z,24.40
2017-07-09T10:38:58.005Z,24.20
2017-07-09T10:41:26.297Z,23.90
2017-07-09T10:43:53.803Z,23.90
2017-07-09T10:46:21.328Z,24.30
2017-07-09T10:48:49.143Z,24.50
2017-07-09T10:51:16.703Z,24.80
2017-07-09T10:53:44.188Z,25.00
2017-07-09T10:56:11.693Z,25.00
2017-07-09T10:58:39.219Z,24.70
2017-07-09T11:01:06.720Z,24.70
2017-07-09T11:03:34.237Z,24.20
2017-07-09T11:06:01.745Z,24.50
2017-07-09T11:08:29.294Z,25.00
2017-07-09T11:10:56.820Z,25.40
2017-07-09T11:13:24.343Z,25.70
2017-07-09T11:15:52.628Z,26.00
2017-07-09T11:18:20.131Z,26.00
2017-07-09T11:20:47.647Z,26.30
2017-07-09T11:23:15.142Z,26.60
2017-07-09T11:25:42.668Z,25.90
2017-07-09T11:28:10.180Z,26.20
2017-07-09T11:30:37.702Z,25.80
2017-07-09T11:33:05.208Z,26.10
2017-07-09T11:35:32.707Z,25.80
2017-07-09T11:38:00.231Z,26.10
2017-07-09T11:40:27.732Z,26.20
2017-07-09T11:42:55.257Z,26.10
2017-07-09T11:45:23.530Z,26.60
2017-07-09T11:47:51.825Z,26.90
2017-07-09T11:50:19.332Z,26.80
2017-07-09T11:52:46.863Z,27.00
2017-07-09T11:55:14.364Z,26.40
2017-07-09T11:57:41.876Z,26.80
2017-07-09T12:00:09.396Z,26.80
2017-07-09T12:02:37.677Z,26.90
2017-07-09T12:05:05.967Z,26.70
2017-07-09T12:07:33.471Z,26.70
2017-07-09T12:10:01.000Z,26.90
2017-07-09T12:12:28.509Z,26.90
2017-07-09T12:14:56.049Z,27.10
2017-07-09T12:17:23.560Z,26.80
2017-07-09T12:19:51.059Z,26.80
2017-07-09T12:22:18.579Z,27.10
2017-07-09T12:24:46.088Z,27.60
2017-07-09T12:27:13.608Z,28.00
2017-07-09T12:29:41.116Z,27.90
2017-07-09T12:32:08.641Z,27.80
2017-07-09T12:34:36.149Z,27.60
2017-07-09T12:37:04.445Z,28.20
2017-07-09T12:39:31.975Z,28.10
2017-07-09T12:41:59.544Z,28.10
2017-07-09T12:44:27.074Z,27.60
2017-07-09T12:46:54.567Z,27.90
2017-07-09T12:49:22.855Z,28.00
2017-07-09T12:51:50.361Z,28.00
2017-07-09T12:54:17.886Z,28.30
2017-07-09T12:56:45.396Z,28.30
2017-07-09T12:59:12.928Z,27.90
2017-07-09T13:01:40.432Z,28.00
2017-07-09T13:04:08.703Z,27.70
2017-07-09T13:06:36.228Z,27.70
2017-07-09T13:09:03.737Z,27.90
2017-07-09T13:11:31.259Z,28.00
2017-07-09T13:13:58.772Z,27.80
2017-07-09T13:16:26.290Z,27.80
2017-07-09T13:18:53.795Z,27.80
2017-07-09T13:21:21.323Z,27.80
2017-07-09T13:23:49.591Z,27.70
2017-07-09T13:26:17.868Z,27.90
2017-07-09T13:28:46.151Z,27.70
2017-07-09T13:31:14.420Z,27.90
2017-07-09T13:33:42.700Z,27.80
2017-07-09T13:36:10.979Z,27.70
2017-07-09T13:38:38.508Z,27.80
2017-07-09T13:41:06.012Z,27.70
2017-07-09T13:43:33.539Z,27.70
2017-07-09T13:46:01.816Z,27.90
2017-07-09T13:48:29.315Z,27.90
2017-07-09T13:50:56.848Z,28.00
2017-07-09T13:53:25.120Z,27.90
2017-07-09T13:55:53.412Z,27.90
2017-07-09T13:58:20.920Z,27.90
2017-07-09T14:00:48.440Z,28.00
2017-07-09T14:03:15.944Z,28.20
2017-07-09T14:05:43.471Z,28.40
2017-07-09T14:08:10.976Z,28.10
2017-07-09T14:10:38.509Z,28.00
2017-07-09T14:13:06.094Z,27.80
2017-07-09T14:15:34.367Z,27.90
2017-07-09T14:18:02.667Z,27.80
2017-07-09T14:20:30.936Z,27.60
2017-07-09T14:22:58.468Z,27.60
2017-07-09T14:25:25.967Z,27.60
2017-07-09T14:27:53.492Z,27.50
2017-07-09T14:30:21.000Z,27.50
2017-07-09T14:32:48.528Z,27.40
2017-07-09T14:35:16.800Z,27.60
2017-07-09T14:37:45.071Z,27.90
2017-07-09T14:40:13.368Z,27.80
2017-07-09T14:42:40.876Z,27.80
2017-07-09T14:45:08.396Z,27.80
2017-07-09T14:47:35.902Z,28.00
2017-07-09T14:50:03.427Z,27.90
2017-07-09T14:52:30.923Z,27.90
2017-07-09T14:54:58.452Z,27.80
2017-07-09T14:57:25.960Z,27.70
2017-07-09T14:59:53.468Z,27.60
2017-07-09T15:02:20.993Z,27.40
2017-07-09T15:04:48.508Z,27.20
2017-07-09T15:07:16.035Z,27.30
2017-07-09T15:09:43.546Z,27.10
2017-07-09T15:12:11.833Z,26.90
2017-07-09T15:14:40.109Z,26.90
2017-07-09T15:17:08.391Z,27.00
2017-07-09T15:19:35.893Z,26.90
2017-07-09T15:22:03.423Z,26.60
2017-07-09T15:24:30.932Z,26.30
2017-07-09T15:26:58.439Z,26.30
2017-07-09T15:29:25.956Z,26.40
2017-07-09T15:31:53.460Z,26.60
2017-07-09T15:34:20.979Z,26.30
2017-07-09T15:36:48.512Z,26.30
2017-07-09T15:39:16.039Z,25.80
2017-07-09T15:41:43.555Z,25.10
2017-07-09T15:44:11.085Z,24.50
2017-07-09T15:46:38.587Z,23.90
2017-07-09T15:49:06.119Z,23.60
2017-07-09T15:51:33.629Z,23.20
2017-07-09T15:54:01.131Z,23.00
2017-07-09T15:56:28.651Z,22.70
2017-07-09T15:58:56.155Z,22.20
2017-07-09T16:01:23.683Z,21.80
2017-07-09T16:03:51.196Z,21.40
2017-07-09T16:06:18.723Z,21.20
2017-07-09T16:08:46.226Z,21.00
2017-07-09T16:11:13.751Z,20.70
2017-07-09T16:13:41.256Z,20.30
2017-07-09T16:16:08.783Z,20.30
2017-07-09T16:18:37.055Z,20.30
2017-07-09T16:21:05.004Z,20.30
2017-07-09T16:23:32.527Z,20.10
2017-07-09T16:26:00.027Z,20.20
2017-07-09T16:28:27.544Z,20.20
2017-07-09T16:30:55.051Z,20.10
2017-07-09T16:33:22.571Z,19.80
2017-07-09T16:35:50.075Z,19.90
2017-07-09T16:38:17.603Z,19.90
2017-07-09T16:40:45.476Z,19.90
2017-07-09T16:43:12.999Z,19.90
2017-07-09T16:45:40.499Z,19.60
2017-07-09T16:48:08.000Z,19.60
2017-07-09T16:50:35.524Z,19.60
2017-07-09T16:53:03.023Z,19.60
2017-07-09T16:55:30.535Z,19.90
2017-07-09T16:57:58.037Z,20.00
2017-07-09T17:00:25.563Z,20.00
2017-07-09T17:02:53.829Z,19.90
2017-07-09T17:05:22.128Z,19.70
2017-07-09T17:07:49.635Z,19.70
2017-07-09T17:10:17.148Z,19.70
2017-07-09T17:12:44.672Z,19.70
2017-07-09T17:15:12.441Z,19.60
2017-07-09T17:17:40.300Z,19.80
2017-07-09T17:20:07.803Z,19.70
2017-07-09T17:22:35.322Z,19.90
2017-07-09T17:25:02.823Z,19.80
2017-07-09T17:27:30.351Z,19.90
2017-07-09T17:29:58.656Z,19.90
2017-07-09T17:32:26.159Z,19.80
2017-07-09T17:34:53.685Z,19.90
2017-07-09T17:37:21.196Z,19.80
2017-07-09T17:39:48.716Z,19.80
2017-07-09T17:42:16.224Z,19.60
2017-07-09T17:44:44.600Z,19.40
2017-07-09T17:47:12.876Z,19.30
2017-07-09T17:49:41.178Z,19.40
2017-07-09T17:52:08.682Z,19.30
2017-07-09T17:54:36.184Z,19.40
2017-07-09T17:57:03.703Z,19.30
2017-07-09T17:59:31.211Z,19.30
2017-07-09T18:01:58.723Z,19.40
2017-07-09T18:04:26.227Z,19.40
2017-07-09T18:06:53.748Z,19.50
2017-07-09T18:09:22.020Z,19.40
2017-07-09T18:11:49.544Z,19.40
2017-07-09T18:14:17.048Z,19.30
2017-07-09T18:16:44.565Z,19.30
2017-07-09T18:19:12.095Z,19.20
2017-07-09T18:21:39.604Z,19.20
2017-07-09T18:24:07.130Z,19.10
2017-07-09T18:26:34.635Z,19.10
2017-07-09T18:29:02.164Z,19.20
2017-07-09T18:31:29.663Z,19.20
2017-07-09T18:33:57.955Z,19.20
2017-07-09T18:36:25.463Z,19.10
2017-07-09T18:38:52.964Z,19.10
2017-07-09T18:41:20.560Z,19.10
2017-07-09T18:43:48.087Z,19.10
2017-07-09T18:46:15.636Z,19.10
2017-07-09T18:48:43.903Z,19.00
2017-07-09T18:51:12.195Z,19.10
2017-07-09T18:53:39.696Z,19.10
2017-07-09T18:56:07.212Z,19.00
2017-07-09T18:58:34.716Z,19.00
2017-07-09T19:01:02.210Z,19.00
2017-07-09T19:03:30.499Z,18.90
2017-07-09T19:05:57.996Z,18.90
2017-07-09T19:08:25.520Z,18.80
2017-07-09T19:10:53.027Z,18.80
2017-07-09T19:13:20.548Z,18.80
2017-07-09T19:15:48.052Z,18.80
2017-07-09T19:18:15.568Z,18.70
2017-07-09T19:20:43.090Z,18.70
2017-07-09T19:23:11.366Z,18.70
2017-07-09T19:25:39.652Z,18.60
2017-07-09T19:28:07.926Z,18.70
2017-07-09T19:30:35.443Z,18.70
2017-07-09T19:33:02.947Z,18.70
2017-07-09T19:35:31.239Z,18.70
2017-07-09T19:37:58.751Z,18.70
2017-07-09T19:40:26.276Z,18.80
2017-07-09T19:42:53.791Z,18.70
2017-07-09T19:45:21.292Z,18.60
2017-07-09T19:47:48.811Z,18.70
2017-07-09T19:50:17.097Z,18.90
2017-07-09T19:52:44.620Z,18.80
2017-07-09T19:55:12.127Z,18.90
2017-07-09T19:57:39.647Z,18.80
2017-07-09T20:00:07.151Z,18.80
2017-07-09T20:02:34.681Z,18.90
2017-07-09T20:05:02.950Z,18.70
2017-07-09T20:07:30.451Z,18.70
2017-07-09T20:09:57.972Z,18.70
2017-07-09T20:12:26.275Z,18.80
2017-07-09T20:14:53.806Z,18.80
2017-07-09T20:17:21.324Z,18.80
2017-07-09T20:19:49.486Z,18.80
2017-07-09T20:22:16.991Z,18.80
2017-07-09T20:24:45.311Z,18.80
2017-07-09T20:27:12.819Z,18.80
2017-07-09T20:29:41.086Z,18.80
2017-07-09T20:32:08.599Z,18.80
2017-07-09T20:34:36.103Z,18.70
2017-07-09T20:37:03.621Z,18.80
2017-07-09T20:39:31.130Z,18.70
2017-07-09T20:41:58.651Z,18.60
2017-07-09T20:44:26.151Z,18.60
2017-07-09T20:46:53.676Z,18.40
2017-07-09T20:49:21.180Z,18.50
2017-07-09T20:51:48.683Z,18.40
2017-07-09T20:54:16.203Z,18.30
2017-07-09T20:56:43.708Z,18.30
2017-07-09T20:59:11.227Z,18.20
2017-07-09T21:01:38.731Z,18.10
2017-07-09T21:04:06.256Z,18.10
2017-07-09T21:06:33.767Z,18.10
2017-07-09T21:09:02.056Z,17.90
2017-07-09T21:11:29.559Z,17.90
2017-07-09T21:13:57.068Z,17.90
2017-07-09T21:16:24.587Z,17.90
2017-07-09T21:18:52.083Z,17.90
2017-07-09T21:21:19.604Z,17.90
2017-07-09T21:23:47.103Z,17.80
2017-07-09T21:26:14.622Z,17.70
2017-07-09T21:28:42.131Z,17.70
2017-07-09T21:31:09.672Z,17.70
2017-07-09T21:33:38.172Z,17.60
2017-07-09T21:36:05.688Z,17.60
2017-07-09T21:38:33.459Z,17.70
2017-07-09T21:41:00.959Z,17.70
2017-07-09T21:43:28.497Z,17.70
2017-07-09T21:45:56.003Z,17.70
2017-07-09T21:48:23.524Z,17.70
2017-07-09T21:50:51.043Z,17.60
2017-07-09T21:53:18.572Z,17.60
2017-07-09T21:55:46.071Z,17.60
2017-07-09T21:58:13.577Z,17.60
2017-07-09T22:00:41.091Z,17.60
2017-07-09T22:03:08.591Z,17.60
2017-07-09T22:05:36.116Z,17.50
2017-07-09T22:08:03.614Z,17.60
2017-07-09T22:10:31.131Z,17.60
2017-07-09T22:12:58.639Z,17.60
2017-07-09T22:15:26.168Z,17.60
2017-07-09T22:17:53.672Z,17.60
2017-07-09T22:20:21.175Z,17.70
2017-07-09T22:22:48.699Z,17.70
2017-07-09T22:25:16.203Z,17.70
2017-07-09T22:27:43.718Z,17.60
2017-07-09T22:30:11.211Z,17.60
2017-07-09T22:32:38.736Z,17.70
2017-07-09T22:35:06.260Z,17.70
2017-07-09T22:37:33.783Z,17.70
2017-07-09T22:40:01.284Z,17.80
2017-07-09T22:42:28.791Z,17.90
2017-07-09T22:44:57.076Z,17.90
2017-07-09T22:47:24.572Z,17.80
2017-07-09T22:49:52.095Z,17.90
2017-07-09T22:52:20.363Z,17.70
2017-07-09T22:54:47.884Z,17.70
2017-07-09T22:57:15.387Z,17.70
2017-07-09T22:59:42.916Z,17.70
2017-07-09T23:02:10.414Z,17.60
2017-07-09T23:04:37.936Z,17.60
2017-07-09T23:07:05.445Z,17.50
2017-07-09T23:09:32.947Z,17.50
2017-07-09T23:12:00.480Z,17.40
2017-07-09T23:14:27.990Z,17.30
2017-07-09T23:16:55.523Z,17.20
2017-07-09T23:19:23.033Z,17.10
2017-07-09T23:21:50.551Z,17.00
2017-07-09T23:24:18.823Z,16.90
2017-07-09T23:26:46.340Z,16.90
2017-07-09T23:29:13.848Z,16.90
2017-07-09T23:31:42.149Z,16.80
2017-07-09T23:34:09.663Z,16.80
2017-07-09T23:36:37.167Z,16.70
2017-07-09T23:39:04.688Z,16.70
2017-07-09T23:41:32.196Z,16.70
2017-07-09T23:43:59.722Z,16.60
2017-07-09T23:46:27.224Z,16.50
2017-07-09T23:48:54.747Z,16.40
2017-07-09T23:51:22.255Z,16.40
2017-07-09T23:53:49.772Z,16.50
2017-07-09T23:56:17.280Z,16.50
2017-07-09T23:58:44.804Z,16.50
