createdAt,value
2024-04-10T07:19:26.819Z,101554.49
2024-04-10T07:21:49.358Z,101555.86
2024-04-10T07:25:49.440Z,101556.36
2024-04-10T07:30:17.474Z,101557.95000000001
2024-04-10T07:32:41.143Z,101557.95000000001
2024-04-10T07:33:51.398Z,101561.58
2024-04-10T07:37:49.523Z,101569.0
2024-04-10T07:41:49.511Z,101567.79000000001
2024-04-10T07:45:50.020Z,101564.23999999999
2024-04-10T07:49:51.615Z,101558.0
2024-04-10T07:53:49.994Z,101565.19
2024-04-10T07:57:49.451Z,101573.85
2024-04-10T08:01:49.819Z,101568.55
2024-04-10T08:05:49.923Z,101565.67
2024-04-10T08:09:49.751Z,101558.2
2024-04-10T08:13:50.229Z,101562.86
2024-04-10T08:17:49.943Z,101568.08
2024-04-10T08:21:49.568Z,101563.75
2024-04-10T08:25:49.603Z,101557.87
2024-04-10T08:29:49.886Z,101553.73
2024-04-10T08:37:50.677Z,101562.23
2024-04-10T08:41:49.629Z,101566.61
2024-04-10T08:45:50.381Z,101570.61
2024-04-10T08:49:50.140Z,101577.66
2024-04-10T08:53:51.124Z,101582.73000000001
2024-04-10T08:57:49.643Z,101584.11
2024-04-10T09:01:51.000Z,101586.08
2024-04-10T09:05:49.682Z,101584.17
2024-04-10T09:09:52.196Z,101592.92
2024-04-10T09:13:59.189Z,101590.07
2024-04-10T09:17:54.572Z,101579.47
2024-04-10T09:21:56.274Z,101586.3
2024-04-10T09:25:50.101Z,101593.55
2024-04-10T09:29:58.714Z,101584.3
2024-04-10T09:33:50.228Z,101588.76000000001
2024-04-10T09:37:52.058Z,101592.21
2024-04-10T09:41:58.362Z,101594.97
2024-04-10T09:45:57.010Z,101581.53
2024-04-10T09:49:55.823Z,101574.93
2024-04-10T09:53:50.733Z,101572.38
2024-04-10T09:57:51.087Z,101559.63
2024-04-10T10:01:54.652Z,101565.66
2024-04-10T10:09:50.332Z,101570.09000000001
2024-04-10T10:13:56.777Z,101562.33
2024-04-10T10:17:57.178Z,101549.51999999999
2024-04-10T10:21:59.345Z,101541.72
2024-04-10T10:25:49.993Z,101539.70000000001
2024-04-10T10:29:49.899Z,101546.8
2024-04-10T10:33:58.432Z,101544.17
2024-04-10T10:37:50.131Z,101551.17
2024-04-10T10:41:59.382Z,101543.11
2024-04-10T10:45:51.712Z,101556.89
2024-04-10T10:53:50.470Z,101549.95
2024-04-10T11:01:49.959Z,101546.28
2024-04-10T11:05:50.549Z,101555.88
2024-04-10T11:09:50.030Z,101552.26
2024-04-10T11:13:50.341Z,101554.03
2024-04-10T11:18:00.860Z,101554.38
2024-04-10T11:21:50.110Z,101552.01
2024-04-10T11:25:50.342Z,101553.4
2024-04-10T11:29:50.808Z,101543.94
2024-04-10T11:33:50.226Z,101550.40000000001
2024-04-10T11:37:50.636Z,101553.79000000001
2024-04-10T11:41:50.162Z,101554.35
2024-04-10T11:45:50.202Z,101550.03
2024-04-10T11:49:50.061Z,101557.79
2024-04-10T11:53:50.320Z,101550.87
2024-04-10T11:57:50.947Z,101539.0
2024-04-10T12:01:50.615Z,101536.40000000001
2024-04-10T12:05:50.521Z,101534.38
2024-04-10T12:09:50.250Z,101538.23
2024-04-10T12:13:50.137Z,101534.33
2024-04-10T12:21:50.267Z,101523.39
2024-04-10T12:25:50.196Z,101524.2
2024-04-10T12:29:50.501Z,101530.43000000001
2024-04-10T12:33:51.739Z,101532.11
2024-04-10T12:41:50.380Z,101525.34000000001
2024-04-10T12:45:51.182Z,101520.0
2024-04-10T12:49:51.133Z,101512.84000000001
2024-04-10T12:53:50.508Z,101519.42
2024-04-10T12:57:50.289Z,101493.42
2024-04-10T13:01:53.861Z,101485.64
2024-04-10T13:05:54.026Z,101499.05
2024-04-10T13:09:51.299Z,101499.67
2024-04-10T13:13:50.338Z,101503.72
2024-04-10T13:17:50.657Z,101496.79
2024-04-10T13:21:50.315Z,101501.06
2024-04-10T13:25:59.278Z,101490.72
2024-04-10T13:29:50.528Z,101501.05
2024-04-10T13:33:52.119Z,101496.55
2024-04-10T13:37:50.400Z,101468.75
2024-04-10T13:41:50.781Z,101490.44
2024-04-10T13:45:50.447Z,101486.95
2024-04-10T13:49:50.559Z,101501.78
2024-04-10T13:53:50.637Z,101498.55
2024-04-10T13:57:50.535Z,101501.87
2024-04-10T14:01:50.646Z,101474.08
2024-04-10T14:05:59.029Z,101469.23000000001
2024-04-10T14:09:50.462Z,101469.94
2024-04-10T14:13:52.999Z,101492.36
2024-04-10T14:17:50.821Z,101519.76
2024-04-10T14:21:51.579Z,101513.79
2024-04-10T14:25:53.024Z,101506.58
2024-04-10T14:29:52.751Z,101518.94
2024-04-10T14:33:51.298Z,101504.94
2024-04-10T14:37:50.685Z,101497.33
2024-04-10T14:41:53.179Z,101490.0
2024-04-10T14:45:51.860Z,101482.75
2024-04-10T14:49:51.231Z,101455.47
2024-04-10T14:53:50.739Z,101453.41
2024-04-10T14:57:51.527Z,101460.6
2024-04-10T15:01:51.249Z,101470.14
2024-04-10T15:05:51.432Z,101489.77
2024-04-10T15:09:54.032Z,101486.27
2024-04-10T15:13:50.759Z,101469.67
2024-04-10T15:17:50.860Z,101474.97
2024-04-10T15:21:50.780Z,101473.25
2024-04-10T15:29:51.553Z,101472.66
2024-04-10T15:33:50.912Z,101471.5
2024-04-10T15:37:50.942Z,101458.34
2024-04-10T15:41:51.707Z,101451.37
2024-04-10T15:45:52.692Z,101442.47
2024-04-10T15:49:53.643Z,101445.09000000001
2024-04-10T15:53:53.420Z,101431.11
2024-04-10T15:57:50.808Z,101427.62
2024-04-10T16:01:51.703Z,101433.06
2024-04-10T16:05:50.900Z,101426.9
2024-04-10T16:09:50.988Z,101433.96
2024-04-10T16:13:50.871Z,101431.92
2024-04-10T16:17:51.937Z,101418.02
2024-04-10T16:21:50.831Z,101416.13
2024-04-10T16:25:50.956Z,101397.75
2024-04-10T16:29:50.978Z,101394.06
2024-04-10T16:33:53.252Z,101395.87
2024-04-10T16:37:51.311Z,101400.9
2024-04-10T16:41:50.981Z,101421.57999999999
2024-04-10T16:45:52.073Z,101423.67
2024-04-10T16:53:53.621Z,101413.59
2024-04-10T16:57:51.056Z,101409.65
2024-04-10T17:05:52.093Z,101409.27
2024-04-10T17:09:51.204Z,101394.78
2024-04-10T17:13:52.180Z,101394.09000000001
2024-04-10T17:25:53.254Z,101333.20999999999
2024-04-10T17:29:52.331Z,101335.82
2024-04-10T17:33:51.256Z,101352.19
2024-04-10T17:37:54.128Z,101377.09999999999
2024-04-10T17:41:51.269Z,101379.02
2024-04-10T17:45:52.584Z,101373.96
2024-04-10T17:53:51.262Z,101368.59
2024-04-10T17:57:51.118Z,101372.19
2024-04-10T18:01:51.236Z,101371.72
2024-04-10T18:06:31.844Z,101374.47
2024-04-10T18:09:52.604Z,101382.37000000001
2024-04-10T18:17:51.918Z,101382.31
2024-04-10T18:21:52.780Z,101387.51999999999
2024-04-10T18:25:58.006Z,101369.73000000001
2024-04-10T18:29:52.813Z,101365.09999999999
2024-04-10T18:33:52.008Z,101352.91
2024-04-10T18:37:51.798Z,101347.58
2024-04-10T18:41:51.514Z,101363.14
2024-04-10T18:45:53.992Z,101352.8
2024-04-10T18:49:51.976Z,101329.96
2024-04-10T18:53:51.680Z,101324.19
2024-04-10T18:57:51.410Z,101338.28
2024-04-10T19:05:52.152Z,101333.75
2024-04-10T19:09:52.407Z,101340.36
2024-04-10T19:13:51.893Z,101349.08
2024-04-10T19:21:51.605Z,101337.58
2024-04-10T19:25:52.973Z,101363.59
2024-04-10T19:29:53.693Z,101390.02
2024-04-10T19:33:51.704Z,101381.61
2024-04-10T19:37:53.095Z,101379.76
2024-04-10T19:41:51.625Z,101379.88
2024-04-10T19:45:52.903Z,101389.33
2024-04-10T19:49:51.650Z,101385.91
2024-04-10T19:53:52.353Z,101376.12000000001
2024-04-10T19:57:52.522Z,101388.26000000001
2024-04-10T20:01:51.847Z,101382.5
2024-04-10T20:05:52.117Z,101372.16
2024-04-10T20:09:54.513Z,101366.16
2024-04-10T20:13:51.557Z,101376.19
2024-04-10T20:17:51.684Z,101365.66
2024-04-10T20:21:51.510Z,101346.08
2024-04-10T20:29:51.886Z,101369.98
2024-04-10T20:33:53.614Z,101392.8
2024-04-10T20:37:51.533Z,101387.75
2024-04-10T20:41:52.354Z,101389.15
2024-04-10T20:45:52.760Z,101376.36
2024-04-10T20:49:52.642Z,101376.14
2024-04-10T20:53:51.848Z,101382.22
2024-04-10T20:57:51.600Z,101392.86
2024-04-10T21:01:53.223Z,101389.0
2024-04-10T22:13:52.081Z,101405.67
2024-04-10T22:25:52.885Z,101433.89
2024-04-10T22:29:52.089Z,101445.06
2024-04-10T22:33:52.856Z,101449.82
2024-04-10T22:37:51.912Z,101433.44
2024-04-10T22:41:52.811Z,101430.28
2024-04-10T22:45:52.079Z,101449.49
2024-04-10T22:49:53.932Z,101445.64
2024-04-10T22:57:51.987Z,101433.20999999999
2024-04-10T23:01:52.031Z,101432.93
2024-04-10T23:05:56.508Z,101441.75
2024-04-10T23:09:52.054Z,101461.1
2024-04-10T23:17:53.196Z,101467.33
2024-04-10T23:21:51.995Z,101469.41
2024-04-10T23:25:52.071Z,101486.21
2024-04-10T23:29:53.618Z,101486.99
2024-04-10T23:33:52.457Z,101497.38
2024-04-10T23:37:52.355Z,101497.53
2024-04-10T23:41:52.275Z,101502.87
2024-04-10T23:45:53.623Z,101520.48
2024-04-10T23:49:52.115Z,101533.90000000001
2024-04-10T23:53:52.223Z,101525.01999999999
2024-04-10T23:57:56.918Z,101533.7
