createdAt,value
2023-01-31T00:00:26.888Z,101037.94
2023-01-31T00:02:53.548Z,101047.63
2023-01-31T00:05:20.808Z,101050.25
2023-01-31T00:07:48.098Z,101057.34
2023-01-31T00:10:14.849Z,101059.06
2023-01-31T00:12:41.552Z,101056.47
2023-01-31T00:15:08.696Z,101069.59
2023-01-31T00:17:36.004Z,101077.50
2023-01-31T00:20:02.763Z,101074.03
2023-01-31T00:22:29.471Z,101092.44
2023-01-31T00:24:56.165Z,101090.72
2023-01-31T00:27:22.829Z,101084.56
2023-01-31T00:29:49.482Z,101082.75
2023-01-31T00:32:19.536Z,101089.81
2023-01-31T00:34:46.241Z,101087.16
2023-01-31T00:37:12.991Z,101101.22
2023-01-31T00:39:40.222Z,101104.72
2023-01-31T00:42:06.897Z,101100.38
2023-01-31T00:44:33.523Z,101100.31
2023-01-31T00:47:00.377Z,101101.22
2023-01-31T00:49:27.171Z,101111.81
2023-01-31T00:51:53.893Z,101103.91
2023-01-31T00:54:20.526Z,101117.97
2023-01-31T00:56:47.152Z,101124.13
2023-01-31T00:59:13.868Z,101124.09
2023-01-31T01:01:40.688Z,101134.66
2023-01-31T01:04:07.627Z,101127.59
2023-01-31T01:06:40.462Z,101128.44
2023-01-31T01:09:07.220Z,101130.22
2023-01-31T01:11:34.773Z,101132.84
2023-01-31T01:14:01.631Z,101139.91
2023-01-31T01:16:32.861Z,101146.06
2023-01-31T01:19:01.943Z,101144.28
2023-01-31T01:21:31.068Z,101146.97
2023-01-31T01:24:01.276Z,101146.09
2023-01-31T01:26:32.052Z,101140.78
2023-01-31T01:28:59.909Z,101149.56
2023-01-31T01:31:31.244Z,101149.56
2023-01-31T01:34:00.688Z,101150.44
2023-01-31T01:36:34.675Z,101155.69
2023-01-31T01:39:02.122Z,101149.53
2023-01-31T01:41:28.868Z,101156.56
2023-01-31T01:43:57.910Z,101157.41
2023-01-31T01:46:32.872Z,101159.16
2023-01-31T01:49:28.900Z,101158.34
2023-01-31T01:51:56.688Z,101171.53
2023-01-31T01:54:30.874Z,101175.94
2023-01-31T01:57:00.855Z,101181.22
2023-01-31T01:59:33.951Z,101190.00
2023-01-31T02:02:02.117Z,101191.72
2023-01-31T02:04:33.004Z,101192.69
2023-01-31T02:07:00.633Z,101208.50
2023-01-31T02:09:42.686Z,101211.13
2023-01-31T02:12:12.319Z,101210.28
2023-01-31T02:14:40.135Z,101204.09
2023-01-31T02:17:12.399Z,101205.88
2023-01-31T02:19:56.056Z,101212.91
2023-01-31T02:23:04.201Z,101214.63
2023-01-31T02:25:53.147Z,101219.97
2023-01-31T02:28:23.027Z,101227.00
2023-01-31T02:31:24.046Z,101233.13
2023-01-31T02:34:22.650Z,101240.19
2023-01-31T02:36:53.081Z,101240.19
2023-01-31T02:39:19.627Z,101245.47
2023-01-31T02:41:58.021Z,101251.63
2023-01-31T02:44:56.394Z,101244.56
2023-01-31T02:47:44.873Z,101246.34
2023-01-31T02:50:22.958Z,101251.63
2023-01-31T02:53:20.592Z,101256.91
2023-01-31T02:56:18.020Z,101253.38
2023-01-31T02:58:58.446Z,101262.19
2023-01-31T03:01:29.269Z,101253.34
2023-01-31T03:04:05.888Z,101257.75
2023-01-31T03:06:36.691Z,101247.22
2023-01-31T03:09:36.786Z,101258.66
2023-01-31T03:12:19.546Z,101254.28
2023-01-31T03:14:47.076Z,101256.88
2023-01-31T03:17:32.830Z,101251.53
2023-01-31T03:20:16.083Z,101250.72
2023-01-31T03:22:49.657Z,101256.00
2023-01-31T03:25:19.790Z,101252.47
2023-01-31T03:28:06.565Z,101256.03
2023-01-31T03:30:40.289Z,101259.53
2023-01-31T03:33:17.002Z,101267.41
2023-01-31T03:35:47.705Z,101279.66
2023-01-31T03:38:21.961Z,101270.94
2023-01-31T03:41:01.821Z,101277.09
2023-01-31T03:43:38.328Z,101281.47
2023-01-31T03:46:13.579Z,101286.75
2023-01-31T03:48:46.217Z,101288.50
2023-01-31T03:51:18.440Z,101275.34
2023-01-31T03:53:58.562Z,101285.78
2023-01-31T03:56:29.602Z,101284.97
2023-01-31T03:59:02.547Z,101292.84
2023-01-31T04:01:32.568Z,101285.00
2023-01-31T04:04:04.967Z,101298.13
2023-01-31T04:06:32.199Z,101308.69
2023-01-31T04:08:59.349Z,101295.56
2023-01-31T04:11:27.035Z,101305.22
2023-01-31T04:13:54.060Z,101306.09
2023-01-31T04:16:20.760Z,101305.09
2023-01-31T04:18:47.376Z,101303.44
2023-01-31T04:21:15.319Z,101306.84
2023-01-31T04:23:42.021Z,101306.97
2023-01-31T04:26:08.758Z,101308.72
2023-01-31T04:28:35.414Z,101308.72
2023-01-31T04:31:02.142Z,101316.63
2023-01-31T04:33:28.863Z,101307.84
2023-01-31T04:35:55.503Z,101304.28
2023-01-31T04:38:22.169Z,101309.56
2023-01-31T04:40:51.896Z,101305.13
2023-01-31T04:43:18.596Z,101313.09
2023-01-31T04:45:45.456Z,101324.56
2023-01-31T04:48:12.131Z,101325.41
2023-01-31T04:50:38.751Z,101336.00
2023-01-31T04:53:05.449Z,101343.06
2023-01-31T04:55:32.179Z,101337.81
2023-01-31T04:57:58.876Z,101329.91
2023-01-31T05:00:28.605Z,101329.00
2023-01-31T05:02:55.393Z,101343.06
2023-01-31T05:05:22.205Z,101322.84
2023-01-31T05:07:48.967Z,101329.03
2023-01-31T05:10:19.029Z,101328.13
2023-01-31T05:12:46.824Z,101336.03
2023-01-31T05:15:13.489Z,101341.31
2023-01-31T05:17:40.197Z,101329.88
2023-01-31T05:20:08.147Z,101330.75
2023-01-31T05:22:34.825Z,101333.38
2023-01-31T05:25:01.526Z,101329.00
2023-01-31T05:27:28.226Z,101330.75
2023-01-31T05:29:58.091Z,101337.81
2023-01-31T05:32:24.924Z,101335.19
2023-01-31T05:34:51.588Z,101334.34
2023-01-31T05:37:19.459Z,101336.94
2023-01-31T05:39:46.124Z,101338.69
2023-01-31T05:42:15.929Z,101347.50
2023-01-31T05:44:42.573Z,101346.63
2023-01-31T05:47:09.200Z,101352.75
2023-01-31T05:49:36.819Z,101351.00
2023-01-31T05:52:03.553Z,101344.88
2023-01-31T05:54:30.245Z,101363.28
2023-01-31T05:56:56.894Z,101354.53
2023-01-31T05:59:23.599Z,101363.34
2023-01-31T06:01:50.306Z,101362.50
2023-01-31T06:04:17.037Z,101369.53
2023-01-31T06:06:45.494Z,101368.66
2023-01-31T06:09:12.175Z,101361.59
2023-01-31T06:11:38.926Z,101369.56
2023-01-31T06:14:06.800Z,101370.41
2023-01-31T06:16:33.489Z,101377.44
2023-01-31T06:19:00.232Z,101377.47
2023-01-31T06:21:27.109Z,101359.88
2023-01-31T06:23:54.000Z,101375.72
2023-01-31T06:26:21.001Z,101376.59
2023-01-31T06:28:47.654Z,101388.00
2023-01-31T06:31:14.519Z,101390.63
2023-01-31T06:33:47.618Z,101396.81
2023-01-31T06:36:18.381Z,101384.50
2023-01-31T06:38:49.512Z,101389.78
2023-01-31T06:41:16.459Z,101390.66
2023-01-31T06:43:43.081Z,101390.66
2023-01-31T06:46:11.784Z,101394.22
2023-01-31T06:48:38.452Z,101390.69
2023-01-31T06:51:05.276Z,101381.88
2023-01-31T06:53:34.879Z,101393.31
2023-01-31T06:56:01.897Z,101385.38
2023-01-31T06:58:28.775Z,101391.56
2023-01-31T07:00:55.410Z,101395.06
2023-01-31T07:03:22.033Z,101397.72
2023-01-31T07:05:48.869Z,101391.56
2023-01-31T07:08:15.524Z,101407.41
2023-01-31T07:10:42.197Z,101395.09
2023-01-31T07:13:08.811Z,101379.22
2023-01-31T07:15:35.428Z,101371.31
2023-01-31T07:18:02.358Z,101376.59
2023-01-31T07:20:28.996Z,101385.41
2023-01-31T07:22:56.968Z,101380.09
2023-01-31T07:25:24.167Z,101379.25
2023-01-31T07:27:51.532Z,101379.22
2023-01-31T07:30:18.437Z,101374.81
2023-01-31T07:32:45.446Z,101371.31
2023-01-31T07:35:12.077Z,101374.81
2023-01-31T07:37:39.570Z,101373.94
2023-01-31T07:40:07.185Z,101374.84
2023-01-31T07:42:33.837Z,101375.69
2023-01-31T07:45:10.144Z,101380.09
2023-01-31T07:47:47.101Z,101367.78
2023-01-31T07:50:13.730Z,101377.44
2023-01-31T07:52:40.465Z,101373.91
2023-01-31T07:55:07.614Z,101373.06
2023-01-31T07:57:34.302Z,101369.50
2023-01-31T08:00:01.367Z,101373.91
2023-01-31T08:02:56.850Z,101375.66
2023-01-31T08:05:23.844Z,101368.56
2023-01-31T08:08:10.505Z,101366.81
2023-01-31T08:10:37.468Z,101365.97
2023-01-31T08:13:04.511Z,101357.19
2023-01-31T08:15:31.127Z,101356.28
2023-01-31T08:17:58.027Z,101357.22
2023-01-31T08:20:24.641Z,101358.06
2023-01-31T08:22:51.265Z,101355.44
2023-01-31T08:25:19.703Z,101363.31
2023-01-31T08:27:47.415Z,101358.88
2023-01-31T08:30:14.283Z,101352.72
2023-01-31T08:32:41.095Z,101343.97
2023-01-31T08:35:07.990Z,101348.31
2023-01-31T08:37:34.964Z,101339.50
2023-01-31T08:40:01.917Z,101340.38
2023-01-31T08:42:29.296Z,101340.38
2023-01-31T08:44:59.612Z,101340.34
2023-01-31T08:47:26.363Z,101334.16
2023-01-31T08:49:53.051Z,101335.84
2023-01-31T08:52:20.266Z,101342.09
2023-01-31T08:54:46.877Z,101342.88
2023-01-31T08:57:13.609Z,101334.06
2023-01-31T08:59:40.632Z,101334.94
2023-01-31T09:02:07.724Z,101334.09
2023-01-31T09:04:34.374Z,101328.81
2023-01-31T09:07:01.084Z,101333.22
2023-01-31T09:09:29.907Z,101315.72
2023-01-31T09:11:56.815Z,101316.50
2023-01-31T09:14:23.590Z,101316.47
2023-01-31T09:16:50.331Z,101318.19
2023-01-31T09:19:16.969Z,101311.09
2023-01-31T09:21:43.702Z,101316.47
2023-01-31T09:24:10.526Z,101311.16
2023-01-31T09:26:38.105Z,101300.44
2023-01-31T09:29:04.880Z,101306.69
2023-01-31T09:31:32.258Z,101294.38
2023-01-31T09:33:59.202Z,101299.63
2023-01-31T09:36:25.964Z,101303.13
2023-01-31T09:38:57.020Z,101292.47
2023-01-31T09:41:28.536Z,101301.22
2023-01-31T09:44:05.273Z,101302.34
2023-01-31T09:46:41.275Z,101291.59
2023-01-31T09:49:11.293Z,101284.47
2023-01-31T09:51:39.249Z,101269.41
2023-01-31T09:54:11.081Z,101273.75
2023-01-31T09:56:43.293Z,101271.97
2023-01-31T09:59:25.661Z,101278.31
2023-01-31T10:02:05.509Z,101276.53
2023-01-31T10:04:43.056Z,101254.44
2023-01-31T10:07:16.822Z,101258.75
2023-01-31T10:09:57.203Z,101261.47
2023-01-31T10:12:30.850Z,101253.41
2023-01-31T10:15:01.733Z,101242.69
2023-01-31T10:17:41.077Z,101245.41
2023-01-31T10:20:16.514Z,101238.31
2023-01-31T10:22:47.345Z,101250.69
2023-01-31T10:25:27.164Z,101242.94
2023-01-31T10:28:10.122Z,101237.59
2023-01-31T10:30:43.500Z,101225.22
2023-01-31T10:33:21.899Z,101226.13
2023-01-31T10:35:50.979Z,101223.44
2023-01-31T10:38:32.242Z,101214.56
2023-01-31T10:41:14.871Z,101207.31
2023-01-31T10:43:49.534Z,101202.84
2023-01-31T10:46:16.218Z,101201.78
2023-01-31T10:48:48.381Z,101200.13
2023-01-31T10:51:38.872Z,101193.91
2023-01-31T10:54:16.323Z,101182.41
2023-01-31T10:56:49.620Z,101175.44
2023-01-31T10:59:39.318Z,101181.72
2023-01-31T11:02:19.119Z,101166.50
2023-01-31T11:04:45.854Z,101169.09
2023-01-31T11:07:12.910Z,101155.69
2023-01-31T11:09:58.738Z,101157.56
2023-01-31T11:12:56.902Z,101157.72
2023-01-31T11:15:29.282Z,101151.44
2023-01-31T11:18:00.391Z,101136.44
2023-01-31T11:20:32.137Z,101131.22
2023-01-31T11:23:00.352Z,101126.81
2023-01-31T11:25:34.324Z,101109.03
2023-01-31T11:28:02.215Z,101118.03
2023-01-31T11:30:32.059Z,101092.34
2023-01-31T11:32:58.992Z,101094.03
2023-01-31T11:35:34.448Z,101090.44
2023-01-31T11:38:20.848Z,101087.97
2023-01-31T11:40:47.482Z,101083.47
2023-01-31T11:43:14.028Z,101076.25
2023-01-31T11:45:45.071Z,101068.44
2023-01-31T11:48:14.870Z,101066.53
2023-01-31T11:50:51.306Z,101054.47
2023-01-31T11:53:19.174Z,101050.03
2023-01-31T11:55:47.053Z,101036.03
2023-01-31T11:58:21.228Z,101022.53
2023-01-31T12:00:54.565Z,101021.75
2023-01-31T12:03:21.401Z,101022.63
2023-01-31T12:05:51.516Z,101010.22
2023-01-31T12:08:35.904Z,101005.00
2023-01-31T12:11:21.976Z,100996.22
2023-01-31T12:13:53.593Z,100998.09
2023-01-31T12:16:22.625Z,100987.84
2023-01-31T12:19:28.313Z,100976.22
2023-01-31T12:22:11.245Z,100966.53
2023-01-31T12:25:04.377Z,100968.19
2023-01-31T12:27:56.782Z,100970.06
2023-01-31T12:30:34.927Z,100961.13
2023-01-31T12:33:23.401Z,100959.41
2023-01-31T12:36:08.785Z,100946.19
2023-01-31T12:38:54.202Z,100940.75
2023-01-31T12:41:33.110Z,100935.69
2023-01-31T12:44:33.457Z,100942.13
2023-01-31T12:47:21.617Z,100931.56
2023-01-31T12:50:03.644Z,100917.34
2023-01-31T12:52:51.914Z,100924.75
2023-01-31T12:55:37.080Z,100908.28
2023-01-31T12:58:15.954Z,100907.03
2023-01-31T13:01:06.898Z,100908.88
2023-01-31T13:03:42.250Z,100907.03
2023-01-31T13:06:24.734Z,100902.72
2023-01-31T13:09:09.020Z,100888.56
2023-01-31T13:11:50.616Z,100894.66
2023-01-31T13:14:21.938Z,100896.50
2023-01-31T13:16:52.806Z,100890.25
2023-01-31T13:19:26.650Z,100888.47
2023-01-31T13:21:58.083Z,100883.19
2023-01-31T13:24:29.826Z,100889.53
2023-01-31T13:27:03.817Z,100890.44
2023-01-31T13:29:43.630Z,100876.28
2023-01-31T13:32:16.094Z,100876.38
2023-01-31T13:34:52.878Z,100872.59
2023-01-31T13:37:22.644Z,100876.94
2023-01-31T13:40:13.949Z,100870.88
2023-01-31T13:42:40.570Z,100873.44
2023-01-31T13:45:10.058Z,100871.66
2023-01-31T13:47:47.694Z,100863.03
2023-01-31T13:50:43.281Z,100870.19
2023-01-31T13:53:16.457Z,100861.28
2023-01-31T13:55:46.231Z,100869.09
2023-01-31T13:58:22.899Z,100862.97
2023-01-31T14:01:04.762Z,100865.19
2023-01-31T14:03:31.475Z,100853.41
2023-01-31T14:06:00.222Z,100850.78
2023-01-31T14:08:37.553Z,100855.94
2023-01-31T14:11:25.467Z,100854.94
2023-01-31T14:14:07.404Z,100856.81
2023-01-31T14:16:43.239Z,100847.34
2023-01-31T14:19:19.030Z,100842.66
2023-01-31T14:21:55.405Z,100845.53
2023-01-31T14:24:53.232Z,100845.41
2023-01-31T14:27:20.477Z,100841.81
2023-01-31T14:30:05.785Z,100833.38
2023-01-31T14:32:39.641Z,100824.41
2023-01-31T14:35:12.498Z,100830.38
2023-01-31T14:37:58.018Z,100831.25
2023-01-31T14:40:34.310Z,100825.16
2023-01-31T14:43:22.382Z,100818.91
2023-01-31T14:46:00.050Z,100819.94
2023-01-31T14:48:43.387Z,100807.75
2023-01-31T14:51:19.237Z,100827.81
2023-01-31T14:53:56.559Z,100821.63
2023-01-31T14:56:35.728Z,100812.81
2023-01-31T14:59:02.830Z,100810.13
2023-01-31T15:01:36.812Z,100811.06
2023-01-31T15:04:04.654Z,100811.72
2023-01-31T15:06:41.007Z,100807.56
2023-01-31T15:09:24.582Z,100811.84
2023-01-31T15:11:56.220Z,100811.00
2023-01-31T15:14:35.083Z,100814.50
2023-01-31T15:17:33.661Z,100802.13
2023-01-31T15:20:18.897Z,100794.34
2023-01-31T15:22:47.102Z,100789.91
2023-01-31T15:25:33.179Z,100794.28
2023-01-31T15:28:00.931Z,100790.66
2023-01-31T15:30:29.148Z,100786.16
2023-01-31T15:32:58.030Z,100788.59
2023-01-31T15:35:49.808Z,100794.03
2023-01-31T15:38:21.767Z,100799.53
2023-01-31T15:41:05.751Z,100801.19
2023-01-31T15:43:32.598Z,100797.63
2023-01-31T15:45:59.239Z,100806.47
2023-01-31T15:48:26.076Z,100801.13
2023-01-31T15:50:55.042Z,100798.50
2023-01-31T15:53:24.705Z,100798.50
2023-01-31T15:55:54.778Z,100789.81
2023-01-31T15:58:23.741Z,100775.34
2023-01-31T16:01:00.957Z,100771.84
2023-01-31T16:03:33.656Z,100774.31
2023-01-31T16:06:00.878Z,100763.16
2023-01-31T16:08:27.553Z,100783.31
2023-01-31T16:10:54.437Z,100779.34
2023-01-31T16:13:21.968Z,100774.59
2023-01-31T16:15:49.694Z,100782.41
2023-01-31T16:18:19.943Z,100784.34
2023-01-31T16:20:47.951Z,100792.91
2023-01-31T16:23:31.973Z,100774.47
2023-01-31T16:26:03.630Z,100783.25
2023-01-31T16:28:44.699Z,100787.75
2023-01-31T16:31:13.936Z,100795.97
2023-01-31T16:33:47.702Z,100778.88
2023-01-31T16:36:17.495Z,100791.13
2023-01-31T16:38:55.985Z,100788.56
2023-01-31T16:41:36.983Z,100774.31
2023-01-31T16:44:03.750Z,100789.31
2023-01-31T16:46:44.473Z,100784.88
2023-01-31T16:49:20.270Z,100799.81
2023-01-31T16:51:47.760Z,100790.94
2023-01-31T16:54:19.479Z,100784.03
2023-01-31T16:56:47.793Z,100775.22
2023-01-31T16:59:33.143Z,100769.78
2023-01-31T17:02:30.796Z,100756.69
2023-01-31T17:05:09.378Z,100759.97
2023-01-31T17:07:36.917Z,100765.19
2023-01-31T17:10:07.824Z,100754.72
2023-01-31T17:12:36.945Z,100764.25
2023-01-31T17:15:13.015Z,100765.41
2023-01-31T17:17:39.873Z,100770.44
2023-01-31T17:20:07.011Z,100761.78
2023-01-31T17:22:33.807Z,100762.84
2023-01-31T17:25:00.479Z,100754.03
2023-01-31T17:27:27.201Z,100745.00
2023-01-31T17:29:53.918Z,100749.63
2023-01-31T17:32:21.481Z,100748.44
2023-01-31T17:34:51.060Z,100742.53
2023-01-31T17:37:30.120Z,100731.81
2023-01-31T17:39:58.165Z,100727.94
2023-01-31T17:42:24.869Z,100731.72
2023-01-31T17:44:51.673Z,100718.44
2023-01-31T17:47:18.817Z,100711.38
2023-01-31T17:49:45.640Z,100719.09
2023-01-31T17:52:12.471Z,100735.53
2023-01-31T17:54:39.169Z,100712.31
2023-01-31T17:57:06.895Z,100695.31
2023-01-31T17:59:34.568Z,100674.06
2023-01-31T18:02:01.396Z,100663.47
2023-01-31T18:04:28.268Z,100666.09
2023-01-31T18:06:55.220Z,100670.56
2023-01-31T18:09:22.346Z,100679.19
2023-01-31T18:11:49.266Z,100674.50
2023-01-31T18:14:16.119Z,100674.38
2023-01-31T18:16:43.429Z,100675.97
2023-01-31T18:19:11.731Z,100672.44
2023-01-31T18:21:41.418Z,100664.19
2023-01-31T18:24:13.935Z,100666.69
2023-01-31T18:26:40.784Z,100667.19
2023-01-31T18:29:07.643Z,100661.03
2023-01-31T18:31:34.432Z,100648.38
2023-01-31T18:34:01.190Z,100652.72
2023-01-31T18:36:27.881Z,100650.03
2023-01-31T18:38:54.535Z,100639.47
2023-01-31T18:41:21.943Z,100641.44
2023-01-31T18:43:49.208Z,100649.50
2023-01-31T18:46:17.284Z,100641.25
2023-01-31T18:48:44.210Z,100637.13
2023-01-31T18:51:12.857Z,100638.84
2023-01-31T18:53:42.244Z,100634.16
2023-01-31T18:56:20.027Z,100638.72
2023-01-31T18:58:49.445Z,100634.84
2023-01-31T19:01:23.979Z,100643.56
2023-01-31T19:03:55.572Z,100645.47
2023-01-31T19:06:27.824Z,100638.38
2023-01-31T19:08:57.071Z,100646.97
2023-01-31T19:11:25.897Z,100645.03
2023-01-31T19:13:53.032Z,100649.25
2023-01-31T19:16:25.275Z,100647.16
2023-01-31T19:18:56.267Z,100641.69
2023-01-31T19:21:28.645Z,100634.13
2023-01-31T19:23:57.534Z,100635.50
2023-01-31T19:26:24.514Z,100621.06
2023-01-31T19:28:54.450Z,100620.13
2023-01-31T19:31:23.855Z,100621.88
2023-01-31T19:33:55.726Z,100632.50
2023-01-31T19:36:25.321Z,100626.38
2023-01-31T19:38:52.341Z,100637.31
2023-01-31T19:41:21.089Z,100646.97
2023-01-31T19:43:51.843Z,100652.28
2023-01-31T19:46:18.905Z,100666.97
2023-01-31T19:48:46.252Z,100660.41
2023-01-31T19:51:14.827Z,100698.19
2023-01-31T19:53:42.385Z,100676.44
2023-01-31T19:56:09.137Z,100697.47
2023-01-31T19:58:36.043Z,100707.97
2023-01-31T20:01:05.293Z,100688.94
2023-01-31T20:03:32.134Z,100711.69
2023-01-31T20:06:03.637Z,100745.34
2023-01-31T20:08:31.037Z,100705.31
2023-01-31T20:10:58.126Z,100715.19
2023-01-31T20:13:25.372Z,100695.84
2023-01-31T20:15:59.588Z,100696.56
2023-01-31T20:18:27.124Z,100696.63
2023-01-31T20:20:53.768Z,100689.50
2023-01-31T20:23:20.730Z,100718.38
2023-01-31T20:25:51.480Z,100739.91
2023-01-31T20:28:20.002Z,100733.44
2023-01-31T20:30:46.939Z,100723.66
2023-01-31T20:33:14.567Z,100736.47
2023-01-31T20:35:41.667Z,100747.63
2023-01-31T20:38:09.216Z,100753.97
2023-01-31T20:40:36.066Z,100750.34
2023-01-31T20:43:02.786Z,100753.84
2023-01-31T20:45:29.596Z,100760.03
2023-01-31T20:47:57.057Z,100750.34
2023-01-31T20:50:24.827Z,100757.59
2023-01-31T20:52:53.816Z,100754.84
2023-01-31T20:55:20.947Z,100748.59
2023-01-31T20:57:50.265Z,100760.97
2023-01-31T21:00:18.333Z,100747.69
2023-01-31T21:02:45.657Z,100770.66
2023-01-31T21:05:12.721Z,100755.03
2023-01-31T21:07:39.697Z,100772.47
2023-01-31T21:10:07.428Z,100760.88
2023-01-31T21:12:37.334Z,100768.09
2023-01-31T21:15:04.526Z,100776.78
2023-01-31T21:17:39.915Z,100787.31
2023-01-31T21:20:08.289Z,100783.88
2023-01-31T21:22:35.151Z,100784.72
2023-01-31T21:25:01.987Z,100778.84
2023-01-31T21:27:28.885Z,100790.97
2023-01-31T21:29:55.651Z,100778.66
2023-01-31T21:32:22.512Z,100786.31
2023-01-31T21:34:49.320Z,100786.41
2023-01-31T21:37:15.973Z,100785.44
2023-01-31T21:39:42.880Z,100770.38
2023-01-31T21:42:16.654Z,100770.22
2023-01-31T21:44:44.127Z,100777.38
2023-01-31T21:47:11.279Z,100779.81
2023-01-31T21:49:38.118Z,100790.47
2023-01-31T21:52:05.635Z,100793.09
2023-01-31T21:54:32.677Z,100809.44
2023-01-31T21:56:59.673Z,100805.84
2023-01-31T21:59:26.500Z,100810.28
2023-01-31T22:01:53.394Z,100800.28
2023-01-31T22:04:21.124Z,100810.34
2023-01-31T22:06:48.777Z,100814.50
2023-01-31T22:09:15.746Z,100808.16
2023-01-31T22:11:42.841Z,100816.03
2023-01-31T22:14:12.259Z,100819.03
2023-01-31T22:16:39.512Z,100810.00
2023-01-31T22:19:06.423Z,100816.56
2023-01-31T22:21:35.209Z,100802.31
2023-01-31T22:24:03.463Z,100808.34
2023-01-31T22:26:32.143Z,100800.59
2023-01-31T22:29:01.213Z,100796.03
2023-01-31T22:31:28.958Z,100802.22
2023-01-31T22:33:56.276Z,100801.53
2023-01-31T22:36:26.238Z,100809.38
2023-01-31T22:38:54.007Z,100808.44
2023-01-31T22:41:21.045Z,100803.28
2023-01-31T22:43:49.517Z,100806.00
2023-01-31T22:46:19.500Z,100803.28
2023-01-31T22:48:49.472Z,100797.94
2023-01-31T22:51:20.377Z,100797.06
2023-01-31T22:53:47.482Z,100813.72
2023-01-31T22:56:17.148Z,100804.22
2023-01-31T22:58:44.178Z,100800.72
2023-01-31T23:01:19.830Z,100799.66
2023-01-31T23:03:47.234Z,100808.56
2023-01-31T23:06:14.993Z,100807.66
2023-01-31T23:08:41.829Z,100813.88
2023-01-31T23:11:10.676Z,100809.38
2023-01-31T23:13:38.040Z,100808.53
2023-01-31T23:16:05.969Z,100810.28
2023-01-31T23:18:32.956Z,100803.03
2023-01-31T23:21:11.609Z,100800.38
2023-01-31T23:23:38.317Z,100796.22
2023-01-31T23:26:05.524Z,100797.75
2023-01-31T23:28:32.273Z,100806.69
2023-01-31T23:30:59.100Z,100790.78
2023-01-31T23:33:25.805Z,100798.69
2023-01-31T23:35:52.871Z,100803.97
2023-01-31T23:38:19.928Z,100790.88
2023-01-31T23:40:53.549Z,100792.00
2023-01-31T23:43:20.993Z,100787.53
2023-01-31T23:45:47.962Z,100790.00
2023-01-31T23:48:14.635Z,100789.16
2023-01-31T23:50:41.305Z,100786.41
2023-01-31T23:53:08.039Z,100780.31
2023-01-31T23:55:34.687Z,100787.44
2023-01-31T23:58:01.383Z,100776.72
