createdAt,value
2019-06-26T00:01:46.962Z,9.75
2019-06-26T00:04:15.545Z,9.43
2019-06-26T00:06:44.063Z,9.13
2019-06-26T00:09:12.606Z,9.80
2019-06-26T00:11:41.383Z,10.08
2019-06-26T00:14:09.898Z,10.45
2019-06-26T00:16:38.428Z,10.82
2019-06-26T00:19:07.050Z,10.43
2019-06-26T00:21:35.818Z,9.80
2019-06-26T00:24:04.394Z,10.50
2019-06-26T00:26:34.431Z,10.20
2019-06-26T00:29:02.902Z,10.40
2019-06-26T00:31:31.386Z,10.48
2019-06-26T00:33:59.844Z,10.40
2019-06-26T00:36:28.311Z,10.05
2019-06-26T00:38:56.831Z,9.40
2019-06-26T00:41:25.332Z,10.10
2019-06-26T00:43:53.779Z,9.55
2019-06-26T00:46:22.272Z,9.55
2019-06-26T00:48:50.783Z,9.90
2019-06-26T00:51:19.367Z,10.40
2019-06-26T00:53:48.068Z,9.83
2019-06-26T00:56:16.612Z,9.85
2019-06-26T00:58:45.063Z,10.15
2019-06-26T01:01:13.718Z,10.05
2019-06-26T01:03:42.318Z,10.05
2019-06-26T01:06:12.431Z,9.75
2019-06-26T01:08:43.304Z,9.35
2019-06-26T01:11:11.820Z,9.18
2019-06-26T01:13:40.534Z,8.98
2019-06-26T01:16:09.003Z,9.40
2019-06-26T01:18:37.520Z,9.33
2019-06-26T01:21:05.977Z,9.60
2019-06-26T01:23:34.415Z,8.83
2019-06-26T01:26:02.903Z,8.95
2019-06-26T01:28:31.401Z,9.80
2019-06-26T01:30:59.925Z,8.98
2019-06-26T01:33:28.381Z,9.73
2019-06-26T01:35:56.842Z,9.63
2019-06-26T01:38:25.279Z,9.38
2019-06-26T01:40:53.798Z,8.80
2019-06-26T01:43:22.309Z,9.53
2019-06-26T01:45:50.769Z,9.15
2019-06-26T01:48:19.244Z,10.68
2019-06-26T01:50:47.783Z,9.93
2019-06-26T01:53:16.239Z,10.75
2019-06-26T01:55:44.722Z,10.60
2019-06-26T01:58:13.361Z,10.80
2019-06-26T02:00:42.266Z,11.10
2019-06-26T02:03:10.797Z,10.95
2019-06-26T02:05:39.302Z,11.53
2019-06-26T02:08:07.771Z,11.50
2019-06-26T02:10:36.222Z,11.30
2019-06-26T02:13:04.680Z,11.70
2019-06-26T02:15:33.132Z,11.10
2019-06-26T02:18:01.672Z,11.70
2019-06-26T02:20:30.235Z,12.20
2019-06-26T02:22:58.784Z,11.88
2019-06-26T02:25:27.234Z,12.23
2019-06-26T02:27:55.706Z,12.93
2019-06-26T02:30:24.294Z,11.55
2019-06-26T02:32:52.839Z,12.90
2019-06-26T02:35:21.428Z,12.73
2019-06-26T02:37:50.154Z,12.78
2019-06-26T02:40:19.237Z,11.85
2019-06-26T02:42:47.787Z,11.38
2019-06-26T02:45:16.443Z,12.40
2019-06-26T02:47:44.904Z,11.63
2019-06-26T02:50:13.517Z,11.70
2019-06-26T02:52:41.982Z,11.78
2019-06-26T02:55:11.788Z,11.40
2019-06-26T02:57:40.310Z,11.13
2019-06-26T03:00:10.026Z,10.72
2019-06-26T03:02:38.559Z,11.45
2019-06-26T03:05:07.746Z,10.50
2019-06-26T03:07:36.242Z,10.93
2019-06-26T03:10:06.700Z,11.50
2019-06-26T03:12:35.518Z,11.48
2019-06-26T03:15:09.763Z,11.70
2019-06-26T03:17:51.013Z,10.55
2019-06-26T03:20:09.258Z,10.85
2019-06-26T03:22:37.725Z,11.50
2019-06-26T03:25:07.039Z,10.90
2019-06-26T03:27:35.586Z,10.93
2019-06-26T03:30:08.169Z,11.15
2019-06-26T03:32:36.612Z,9.73
2019-06-26T03:35:17.494Z,10.15
2019-06-26T03:37:46.094Z,10.30
2019-06-26T03:40:14.888Z,10.55
2019-06-26T03:42:43.602Z,9.88
2019-06-26T03:45:25.004Z,9.55
2019-06-26T03:47:42.647Z,9.15
2019-06-26T03:50:11.496Z,9.70
2019-06-26T03:52:39.940Z,8.95
2019-06-26T03:55:09.520Z,9.70
2019-06-26T03:57:38.092Z,9.83
2019-06-26T04:00:07.413Z,9.58
2019-06-26T04:02:35.861Z,10.20
2019-06-26T04:05:06.243Z,9.33
2019-06-26T04:07:34.687Z,10.03
2019-06-26T04:10:04.356Z,9.45
2019-06-26T04:12:32.830Z,11.73
2019-06-26T04:15:01.364Z,9.75
2019-06-26T04:17:30.038Z,10.28
2019-06-26T04:19:58.603Z,9.45
2019-06-26T04:22:27.037Z,9.03
2019-06-26T04:24:55.696Z,9.00
2019-06-26T04:27:24.135Z,8.95
2019-06-26T04:29:52.575Z,9.80
2019-06-26T04:32:21.102Z,9.03
2019-06-26T04:34:49.693Z,9.55
2019-06-26T04:37:18.219Z,8.30
2019-06-26T04:39:46.650Z,8.88
2019-06-26T04:42:15.193Z,8.45
2019-06-26T04:44:43.650Z,9.18
2019-06-26T04:47:12.118Z,9.15
2019-06-26T04:49:40.614Z,9.45
2019-06-26T04:52:09.167Z,9.38
2019-06-26T04:54:37.626Z,9.98
2019-06-26T04:57:06.147Z,9.33
2019-06-26T04:59:34.794Z,9.23
2019-06-26T05:02:03.354Z,9.35
2019-06-26T05:04:31.806Z,9.73
2019-06-26T05:07:00.512Z,9.33
2019-06-26T05:09:29.022Z,8.95
2019-06-26T05:11:57.982Z,9.43
2019-06-26T05:14:26.600Z,10.08
2019-06-26T05:16:55.049Z,9.30
2019-06-26T05:19:30.859Z,9.13
2019-06-26T05:21:59.498Z,9.00
2019-06-26T05:24:28.162Z,8.85
2019-06-26T05:26:56.649Z,8.93
2019-06-26T05:29:25.114Z,9.20
2019-06-26T05:31:53.659Z,9.63
2019-06-26T05:34:24.590Z,9.35
2019-06-26T05:36:53.131Z,10.38
2019-06-26T05:39:21.655Z,9.98
2019-06-26T05:41:50.157Z,8.83
2019-06-26T05:44:18.787Z,9.18
2019-06-26T05:46:47.253Z,8.93
2019-06-26T05:49:15.803Z,9.45
2019-06-26T05:51:44.590Z,8.23
2019-06-26T05:54:13.130Z,8.58
2019-06-26T05:56:50.490Z,8.68
2019-06-26T05:59:19.388Z,8.03
2019-06-26T06:01:47.820Z,8.50
2019-06-26T06:04:16.439Z,8.50
2019-06-26T06:06:44.929Z,8.15
2019-06-26T06:09:13.414Z,8.28
2019-06-26T06:11:42.040Z,8.28
2019-06-26T06:14:10.523Z,8.35
2019-06-26T06:16:47.508Z,8.95
2019-06-26T06:19:09.225Z,8.38
2019-06-26T06:21:37.675Z,8.85
2019-06-26T06:24:06.338Z,8.75
2019-06-26T06:26:34.946Z,8.85
2019-06-26T06:29:03.953Z,9.13
2019-06-26T06:31:32.406Z,8.45
2019-06-26T06:34:00.945Z,9.33
2019-06-26T06:36:29.378Z,9.53
2019-06-26T06:38:57.841Z,9.03
2019-06-26T06:41:26.272Z,8.60
2019-06-26T06:43:54.773Z,8.93
2019-06-26T06:46:23.238Z,9.33
2019-06-26T06:48:51.675Z,8.93
2019-06-26T06:51:20.130Z,8.68
2019-06-26T06:53:48.643Z,9.20
2019-06-26T06:56:17.258Z,8.90
2019-06-26T06:58:45.781Z,9.23
2019-06-26T07:01:14.351Z,9.85
2019-06-26T07:03:42.843Z,8.70
2019-06-26T07:06:11.386Z,9.53
2019-06-26T07:08:39.968Z,8.93
2019-06-26T07:11:08.911Z,9.50
2019-06-26T07:13:37.339Z,8.90
2019-06-26T07:16:08.667Z,9.33
2019-06-26T07:18:37.094Z,8.93
2019-06-26T07:21:05.621Z,9.45
2019-06-26T07:23:34.173Z,9.03
2019-06-26T07:26:02.642Z,8.80
2019-06-26T07:28:31.094Z,8.93
2019-06-26T07:30:59.566Z,8.15
2019-06-26T07:33:27.995Z,8.48
2019-06-26T07:35:56.521Z,7.83
2019-06-26T07:38:24.950Z,7.95
2019-06-26T07:40:53.418Z,8.08
2019-06-26T07:43:21.936Z,7.95
2019-06-26T07:45:50.458Z,7.70
2019-06-26T07:48:18.896Z,7.42
2019-06-26T07:50:47.327Z,7.80
2019-06-26T07:53:15.788Z,7.72
2019-06-26T07:55:44.232Z,7.40
2019-06-26T07:58:13.082Z,7.95
2019-06-26T08:00:41.518Z,7.70
2019-06-26T08:03:10.078Z,6.40
2019-06-26T08:05:42.476Z,6.47
2019-06-26T08:08:08.732Z,7.00
2019-06-26T08:10:37.170Z,7.87
2019-06-26T08:13:05.629Z,6.65
2019-06-26T08:15:34.050Z,6.60
2019-06-26T08:18:02.589Z,6.90
2019-06-26T08:20:31.017Z,6.65
2019-06-26T08:22:59.628Z,6.53
2019-06-26T08:25:28.053Z,6.87
2019-06-26T08:27:56.800Z,6.80
2019-06-26T08:30:25.336Z,6.60
2019-06-26T08:32:53.798Z,6.40
2019-06-26T08:35:22.302Z,6.67
2019-06-26T08:37:50.842Z,6.55
2019-06-26T08:40:19.678Z,6.92
2019-06-26T08:42:48.155Z,6.42
2019-06-26T08:45:17.232Z,6.42
2019-06-26T08:47:45.795Z,6.17
2019-06-26T08:50:16.251Z,6.47
2019-06-26T08:52:44.699Z,6.40
2019-06-26T08:55:13.790Z,6.00
2019-06-26T08:57:42.293Z,6.55
2019-06-26T09:00:12.004Z,6.67
2019-06-26T09:02:40.597Z,6.55
2019-06-26T09:05:09.502Z,6.75
2019-06-26T09:07:37.938Z,6.37
2019-06-26T09:10:10.198Z,6.25
2019-06-26T09:12:38.729Z,6.50
2019-06-26T09:15:07.719Z,6.40
2019-06-26T09:17:36.902Z,6.37
2019-06-26T09:20:06.086Z,7.12
2019-06-26T09:22:34.814Z,6.30
2019-06-26T09:25:20.155Z,6.75
2019-06-26T09:27:34.330Z,6.47
2019-06-26T09:30:03.034Z,6.50
2019-06-26T09:32:31.554Z,6.35
2019-06-26T09:35:00.079Z,5.78
2019-06-26T09:37:28.713Z,6.37
2019-06-26T09:39:57.302Z,6.25
2019-06-26T09:42:25.745Z,6.60
2019-06-26T09:44:54.275Z,5.53
2019-06-26T09:47:22.737Z,5.70
2019-06-26T09:49:51.271Z,5.80
2019-06-26T09:52:19.836Z,5.47
2019-06-26T09:54:48.557Z,5.28
2019-06-26T09:57:16.999Z,5.80
2019-06-26T09:59:45.543Z,5.70
2019-06-26T10:02:14.047Z,6.25
2019-06-26T10:04:42.683Z,6.97
2019-06-26T10:07:11.156Z,7.25
2019-06-26T10:09:40.803Z,6.65
2019-06-26T10:12:09.353Z,6.75
2019-06-26T10:14:47.174Z,6.65
2019-06-26T10:17:08.102Z,6.50
2019-06-26T10:19:36.699Z,6.80
2019-06-26T10:22:05.234Z,6.20
2019-06-26T10:24:33.756Z,7.22
2019-06-26T10:27:02.277Z,6.47
2019-06-26T10:29:33.367Z,7.17
2019-06-26T10:32:02.765Z,6.45
2019-06-26T10:34:31.293Z,6.45
2019-06-26T10:36:59.760Z,6.70
2019-06-26T10:39:28.181Z,6.22
2019-06-26T10:41:56.834Z,6.92
2019-06-26T10:44:25.682Z,6.50
2019-06-26T10:46:54.139Z,6.92
2019-06-26T10:49:26.948Z,6.62
2019-06-26T10:51:52.975Z,6.72
2019-06-26T10:54:21.425Z,7.40
2019-06-26T10:56:49.910Z,7.67
2019-06-26T10:59:18.354Z,8.20
2019-06-26T11:01:47.090Z,7.47
2019-06-26T11:04:15.538Z,7.92
2019-06-26T11:06:44.098Z,8.00
2019-06-26T11:09:12.602Z,8.00
2019-06-26T11:11:41.095Z,8.00
2019-06-26T11:14:09.548Z,7.78
2019-06-26T11:16:38.065Z,8.38
2019-06-26T11:19:06.698Z,8.63
2019-06-26T11:21:35.249Z,8.68
2019-06-26T11:24:03.862Z,8.15
2019-06-26T11:26:32.393Z,8.40
2019-06-26T11:29:00.936Z,8.88
2019-06-26T11:31:29.568Z,8.18
2019-06-26T11:33:58.149Z,8.08
2019-06-26T11:36:26.604Z,7.87
2019-06-26T11:38:55.196Z,7.80
2019-06-26T11:41:23.775Z,8.53
2019-06-26T11:43:52.235Z,8.88
2019-06-26T11:46:20.671Z,9.18
2019-06-26T11:48:49.255Z,8.93
2019-06-26T11:51:17.763Z,9.63
2019-06-26T11:53:46.247Z,8.93
2019-06-26T11:56:14.804Z,9.48
2019-06-26T11:58:43.335Z,9.88
2019-06-26T12:01:11.844Z,9.95
2019-06-26T12:03:40.371Z,10.15
2019-06-26T12:06:18.305Z,9.48
2019-06-26T12:08:58.173Z,8.95
2019-06-26T12:11:26.618Z,9.25
2019-06-26T12:13:55.193Z,10.20
2019-06-26T12:16:23.717Z,9.60
2019-06-26T12:18:52.244Z,9.90
2019-06-26T12:21:20.679Z,9.60
2019-06-26T12:23:49.161Z,9.78
2019-06-26T12:26:17.696Z,9.70
2019-06-26T12:28:46.270Z,9.10
2019-06-26T12:31:14.749Z,8.75
2019-06-26T12:33:43.482Z,9.45
2019-06-26T12:36:12.039Z,9.93
2019-06-26T12:38:40.564Z,9.50
2019-06-26T12:41:09.107Z,9.33
2019-06-26T12:43:37.582Z,10.13
2019-06-26T12:46:06.130Z,9.28
2019-06-26T12:48:34.658Z,9.78
2019-06-26T12:51:10.290Z,9.13
2019-06-26T12:53:38.954Z,8.53
2019-06-26T12:56:07.492Z,9.08
2019-06-26T12:58:36.449Z,8.95
2019-06-26T13:01:04.965Z,9.15
2019-06-26T13:03:33.436Z,8.60
2019-06-26T13:06:02.273Z,8.60
2019-06-26T13:08:30.710Z,9.30
2019-06-26T13:10:59.541Z,9.18
2019-06-26T13:13:28.054Z,8.75
2019-06-26T13:15:56.521Z,8.58
2019-06-26T13:18:25.203Z,9.05
2019-06-26T13:20:53.968Z,9.33
2019-06-26T13:23:22.581Z,8.55
2019-06-26T13:25:51.230Z,8.60
2019-06-26T13:28:19.686Z,8.90
2019-06-26T13:30:48.241Z,8.75
2019-06-26T13:33:16.761Z,10.68
2019-06-26T13:35:45.227Z,10.25
2019-06-26T13:38:13.822Z,8.63
2019-06-26T13:40:42.346Z,8.45
2019-06-26T13:43:10.865Z,8.83
2019-06-26T13:45:39.416Z,8.25
2019-06-26T13:48:08.119Z,8.35
2019-06-26T13:50:36.666Z,7.83
2019-06-26T13:53:05.226Z,8.60
2019-06-26T13:55:33.823Z,8.10
2019-06-26T13:58:02.433Z,7.85
2019-06-26T14:00:30.878Z,7.87
2019-06-26T14:02:59.493Z,7.78
2019-06-26T14:05:29.558Z,7.40
2019-06-26T14:07:58.402Z,7.67
2019-06-26T14:10:26.930Z,8.10
2019-06-26T14:12:55.477Z,7.80
2019-06-26T14:15:24.666Z,7.42
2019-06-26T14:17:53.185Z,8.03
2019-06-26T14:20:21.704Z,7.42
2019-06-26T14:22:50.393Z,7.97
2019-06-26T14:25:18.998Z,7.30
2019-06-26T14:27:48.201Z,7.42
2019-06-26T14:30:16.862Z,6.83
2019-06-26T14:32:45.477Z,6.70
2019-06-26T14:35:14.056Z,7.28
2019-06-26T14:37:42.542Z,6.92
2019-06-26T14:40:11.297Z,7.12
2019-06-26T14:42:39.850Z,6.78
2019-06-26T14:45:08.840Z,6.90
2019-06-26T14:47:37.391Z,7.05
2019-06-26T14:50:06.754Z,7.00
2019-06-26T14:52:35.310Z,6.60
2019-06-26T14:55:05.703Z,6.80
2019-06-26T14:57:34.181Z,6.58
2019-06-26T15:00:03.057Z,6.05
2019-06-26T15:02:31.995Z,6.60
2019-06-26T15:05:00.665Z,7.30
2019-06-26T15:07:29.108Z,6.00
2019-06-26T15:09:57.555Z,6.40
2019-06-26T15:12:26.076Z,6.50
2019-06-26T15:14:54.588Z,6.47
2019-06-26T15:17:23.101Z,6.87
2019-06-26T15:19:51.866Z,6.30
2019-06-26T15:22:20.449Z,6.60
2019-06-26T15:24:49.635Z,7.20
2019-06-26T15:27:18.070Z,6.58
2019-06-26T15:29:47.329Z,6.97
2019-06-26T15:32:15.954Z,6.55
2019-06-26T15:34:44.416Z,5.95
2019-06-26T15:37:12.853Z,6.50
2019-06-26T15:39:41.329Z,6.70
2019-06-26T15:42:09.902Z,6.25
2019-06-26T15:44:38.455Z,6.37
2019-06-26T15:47:06.928Z,5.70
2019-06-26T15:49:35.541Z,6.20
2019-06-26T15:52:14.650Z,6.65
2019-06-26T15:54:34.477Z,5.97
2019-06-26T15:57:03.029Z,6.22
2019-06-26T15:59:31.549Z,6.35
2019-06-26T16:02:00.164Z,6.15
2019-06-26T16:04:28.625Z,6.17
2019-06-26T16:06:57.069Z,5.90
2019-06-26T16:09:25.522Z,6.20
2019-06-26T16:11:54.113Z,5.72
2019-06-26T16:14:22.660Z,5.87
2019-06-26T16:16:53.089Z,5.80
2019-06-26T16:19:23.302Z,5.70
2019-06-26T16:21:51.774Z,6.12
2019-06-26T16:24:20.259Z,6.12
2019-06-26T16:26:48.777Z,6.45
2019-06-26T16:29:17.513Z,6.08
2019-06-26T16:31:45.958Z,6.03
2019-06-26T16:34:14.456Z,5.90
2019-06-26T16:36:42.949Z,6.53
2019-06-26T16:39:11.515Z,6.30
2019-06-26T16:41:40.046Z,6.67
2019-06-26T16:44:08.478Z,6.65
2019-06-26T16:46:36.950Z,6.05
2019-06-26T16:49:05.546Z,5.60
2019-06-26T16:51:34.088Z,6.17
2019-06-26T16:54:02.646Z,6.25
2019-06-26T16:56:31.184Z,5.55
2019-06-26T16:58:59.630Z,5.62
2019-06-26T17:01:28.098Z,5.80
2019-06-26T17:03:57.033Z,6.05
2019-06-26T17:06:26.003Z,6.37
2019-06-26T17:08:58.628Z,6.53
2019-06-26T17:11:27.167Z,6.90
2019-06-26T17:13:55.826Z,6.35
2019-06-26T17:16:24.365Z,7.55
2019-06-26T17:18:52.899Z,6.75
2019-06-26T17:21:21.424Z,7.05
2019-06-26T17:23:49.874Z,7.50
2019-06-26T17:26:18.434Z,7.08
2019-06-26T17:28:46.872Z,7.45
2019-06-26T17:31:15.437Z,7.28
2019-06-26T17:33:43.883Z,7.17
2019-06-26T17:36:12.334Z,7.20
2019-06-26T17:38:40.811Z,7.30
2019-06-26T17:41:09.298Z,7.50
2019-06-26T17:43:37.974Z,6.80
2019-06-26T17:46:06.774Z,7.08
2019-06-26T17:48:37.659Z,7.22
2019-06-26T17:51:06.320Z,7.33
2019-06-26T17:53:34.776Z,6.87
2019-06-26T17:56:03.413Z,7.00
2019-06-26T17:58:31.895Z,7.12
2019-06-26T18:01:00.601Z,7.33
2019-06-26T18:03:29.067Z,7.87
2019-06-26T18:05:57.668Z,7.83
2019-06-26T18:08:26.110Z,7.03
2019-06-26T18:10:54.552Z,7.80
2019-06-26T18:13:23.112Z,7.70
2019-06-26T18:15:51.609Z,8.30
2019-06-26T18:18:20.166Z,8.35
2019-06-26T18:20:48.626Z,8.45
2019-06-26T18:23:17.107Z,8.40
2019-06-26T18:25:53.834Z,7.87
2019-06-26T18:28:15.893Z,7.78
2019-06-26T18:30:44.336Z,9.13
2019-06-26T18:33:12.878Z,8.93
2019-06-26T18:35:41.390Z,8.43
2019-06-26T18:38:09.945Z,8.85
2019-06-26T18:40:38.388Z,9.05
2019-06-26T18:43:06.938Z,8.35
2019-06-26T18:45:35.455Z,8.88
2019-06-26T18:48:04.171Z,9.43
2019-06-26T18:50:32.797Z,9.28
2019-06-26T18:53:01.543Z,9.85
2019-06-26T18:55:30.157Z,10.08
2019-06-26T18:57:58.922Z,9.53
2019-06-26T19:00:27.410Z,9.35
2019-06-26T19:02:55.981Z,9.53
2019-06-26T19:05:24.572Z,9.53
2019-06-26T19:07:53.151Z,10.70
2019-06-26T19:10:21.596Z,9.75
2019-06-26T19:12:50.270Z,9.58
2019-06-26T19:15:18.823Z,9.90
2019-06-26T19:17:47.451Z,9.73
2019-06-26T19:20:16.720Z,9.70
2019-06-26T19:22:47.436Z,10.33
2019-06-26T19:25:16.045Z,9.98
2019-06-26T19:27:45.426Z,10.50
2019-06-26T19:30:15.826Z,11.00
2019-06-26T19:32:44.280Z,8.65
2019-06-26T19:35:20.545Z,8.80
2019-06-26T19:37:43.239Z,9.83
2019-06-26T19:40:12.454Z,9.43
2019-06-26T19:42:40.915Z,10.13
2019-06-26T19:45:12.432Z,9.68
2019-06-26T19:47:41.028Z,9.25
2019-06-26T19:50:11.546Z,9.85
2019-06-26T19:52:40.058Z,9.23
2019-06-26T19:55:08.810Z,9.70
2019-06-26T19:57:37.234Z,9.43
2019-06-26T20:00:08.523Z,9.98
2019-06-26T20:02:36.959Z,10.10
2019-06-26T20:05:08.082Z,10.20
2019-06-26T20:07:37.127Z,9.05
2019-06-26T20:10:07.148Z,9.23
2019-06-26T20:12:35.619Z,9.55
2019-06-26T20:15:05.663Z,9.20
2019-06-26T20:17:34.281Z,8.95
2019-06-26T20:20:03.787Z,8.40
2019-06-26T20:22:32.347Z,8.60
2019-06-26T20:25:03.040Z,9.15
2019-06-26T20:27:31.570Z,9.90
2019-06-26T20:30:00.104Z,9.35
2019-06-26T20:32:28.614Z,10.28
2019-06-26T20:34:57.062Z,11.60
2019-06-26T20:37:25.534Z,10.38
2019-06-26T20:39:54.116Z,11.18
2019-06-26T20:42:22.591Z,11.45
2019-06-26T20:44:51.197Z,10.75
2019-06-26T20:47:19.749Z,11.12
2019-06-26T20:49:53.113Z,10.55
2019-06-26T20:52:18.425Z,10.65
2019-06-26T20:55:00.077Z,10.53
2019-06-26T20:57:17.446Z,9.80
2019-06-26T20:59:45.949Z,9.85
2019-06-26T21:02:14.424Z,10.90
2019-06-26T21:04:43.154Z,10.40
2019-06-26T21:07:11.677Z,10.38
2019-06-26T21:09:40.186Z,10.23
2019-06-26T21:12:08.884Z,10.50
2019-06-26T21:14:37.340Z,10.10
2019-06-26T21:17:05.908Z,10.30
2019-06-26T21:19:34.426Z,9.95
2019-06-26T21:22:02.908Z,10.15
2019-06-26T21:24:31.449Z,10.23
2019-06-26T21:26:59.996Z,11.15
2019-06-26T21:29:29.518Z,11.45
2019-06-26T21:31:58.049Z,10.83
2019-06-26T21:34:26.644Z,11.35
2019-06-26T21:36:55.285Z,10.45
2019-06-26T21:39:23.798Z,10.35
2019-06-26T21:41:52.337Z,10.58
2019-06-26T21:44:21.237Z,10.88
2019-06-26T21:46:49.716Z,9.83
2019-06-26T21:49:18.192Z,9.90
2019-06-26T21:51:46.757Z,10.10
2019-06-26T21:54:15.205Z,9.80
2019-06-26T21:56:43.684Z,10.18
2019-06-26T21:59:12.166Z,10.82
2019-06-26T22:01:40.730Z,10.28
2019-06-26T22:04:09.675Z,10.90
2019-06-26T22:06:38.627Z,11.33
2019-06-26T22:09:08.338Z,10.30
2019-06-26T22:11:36.901Z,10.23
2019-06-26T22:14:07.307Z,10.90
2019-06-26T22:16:35.882Z,11.10
2019-06-26T22:19:04.465Z,10.65
2019-06-26T22:21:32.908Z,11.08
2019-06-26T22:24:01.383Z,11.55
2019-06-26T22:26:29.932Z,11.68
2019-06-26T22:28:58.622Z,11.63
2019-06-26T22:31:27.144Z,11.60
2019-06-26T22:33:55.686Z,11.80
2019-06-26T22:36:24.389Z,12.20
2019-06-26T22:38:53.105Z,12.50
2019-06-26T22:41:21.640Z,12.18
2019-06-26T22:43:50.112Z,12.18
2019-06-26T22:46:18.558Z,12.98
2019-06-26T22:48:47.143Z,12.60
2019-06-26T22:51:15.667Z,12.45
2019-06-26T22:53:44.136Z,13.15
2019-06-26T22:56:12.767Z,13.83
2019-06-26T22:58:41.410Z,13.03
2019-06-26T23:01:09.968Z,12.40
2019-06-26T23:03:38.456Z,13.28
2019-06-26T23:06:06.918Z,12.82
2019-06-26T23:08:35.372Z,12.53
2019-06-26T23:11:03.924Z,12.28
2019-06-26T23:13:32.372Z,12.25
2019-06-26T23:16:01.015Z,13.08
2019-06-26T23:18:29.520Z,12.73
2019-06-26T23:20:58.074Z,12.98
2019-06-26T23:23:26.574Z,12.37
2019-06-26T23:25:56.087Z,12.40
2019-06-26T23:28:24.656Z,12.88
2019-06-26T23:30:53.227Z,12.75
2019-06-26T23:33:22.345Z,12.75
2019-06-26T23:35:51.183Z,12.88
2019-06-26T23:38:19.799Z,12.40
2019-06-26T23:40:48.345Z,12.35
2019-06-26T23:43:16.806Z,12.73
2019-06-26T23:45:45.346Z,13.60
2019-06-26T23:48:13.804Z,13.35
2019-06-26T23:50:42.430Z,12.63
2019-06-26T23:53:10.888Z,13.48
2019-06-26T23:55:39.703Z,12.88
2019-06-26T23:58:08.215Z,13.10
