createdAt,value
2023-04-13T00:00:08.909Z,6.70
2023-04-13T00:05:12.232Z,6.55
2023-04-13T00:10:16.351Z,5.69
2023-04-13T00:15:19.930Z,6.25
2023-04-13T00:20:22.202Z,6.31
2023-04-13T00:25:24.519Z,5.91
2023-04-13T00:30:26.785Z,6.49
2023-04-13T00:35:29.048Z,5.46
2023-04-13T00:40:32.562Z,6.07
2023-04-13T00:45:39.336Z,6.36
2023-04-13T00:50:42.634Z,6.30
2023-04-13T00:55:45.171Z,5.68
2023-04-13T01:00:47.469Z,4.15
2023-04-13T01:06:14.618Z,6.21
2023-04-13T01:11:28.674Z,5.83
2023-04-13T01:16:40.776Z,6.03
2023-04-13T01:21:44.325Z,5.81
2023-04-13T01:27:13.828Z,5.93
2023-04-13T01:32:16.770Z,5.04
2023-04-13T01:37:20.237Z,5.56
2023-04-13T01:42:24.584Z,5.50
2023-04-13T01:47:28.431Z,5.12
2023-04-13T01:52:41.843Z,4.33
2023-04-13T01:57:48.909Z,2.94
2023-04-13T02:02:54.718Z,2.30
2023-04-13T02:07:57.247Z,5.19
2023-04-13T02:12:59.623Z,4.34
2023-04-13T02:18:02.464Z,3.77
2023-04-13T02:23:04.894Z,4.53
2023-04-13T02:28:09.319Z,3.98
2023-04-13T02:33:11.596Z,4.15
2023-04-13T02:38:14.237Z,3.57
2023-04-13T02:43:19.417Z,1.62
2023-04-13T02:48:22.244Z,4.26
2023-04-13T02:53:25.612Z,3.60
2023-04-13T02:58:32.964Z,3.72
2023-04-13T03:03:42.233Z,3.06
2023-04-13T03:08:46.632Z,3.40
2023-04-13T03:13:59.246Z,4.16
2023-04-13T03:19:02.035Z,1.61
2023-04-13T03:24:05.701Z,3.93
2023-04-13T03:29:08.683Z,3.99
2023-04-13T03:34:16.547Z,4.91
2023-04-13T03:39:21.150Z,2.51
2023-04-13T03:44:23.662Z,3.55
2023-04-13T03:49:27.549Z,4.07
2023-04-13T03:54:30.067Z,4.78
2023-04-13T03:59:34.678Z,5.68
2023-04-13T04:04:38.737Z,5.76
2023-04-13T04:09:42.932Z,4.57
2023-04-13T04:14:45.707Z,5.36
2023-04-13T04:19:53.737Z,3.94
2023-04-13T04:25:00.374Z,5.69
2023-04-13T04:30:05.803Z,4.61
2023-04-13T04:35:12.419Z,5.75
2023-04-13T04:40:23.022Z,4.15
2023-04-13T04:45:27.887Z,5.34
2023-04-13T04:50:33.751Z,4.29
2023-04-13T04:55:46.944Z,4.99
2023-04-13T05:01:00.942Z,7.18
2023-04-13T05:06:05.594Z,7.02
2023-04-13T05:11:09.232Z,6.99
2023-04-13T05:16:12.424Z,5.02
2023-04-13T05:21:16.133Z,5.69
2023-04-13T05:26:21.048Z,5.96
2023-04-13T05:31:26.337Z,7.43
2023-04-13T05:36:32.611Z,5.56
2023-04-13T05:41:39.510Z,8.27
2023-04-13T05:46:42.718Z,5.30
2023-04-13T05:51:45.168Z,7.51
2023-04-13T05:56:48.103Z,7.57
2023-04-13T06:02:12.531Z,9.12
2023-04-13T06:07:18.127Z,7.19
2023-04-13T06:12:20.719Z,9.51
2023-04-13T06:17:23.109Z,9.36
2023-04-13T06:22:25.807Z,7.64
2023-04-13T06:27:28.654Z,8.29
2023-04-13T06:32:31.735Z,10.13
2023-04-13T06:37:36.024Z,8.49
2023-04-13T06:42:40.776Z,9.38
2023-04-13T06:48:21.660Z,10.97
2023-04-13T06:53:29.321Z,11.16
2023-04-13T06:58:32.423Z,8.99
2023-04-13T07:03:34.963Z,10.70
2023-04-13T07:08:38.913Z,9.95
2023-04-13T07:13:44.475Z,11.67
2023-04-13T07:18:48.977Z,11.01
2023-04-13T07:23:51.521Z,13.07
2023-04-13T07:28:54.261Z,13.75
2023-04-13T07:33:59.554Z,11.61
2023-04-13T07:39:09.873Z,13.58
2023-04-13T07:44:15.452Z,12.71
2023-04-13T07:49:18.148Z,12.69
2023-04-13T07:54:22.467Z,12.35
2023-04-13T07:59:26.749Z,13.59
2023-04-13T08:04:30.455Z,13.27
2023-04-13T08:09:40.338Z,12.51
2023-04-13T08:14:43.415Z,14.69
2023-04-13T08:19:49.082Z,12.63
2023-04-13T08:24:51.608Z,11.93
2023-04-13T08:30:00.992Z,14.46
2023-04-13T08:35:12.040Z,14.44
2023-04-13T08:40:15.260Z,13.74
2023-04-13T08:45:20.723Z,13.82
2023-04-13T08:50:28.576Z,14.63
2023-04-13T08:55:32.847Z,14.61
2023-04-13T09:00:36.578Z,14.83
2023-04-13T09:05:39.892Z,14.42
2023-04-13T09:10:42.577Z,14.56
2023-04-13T09:15:47.652Z,14.75
2023-04-13T09:21:15.939Z,14.88
2023-04-13T09:26:19.599Z,15.21
2023-04-13T09:31:22.199Z,16.10
2023-04-13T09:36:26.263Z,16.04
2023-04-13T09:41:29.324Z,16.18
2023-04-13T09:46:31.718Z,16.41
2023-04-13T09:51:37.572Z,16.46
2023-04-13T09:56:47.519Z,16.04
2023-04-13T10:01:51.558Z,15.85
2023-04-13T10:06:54.332Z,16.12
2023-04-13T10:11:58.089Z,17.07
2023-04-13T10:17:34.801Z,17.18
2023-04-13T10:22:38.182Z,17.06
2023-04-13T10:27:40.539Z,17.07
2023-04-13T10:32:43.105Z,16.88
2023-04-13T10:37:46.939Z,16.41
2023-04-13T10:42:53.223Z,16.06
2023-04-13T10:47:56.741Z,16.87
2023-04-13T10:53:02.410Z,17.03
2023-04-13T10:58:17.071Z,17.06
2023-04-13T11:03:19.680Z,17.02
2023-04-13T11:08:22.183Z,17.09
2023-04-13T11:13:29.979Z,17.26
2023-04-13T11:18:32.883Z,17.04
2023-04-13T11:23:36.439Z,17.20
2023-04-13T11:28:42.958Z,17.61
2023-04-13T11:33:49.217Z,17.72
2023-04-13T11:38:52.565Z,17.45
2023-04-13T11:43:55.074Z,17.70
2023-04-13T11:48:59.389Z,17.58
2023-04-13T11:54:02.541Z,17.40
2023-04-13T11:59:08.990Z,16.86
2023-04-13T12:04:16.379Z,17.38
2023-04-13T12:09:22.153Z,16.78
2023-04-13T12:19:30.795Z,17.05
2023-04-13T12:24:39.512Z,17.16
2023-04-13T12:29:42.057Z,17.07
2023-04-13T12:34:45.221Z,16.21
2023-04-13T12:39:48.045Z,15.65
2023-04-13T12:44:50.367Z,16.35
2023-04-13T12:49:52.834Z,16.78
2023-04-13T12:54:55.796Z,15.69
2023-04-13T12:59:58.274Z,16.63
2023-04-13T13:05:00.700Z,16.72
2023-04-13T13:10:05.000Z,16.71
2023-04-13T13:15:15.122Z,16.53
2023-04-13T13:20:17.620Z,14.54
2023-04-13T13:25:20.033Z,16.33
2023-04-13T13:30:22.357Z,16.50
2023-04-13T13:35:24.664Z,16.18
2023-04-13T13:40:27.079Z,16.38
2023-04-13T13:45:29.413Z,15.66
2023-04-13T13:50:32.036Z,15.70
2023-04-13T13:55:36.947Z,16.02
2023-04-13T14:00:40.159Z,15.99
2023-04-13T14:05:43.705Z,15.30
2023-04-13T14:10:49.664Z,15.27
2023-04-13T14:15:52.226Z,15.84
2023-04-13T14:20:54.708Z,15.95
2023-04-13T14:25:57.099Z,15.30
2023-04-13T14:30:59.551Z,15.73
2023-04-13T14:36:02.046Z,15.29
2023-04-13T14:41:04.518Z,15.60
2023-04-13T14:46:07.022Z,15.15
2023-04-13T14:51:16.423Z,15.28
2023-04-13T14:56:18.824Z,14.46
2023-04-13T15:01:22.434Z,14.51
2023-04-13T15:06:25.607Z,15.08
2023-04-13T15:11:28.079Z,14.64
2023-04-13T15:16:30.825Z,14.48
2023-04-13T15:21:34.200Z,13.86
2023-04-13T15:26:41.419Z,13.85
2023-04-13T15:31:43.957Z,11.29
2023-04-13T15:36:46.397Z,13.90
2023-04-13T15:41:48.864Z,11.91
2023-04-13T15:46:51.310Z,13.45
2023-04-13T15:51:53.969Z,13.52
2023-04-13T15:56:56.385Z,13.38
2023-04-13T16:01:58.845Z,14.04
2023-04-13T16:07:12.657Z,12.95
2023-04-13T16:12:15.736Z,13.84
2023-04-13T16:17:18.901Z,13.51
2023-04-13T16:22:21.252Z,13.22
2023-04-13T16:27:23.564Z,13.47
2023-04-13T16:32:25.950Z,13.29
2023-04-13T16:37:28.283Z,12.87
2023-04-13T16:42:30.748Z,12.92
2023-04-13T16:47:33.292Z,12.36
2023-04-13T16:52:36.534Z,12.89
2023-04-13T16:57:38.835Z,12.71
2023-04-13T17:02:42.671Z,12.99
2023-04-13T17:07:47.078Z,12.64
2023-04-13T17:12:49.474Z,12.61
2023-04-13T17:17:51.880Z,12.02
2023-04-13T17:22:54.522Z,12.56
2023-04-13T17:27:56.772Z,12.03
2023-04-13T17:33:00.688Z,12.10
2023-04-13T17:38:03.081Z,11.02
2023-04-13T17:43:07.829Z,11.52
2023-04-13T17:48:12.000Z,10.45
2023-04-13T17:53:15.391Z,11.39
2023-04-13T17:58:17.893Z,11.23
2023-04-13T18:03:21.330Z,11.51
2023-04-13T18:08:23.944Z,11.60
2023-04-13T18:13:27.695Z,11.48
2023-04-13T18:18:30.193Z,11.65
2023-04-13T18:23:32.582Z,11.46
2023-04-13T18:28:36.268Z,10.72
2023-04-13T18:33:38.666Z,11.12
2023-04-13T18:38:41.286Z,11.13
2023-04-13T18:43:43.765Z,10.34
2023-04-13T18:48:47.294Z,8.58
2023-04-13T18:53:50.350Z,7.03
2023-04-13T18:58:52.981Z,8.17
2023-04-13T19:03:55.663Z,9.21
2023-04-13T19:08:58.170Z,9.12
2023-04-13T19:14:00.926Z,10.72
2023-04-13T19:19:03.672Z,8.55
2023-04-13T19:24:06.925Z,8.24
2023-04-13T19:29:13.063Z,8.74
2023-04-13T19:34:16.078Z,9.34
2023-04-13T19:39:18.611Z,9.22
2023-04-13T19:44:21.121Z,9.08
2023-04-13T19:49:23.616Z,7.62
2023-04-13T19:54:28.643Z,7.80
2023-04-13T19:59:31.058Z,9.47
2023-04-13T20:04:34.182Z,9.23
2023-04-13T20:09:36.758Z,8.09
2023-04-13T20:14:42.403Z,8.96
2023-04-13T20:19:44.906Z,6.78
2023-04-13T20:24:47.517Z,6.73
2023-04-13T20:29:51.487Z,8.65
2023-04-13T20:34:55.765Z,7.21
2023-04-13T20:39:58.079Z,7.19
2023-04-13T20:45:00.596Z,8.33
2023-04-13T20:50:05.187Z,6.24
2023-04-13T20:55:10.084Z,7.08
2023-04-13T21:00:15.791Z,5.23
2023-04-13T21:05:22.531Z,5.46
2023-04-13T21:10:24.966Z,6.77
2023-04-13T21:15:27.351Z,5.54
2023-04-13T21:20:29.737Z,6.42
2023-04-13T21:25:32.125Z,5.50
2023-04-13T21:30:34.439Z,7.53
2023-04-13T21:35:36.820Z,7.72
2023-04-13T21:40:39.242Z,8.23
2023-04-13T21:45:41.586Z,7.14
2023-04-13T21:50:43.982Z,7.18
2023-04-13T21:55:46.333Z,7.99
2023-04-13T22:00:51.876Z,6.63
2023-04-13T22:05:54.298Z,5.05
2023-04-13T22:10:56.573Z,7.10
2023-04-13T22:15:59.262Z,6.88
2023-04-13T22:21:01.649Z,3.64
2023-04-13T22:26:04.279Z,7.02
2023-04-13T22:31:08.346Z,5.41
2023-04-13T22:36:20.142Z,6.71
2023-04-13T22:41:22.540Z,6.37
2023-04-13T22:46:25.056Z,3.94
2023-04-13T22:51:28.746Z,6.97
2023-04-13T22:56:31.902Z,6.13
2023-04-13T23:01:34.242Z,3.04
2023-04-13T23:06:36.805Z,4.30
2023-04-13T23:11:39.315Z,6.89
2023-04-13T23:16:41.730Z,3.78
2023-04-13T23:21:44.077Z,6.74
2023-04-13T23:26:46.577Z,2.15
2023-04-13T23:31:48.904Z,3.08
2023-04-13T23:36:51.385Z,6.32
2023-04-13T23:41:53.782Z,3.65
2023-04-13T23:46:56.493Z,3.55
2023-04-13T23:52:00.960Z,5.16
2023-04-13T23:57:03.614Z,2.90
