createdAt,value
2018-12-08T00:02:08.216Z,7.50
2018-12-08T00:04:37.972Z,7.50
2018-12-08T00:07:07.999Z,7.50
2018-12-08T00:09:37.796Z,7.50
2018-12-08T00:12:08.764Z,7.50
2018-12-08T00:14:38.961Z,7.50
2018-12-08T00:17:08.988Z,7.60
2018-12-08T00:19:38.688Z,7.50
2018-12-08T00:22:08.546Z,7.50
2018-12-08T00:24:38.201Z,7.50
2018-12-08T00:27:08.225Z,7.40
2018-12-08T00:29:38.032Z,7.40
2018-12-08T00:32:07.781Z,7.30
2018-12-08T00:34:37.888Z,7.30
2018-12-08T00:37:07.725Z,7.20
2018-12-08T00:39:37.448Z,7.20
2018-12-08T00:42:07.348Z,7.10
2018-12-08T00:44:37.160Z,7.00
2018-12-08T00:47:06.908Z,7.00
2018-12-08T00:49:36.684Z,7.10
2018-12-08T00:52:06.705Z,7.00
2018-12-08T00:54:36.616Z,7.10
2018-12-08T00:57:06.376Z,7.20
2018-12-08T00:59:36.318Z,7.10
2018-12-08T01:02:06.047Z,7.20
2018-12-08T01:04:36.283Z,7.20
2018-12-08T01:07:08.177Z,7.10
2018-12-08T01:09:37.952Z,7.10
2018-12-08T01:12:07.964Z,7.10
2018-12-08T01:14:37.660Z,7.00
2018-12-08T01:17:07.689Z,7.00
2018-12-08T01:19:37.552Z,6.90
2018-12-08T01:22:07.830Z,6.90
2018-12-08T01:24:37.592Z,6.90
2018-12-08T01:27:07.448Z,6.80
2018-12-08T01:29:37.216Z,6.80
2018-12-08T01:32:07.266Z,6.80
2018-12-08T01:34:36.937Z,6.80
2018-12-08T01:37:06.909Z,6.90
2018-12-08T01:39:36.776Z,7.00
2018-12-08T01:42:06.808Z,6.90
2018-12-08T01:44:36.399Z,6.90
2018-12-08T01:47:06.438Z,6.80
2018-12-08T01:49:36.126Z,6.70
2018-12-08T01:52:06.076Z,6.60
2018-12-08T01:54:36.139Z,6.60
2018-12-08T01:57:05.899Z,6.50
2018-12-08T01:59:35.820Z,6.60
2018-12-08T02:02:05.831Z,6.60
2018-12-08T02:04:35.637Z,6.60
2018-12-08T02:07:05.471Z,6.60
2018-12-08T02:09:35.468Z,6.50
2018-12-08T02:12:05.608Z,6.50
2018-12-08T02:14:35.545Z,6.50
2018-12-08T02:17:05.659Z,6.60
2018-12-08T02:19:35.571Z,6.50
2018-12-08T02:22:05.524Z,6.50
2018-12-08T02:24:35.404Z,6.50
2018-12-08T02:27:05.364Z,6.60
2018-12-08T02:29:35.387Z,6.60
2018-12-08T02:32:05.285Z,6.60
2018-12-08T02:34:35.254Z,6.60
2018-12-08T02:37:05.265Z,6.60
2018-12-08T02:39:35.051Z,6.70
2018-12-08T02:42:05.107Z,6.70
2018-12-08T02:44:34.864Z,6.80
2018-12-08T02:47:05.216Z,6.80
2018-12-08T02:49:35.177Z,6.70
2018-12-08T02:52:05.012Z,6.80
2018-12-08T02:54:34.856Z,6.80
2018-12-08T02:57:04.784Z,6.70
2018-12-08T02:59:34.813Z,6.80
2018-12-08T03:02:05.056Z,6.70
2018-12-08T03:04:35.096Z,6.80
2018-12-08T03:07:05.047Z,6.80
2018-12-08T03:09:35.029Z,6.90
2018-12-08T03:12:04.936Z,6.90
2018-12-08T03:14:34.857Z,6.80
2018-12-08T03:17:04.926Z,6.80
2018-12-08T03:19:34.881Z,6.70
2018-12-08T03:22:04.752Z,6.70
2018-12-08T03:24:34.573Z,6.70
2018-12-08T03:27:04.584Z,6.80
2018-12-08T03:29:34.509Z,6.80
2018-12-08T03:32:04.513Z,6.80
2018-12-08T03:34:34.340Z,6.80
2018-12-08T03:37:04.239Z,6.80
2018-12-08T03:39:34.044Z,6.80
2018-12-08T03:42:04.447Z,6.90
2018-12-08T03:44:34.041Z,6.90
2018-12-08T03:47:04.048Z,7.00
2018-12-08T03:49:34.883Z,7.00
2018-12-08T03:52:04.740Z,7.00
2018-12-08T03:54:34.508Z,7.00
2018-12-08T03:57:04.481Z,7.00
2018-12-08T03:59:34.401Z,7.00
2018-12-08T04:02:04.311Z,7.00
2018-12-08T04:04:34.224Z,7.00
2018-12-08T04:07:04.152Z,7.00
2018-12-08T04:09:34.145Z,7.00
2018-12-08T04:12:04.028Z,7.00
2018-12-08T04:14:33.972Z,6.90
2018-12-08T04:17:04.268Z,6.90
2018-12-08T04:19:34.172Z,6.80
2018-12-08T04:22:04.025Z,6.70
2018-12-08T04:24:35.748Z,6.60
2018-12-08T04:27:05.610Z,6.50
2018-12-08T04:29:35.361Z,6.60
2018-12-08T04:32:05.228Z,6.60
2018-12-08T04:34:35.089Z,6.50
2018-12-08T04:37:05.055Z,6.50
2018-12-08T04:39:34.883Z,6.50
2018-12-08T04:42:04.583Z,6.40
2018-12-08T04:44:34.616Z,6.40
2018-12-08T04:47:04.629Z,6.40
2018-12-08T04:49:34.376Z,6.40
2018-12-08T04:52:04.164Z,6.30
2018-12-08T04:54:34.668Z,6.20
2018-12-08T04:57:04.612Z,6.30
2018-12-08T04:59:34.244Z,6.30
2018-12-08T05:02:04.105Z,6.30
2018-12-08T05:04:33.904Z,6.30
2018-12-08T05:07:03.712Z,6.20
2018-12-08T05:09:33.488Z,6.30
2018-12-08T05:12:03.256Z,6.20
2018-12-08T05:14:33.063Z,6.20
2018-12-08T05:17:02.864Z,6.20
2018-12-08T05:19:32.888Z,6.20
2018-12-08T05:22:02.769Z,6.20
2018-12-08T05:24:33.907Z,6.20
2018-12-08T05:27:03.824Z,6.20
2018-12-08T05:29:33.882Z,6.30
2018-12-08T05:32:03.808Z,6.30
2018-12-08T05:34:33.764Z,6.40
2018-12-08T05:37:03.420Z,6.40
2018-12-08T05:39:33.553Z,6.40
2018-12-08T05:42:03.300Z,6.50
2018-12-08T05:44:35.032Z,6.40
2018-12-08T05:47:05.075Z,6.40
2018-12-08T05:49:34.829Z,6.50
2018-12-08T05:52:04.752Z,6.50
2018-12-08T05:54:34.524Z,6.50
2018-12-08T05:57:06.298Z,6.50
2018-12-08T05:59:35.980Z,6.50
2018-12-08T06:02:06.584Z,6.50
2018-12-08T06:04:36.475Z,6.60
2018-12-08T06:07:06.334Z,6.60
2018-12-08T06:09:35.983Z,6.60
2018-12-08T06:12:05.904Z,6.60
2018-12-08T06:14:35.576Z,6.70
2018-12-08T06:17:05.609Z,6.60
2018-12-08T06:19:35.171Z,6.60
2018-12-08T06:22:05.164Z,6.50
2018-12-08T06:24:34.964Z,6.50
2018-12-08T06:29:15.808Z,6.50
2018-12-08T06:31:45.708Z,6.40
2018-12-08T06:34:16.508Z,6.40
2018-12-08T06:36:46.420Z,6.40
2018-12-08T06:39:16.091Z,6.40
2018-12-08T06:41:45.928Z,6.40
2018-12-08T06:44:15.756Z,6.40
2018-12-08T06:46:45.569Z,6.30
2018-12-08T06:49:15.383Z,6.20
2018-12-08T06:51:45.296Z,6.30
2018-12-08T06:54:15.108Z,6.20
2018-12-08T06:56:44.768Z,6.20
2018-12-08T06:59:14.833Z,6.30
2018-12-08T07:01:44.852Z,6.30
2018-12-08T07:04:14.708Z,6.30
2018-12-08T07:06:44.562Z,6.40
2018-12-08T07:09:14.248Z,6.40
2018-12-08T07:11:43.996Z,6.40
2018-12-08T07:14:13.971Z,6.40
2018-12-08T07:16:43.869Z,6.40
2018-12-08T07:19:13.636Z,6.40
2018-12-08T07:21:43.410Z,6.50
2018-12-08T07:24:13.692Z,6.50
2018-12-08T07:26:43.417Z,6.60
2018-12-08T07:29:13.392Z,6.50
2018-12-08T07:31:43.169Z,6.50
2018-12-08T07:34:13.024Z,6.50
2018-12-08T07:36:42.952Z,6.50
2018-12-08T07:39:12.752Z,6.50
2018-12-08T07:41:42.750Z,6.60
2018-12-08T07:44:12.582Z,6.60
2018-12-08T07:46:42.524Z,6.70
2018-12-08T07:49:12.512Z,6.80
2018-12-08T07:51:43.452Z,6.80
2018-12-08T07:54:13.116Z,6.80
2018-12-08T07:56:42.976Z,6.80
2018-12-08T07:59:12.971Z,6.90
2018-12-08T08:01:42.906Z,6.90
2018-12-08T08:04:12.715Z,6.90
2018-12-08T08:06:42.615Z,7.00
2018-12-08T08:09:12.436Z,7.00
2018-12-08T08:11:42.341Z,7.00
2018-12-08T08:14:12.168Z,7.00
2018-12-08T08:16:42.256Z,7.00
2018-12-08T08:19:12.439Z,7.10
2018-12-08T08:21:42.430Z,7.10
2018-12-08T08:24:12.192Z,7.10
2018-12-08T08:26:42.012Z,7.10
2018-12-08T08:29:13.191Z,7.10
2018-12-08T08:31:43.926Z,7.10
2018-12-08T08:34:13.926Z,7.20
2018-12-08T08:36:43.960Z,7.20
2018-12-08T08:39:13.624Z,7.20
2018-12-08T08:41:43.380Z,7.30
2018-12-08T08:44:13.461Z,7.30
2018-12-08T08:46:43.262Z,7.30
2018-12-08T08:49:12.919Z,7.30
2018-12-08T08:51:43.116Z,7.30
2018-12-08T08:54:12.824Z,7.40
2018-12-08T08:56:42.664Z,7.40
2018-12-08T08:59:12.557Z,7.50
2018-12-08T09:01:43.576Z,7.50
2018-12-08T09:04:13.532Z,7.60
2018-12-08T09:06:43.300Z,7.60
2018-12-08T09:09:12.848Z,7.60
2018-12-08T09:11:42.840Z,7.60
2018-12-08T09:14:13.767Z,7.60
2018-12-08T09:16:44.088Z,7.70
2018-12-08T09:19:14.252Z,7.70
2018-12-08T09:21:44.164Z,7.70
2018-12-08T09:24:13.981Z,7.70
2018-12-08T09:26:43.892Z,7.70
2018-12-08T09:29:14.924Z,7.80
2018-12-08T09:31:44.647Z,7.80
2018-12-08T09:34:14.549Z,7.80
2018-12-08T09:36:44.424Z,7.90
2018-12-08T09:39:14.489Z,7.80
2018-12-08T09:41:44.456Z,7.80
2018-12-08T09:44:14.267Z,7.80
2018-12-08T09:46:45.243Z,7.80
2018-12-08T09:49:15.076Z,7.80
2018-12-08T09:51:44.989Z,7.80
2018-12-08T09:54:15.044Z,7.80
2018-12-08T09:56:44.768Z,7.80
2018-12-08T09:59:14.728Z,7.80
2018-12-08T10:01:45.468Z,7.70
2018-12-08T10:04:15.225Z,7.70
2018-12-08T10:06:45.986Z,7.70
2018-12-08T10:09:15.723Z,7.80
2018-12-08T10:11:46.662Z,7.90
2018-12-08T10:14:16.424Z,8.00
2018-12-08T10:16:46.288Z,8.10
2018-12-08T10:19:16.264Z,8.10
2018-12-08T10:21:46.062Z,8.10
2018-12-08T10:24:16.132Z,8.10
2018-12-08T10:26:46.048Z,8.10
2018-12-08T10:29:15.716Z,8.00
2018-12-08T10:31:46.573Z,8.20
2018-12-08T10:34:16.575Z,8.20
2018-12-08T10:36:46.272Z,8.30
2018-12-08T10:39:16.125Z,8.30
2018-12-08T10:41:45.940Z,8.20
2018-12-08T10:44:16.965Z,8.20
2018-12-08T10:46:46.977Z,8.20
2018-12-08T10:49:16.663Z,8.20
2018-12-08T10:51:46.416Z,8.30
2018-12-08T10:54:18.199Z,8.30
2018-12-08T10:56:48.949Z,8.30
2018-12-08T10:59:18.824Z,8.30
2018-12-08T11:01:54.440Z,8.30
2018-12-08T11:04:24.287Z,8.30
2018-12-08T11:06:54.204Z,8.40
2018-12-08T11:09:24.120Z,8.40
2018-12-08T11:11:53.874Z,8.50
2018-12-08T11:14:24.732Z,8.50
2018-12-08T11:16:54.716Z,8.40
2018-12-08T11:19:24.540Z,8.40
2018-12-08T11:21:54.560Z,8.50
2018-12-08T11:24:24.320Z,8.60
2018-12-08T11:26:54.084Z,8.80
2018-12-08T11:29:24.230Z,9.00
2018-12-08T11:31:56.279Z,9.10
2018-12-08T11:34:26.436Z,9.10
2018-12-08T11:36:56.244Z,9.00
2018-12-08T11:39:25.908Z,9.00
2018-12-08T11:41:56.300Z,9.00
2018-12-08T11:44:27.420Z,9.00
2018-12-08T11:46:57.340Z,9.10
2018-12-08T11:49:27.233Z,9.20
2018-12-08T11:51:57.011Z,9.20
2018-12-08T11:54:28.864Z,9.10
2018-12-08T11:56:58.689Z,9.00
2018-12-08T11:59:28.534Z,9.00
2018-12-08T12:01:58.764Z,9.00
2018-12-08T12:04:28.693Z,9.00
2018-12-08T12:06:58.760Z,8.90
2018-12-08T12:09:28.621Z,8.80
2018-12-08T12:11:58.128Z,8.90
2018-12-08T12:15:05.440Z,8.90
2018-12-08T12:17:35.696Z,8.90
2018-12-08T12:20:05.672Z,8.80
2018-12-08T12:22:35.156Z,8.90
2018-12-08T12:25:05.863Z,8.80
2018-12-08T12:27:35.586Z,8.70
2018-12-08T12:30:06.214Z,8.70
2018-12-08T12:32:36.160Z,8.80
2018-12-08T12:35:06.169Z,8.70
2018-12-08T12:37:36.008Z,8.80
2018-12-08T12:40:06.216Z,8.70
2018-12-08T12:42:36.089Z,8.80
2018-12-08T12:45:06.240Z,8.90
2018-12-08T12:47:36.052Z,9.00
2018-12-08T12:50:06.305Z,9.10
2018-12-08T12:52:36.072Z,9.10
2018-12-08T12:55:06.325Z,9.20
2018-12-08T12:57:36.659Z,9.20
2018-12-08T13:00:10.202Z,9.10
2018-12-08T13:02:39.993Z,9.00
2018-12-08T13:05:09.955Z,8.90
2018-12-08T13:07:39.664Z,8.90
2018-12-08T13:10:09.715Z,8.80
2018-12-08T13:12:39.976Z,8.80
2018-12-08T13:15:09.820Z,8.70
2018-12-08T13:17:39.583Z,8.70
2018-12-08T13:20:09.622Z,8.60
2018-12-08T13:22:39.548Z,8.60
2018-12-08T13:25:23.617Z,8.70
2018-12-08T13:27:53.420Z,8.70
2018-12-08T13:30:23.288Z,8.70
2018-12-08T13:32:53.388Z,8.70
2018-12-08T13:35:34.430Z,8.70
2018-12-08T13:38:04.360Z,8.70
2018-12-08T13:40:34.153Z,8.70
2018-12-08T13:43:04.212Z,8.70
2018-12-08T13:45:34.148Z,8.70
2018-12-08T13:48:04.004Z,8.60
2018-12-08T13:50:34.141Z,8.60
2018-12-08T13:53:03.940Z,8.50
2018-12-08T13:55:33.957Z,8.40
2018-12-08T13:58:03.969Z,8.40
2018-12-08T14:00:33.733Z,8.40
2018-12-08T14:03:04.180Z,8.40
2018-12-08T14:05:33.772Z,8.40
2018-12-08T14:08:04.010Z,8.30
2018-12-08T14:10:33.857Z,8.30
2018-12-08T14:13:03.715Z,8.40
2018-12-08T14:15:33.565Z,8.40
2018-12-08T14:18:03.576Z,8.50
2018-12-08T14:20:34.954Z,8.40
2018-12-08T14:23:04.950Z,8.50
2018-12-08T14:25:34.700Z,8.50
2018-12-08T14:28:04.672Z,8.40
2018-12-08T14:30:34.401Z,8.40
2018-12-08T14:33:05.790Z,8.40
2018-12-08T14:35:35.656Z,8.40
2018-12-08T14:38:05.632Z,8.40
2018-12-08T14:40:35.484Z,8.40
2018-12-08T14:43:05.304Z,8.40
2018-12-08T14:45:35.300Z,8.30
2018-12-08T14:48:05.028Z,8.30
2018-12-08T14:50:34.933Z,8.30
2018-12-08T14:53:04.708Z,8.30
2018-12-08T14:55:34.496Z,8.20
2018-12-08T14:58:04.456Z,8.30
2018-12-08T15:00:34.144Z,8.20
2018-12-08T15:03:04.358Z,8.30
2018-12-08T15:05:34.429Z,8.30
2018-12-08T15:08:04.200Z,8.30
2018-12-08T15:10:34.158Z,8.20
2018-12-08T15:13:03.981Z,8.20
2018-12-08T15:15:33.735Z,8.20
2018-12-08T15:18:03.660Z,8.20
2018-12-08T15:20:33.630Z,8.20
2018-12-08T15:23:03.376Z,8.20
2018-12-08T15:25:33.218Z,8.20
2018-12-08T15:28:03.152Z,8.20
2018-12-08T15:30:32.946Z,8.20
2018-12-08T15:33:02.876Z,8.20
2018-12-08T15:35:32.692Z,8.20
2018-12-08T15:38:02.727Z,8.20
2018-12-08T15:40:32.416Z,8.20
2018-12-08T15:43:02.536Z,8.20
2018-12-08T15:45:32.310Z,8.20
2018-12-08T15:48:02.262Z,8.30
2018-12-08T15:50:32.071Z,8.30
2018-12-08T15:53:01.988Z,8.30
2018-12-08T15:55:32.008Z,8.30
2018-12-08T15:58:02.121Z,8.30
2018-12-08T16:00:31.987Z,8.30
2018-12-08T16:03:02.056Z,8.20
2018-12-08T16:05:31.868Z,8.20
2018-12-08T16:08:01.731Z,8.30
2018-12-08T16:10:31.492Z,8.30
2018-12-08T16:13:01.429Z,8.20
2018-12-08T16:15:31.172Z,8.30
2018-12-08T16:18:00.931Z,8.30
2018-12-08T16:20:30.752Z,8.30
2018-12-08T16:23:00.767Z,8.30
2018-12-08T16:25:30.577Z,8.30
2018-12-08T16:28:00.490Z,8.30
2018-12-08T16:30:30.248Z,8.30
2018-12-08T16:33:01.292Z,8.30
2018-12-08T16:35:31.205Z,8.30
2018-12-08T16:38:00.948Z,8.30
2018-12-08T16:40:30.776Z,8.30
2018-12-08T16:43:00.705Z,8.30
2018-12-08T16:45:30.704Z,8.30
2018-12-08T16:48:00.497Z,8.40
2018-12-08T16:50:30.332Z,8.40
2018-12-08T16:53:00.294Z,8.40
2018-12-08T16:55:30.377Z,8.40
2018-12-08T16:58:00.138Z,8.40
2018-12-08T17:00:30.178Z,8.50
2018-12-08T17:03:00.093Z,8.50
2018-12-08T17:05:30.024Z,8.50
2018-12-08T17:07:59.962Z,8.50
2018-12-08T17:10:29.956Z,8.60
2018-12-08T17:12:59.724Z,8.50
2018-12-08T17:15:29.785Z,8.60
2018-12-08T17:17:59.600Z,8.60
2018-12-08T17:20:29.336Z,8.60
2018-12-08T17:23:12.005Z,8.60
2018-12-08T17:25:41.937Z,8.60
2018-12-08T17:28:11.814Z,8.60
2018-12-08T17:30:41.665Z,8.60
2018-12-08T17:33:11.460Z,8.60
2018-12-08T17:35:41.172Z,8.60
2018-12-08T17:38:10.968Z,8.60
2018-12-08T17:40:42.076Z,8.60
2018-12-08T17:43:11.957Z,8.60
2018-12-08T17:45:41.871Z,8.60
2018-12-08T17:48:11.580Z,8.60
2018-12-08T17:50:41.443Z,8.50
2018-12-08T17:53:11.204Z,8.50
2018-12-08T17:55:41.212Z,8.50
2018-12-08T17:58:10.988Z,8.40
2018-12-08T18:00:40.845Z,8.50
2018-12-08T18:03:11.668Z,8.50
2018-12-08T18:05:41.445Z,8.40
2018-12-08T18:08:11.437Z,8.40
2018-12-08T18:10:41.884Z,8.50
2018-12-08T18:13:11.880Z,8.40
2018-12-08T18:15:41.660Z,8.50
2018-12-08T18:18:11.328Z,8.50
2018-12-08T18:20:41.379Z,8.50
2018-12-08T18:23:11.409Z,8.50
2018-12-08T18:25:41.220Z,8.50
2018-12-08T18:28:11.041Z,8.40
2018-12-08T18:30:40.864Z,8.40
2018-12-08T18:33:10.845Z,8.40
2018-12-08T18:35:40.860Z,8.40
2018-12-08T18:38:10.789Z,8.40
2018-12-08T18:40:40.587Z,8.40
2018-12-08T18:43:10.617Z,8.40
2018-12-08T18:45:40.412Z,8.40
2018-12-08T18:48:10.189Z,8.40
2018-12-08T18:50:40.369Z,8.40
2018-12-08T18:53:10.362Z,8.40
2018-12-08T18:55:40.032Z,8.50
2018-12-08T18:58:09.900Z,8.50
2018-12-08T19:00:39.904Z,8.50
2018-12-08T19:03:09.780Z,8.50
2018-12-08T19:05:39.928Z,8.50
2018-12-08T19:08:09.560Z,8.50
2018-12-08T19:10:39.483Z,8.60
2018-12-08T19:13:09.492Z,8.60
2018-12-08T19:15:39.616Z,8.60
2018-12-08T19:18:09.488Z,8.60
2018-12-08T19:20:39.644Z,8.60
2018-12-08T19:23:09.460Z,8.60
2018-12-08T19:25:39.024Z,8.60
2018-12-08T19:28:09.920Z,8.60
2018-12-08T19:30:39.716Z,8.60
2018-12-08T19:33:14.553Z,8.70
2018-12-08T19:35:41.968Z,8.70
2018-12-08T19:38:11.836Z,8.80
2018-12-08T19:40:41.638Z,8.80
2018-12-08T19:43:11.685Z,8.90
2018-12-08T19:45:41.512Z,8.80
2018-12-08T19:48:11.296Z,8.90
2018-12-08T19:50:41.180Z,8.90
2018-12-08T19:53:11.056Z,8.90
2018-12-08T19:55:40.920Z,8.90
2018-12-08T19:58:10.708Z,8.90
2018-12-08T20:00:40.536Z,8.90
2018-12-08T20:03:10.540Z,8.90
2018-12-08T20:05:40.568Z,8.90
2018-12-08T20:08:10.437Z,8.90
2018-12-08T20:10:41.552Z,8.90
2018-12-08T20:13:11.389Z,8.90
2018-12-08T20:15:41.155Z,9.00
2018-12-08T20:18:11.220Z,9.00
2018-12-08T20:20:41.236Z,9.00
2018-12-08T20:23:11.044Z,9.00
2018-12-08T20:25:40.892Z,9.00
2018-12-08T20:28:10.776Z,9.00
2018-12-08T20:30:40.681Z,9.00
2018-12-08T20:33:10.396Z,8.90
2018-12-08T20:35:40.412Z,9.00
2018-12-08T20:38:10.120Z,9.00
2018-12-08T20:40:40.192Z,9.00
2018-12-08T20:43:09.947Z,9.10
2018-12-08T20:45:39.711Z,9.10
2018-12-08T20:48:09.632Z,9.00
2018-12-08T20:50:39.601Z,9.00
2018-12-08T20:53:09.637Z,9.00
2018-12-08T20:55:39.338Z,9.00
2018-12-08T20:58:09.470Z,9.00
2018-12-08T21:00:39.161Z,9.10
2018-12-08T21:03:09.197Z,9.10
2018-12-08T21:05:38.987Z,9.20
2018-12-08T21:08:08.950Z,9.20
2018-12-08T21:10:38.712Z,9.20
2018-12-08T21:13:08.679Z,9.20
2018-12-08T21:15:38.571Z,9.20
2018-12-08T21:18:08.406Z,9.20
2018-12-08T21:20:38.112Z,9.20
2018-12-08T21:23:08.009Z,9.20
2018-12-08T21:25:37.985Z,9.20
2018-12-08T21:28:07.666Z,9.20
2018-12-08T21:30:37.565Z,9.30
2018-12-08T21:33:07.228Z,9.30
2018-12-08T21:35:37.296Z,9.30
2018-12-08T21:38:07.059Z,9.30
2018-12-08T21:40:36.916Z,9.30
2018-12-08T21:43:06.799Z,9.30
2018-12-08T21:45:36.888Z,9.30
2018-12-08T21:48:06.615Z,9.30
2018-12-08T21:50:36.368Z,9.40
2018-12-08T21:53:06.188Z,9.40
2018-12-08T21:55:36.103Z,9.40
2018-12-08T21:58:06.208Z,9.40
2018-12-08T22:00:36.085Z,9.40
2018-12-08T22:03:05.840Z,9.40
2018-12-08T22:05:35.703Z,9.40
2018-12-08T22:08:05.564Z,9.50
2018-12-08T22:10:35.653Z,9.50
2018-12-08T22:13:05.348Z,9.50
2018-12-08T22:15:35.687Z,9.50
2018-12-08T22:18:05.462Z,9.60
2018-12-08T22:20:35.444Z,9.70
2018-12-08T22:23:06.653Z,9.70
2018-12-08T22:25:36.724Z,9.70
2018-12-08T22:28:06.476Z,9.70
2018-12-08T22:30:38.107Z,9.70
2018-12-08T22:33:08.167Z,9.70
2018-12-08T22:35:38.061Z,9.70
2018-12-08T22:38:07.720Z,9.80
2018-12-08T22:40:37.628Z,9.80
2018-12-08T22:43:07.400Z,9.80
2018-12-08T22:45:37.244Z,9.80
2018-12-08T22:48:07.073Z,9.90
2018-12-08T22:50:37.029Z,9.90
2018-12-08T22:53:07.188Z,9.90
2018-12-08T22:55:37.317Z,9.90
2018-12-08T22:58:07.241Z,10.00
2018-12-08T23:00:44.713Z,10.00
2018-12-08T23:03:15.226Z,10.00
2018-12-08T23:05:45.259Z,10.10
2018-12-08T23:08:15.148Z,10.00
2018-12-08T23:10:45.096Z,10.00
2018-12-08T23:13:15.169Z,10.00
2018-12-08T23:15:45.041Z,10.00
2018-12-08T23:18:14.851Z,10.00
2018-12-08T23:20:44.748Z,10.00
2018-12-08T23:23:14.730Z,10.00
2018-12-08T23:25:44.791Z,10.00
2018-12-08T23:28:14.629Z,10.00
2018-12-08T23:30:44.528Z,9.90
2018-12-08T23:33:14.440Z,9.90
2018-12-08T23:35:44.457Z,9.90
2018-12-08T23:38:14.324Z,9.90
2018-12-08T23:40:44.172Z,9.90
2018-12-08T23:43:14.004Z,10.00
2018-12-08T23:45:43.860Z,10.00
2018-12-08T23:48:13.616Z,10.00
2018-12-08T23:50:43.640Z,10.00
2018-12-08T23:53:13.501Z,9.90
2018-12-08T23:55:43.248Z,9.90
2018-12-08T23:58:13.351Z,9.90
