createdAt,value
2018-05-25T00:02:47.667Z,11.60
2018-05-25T00:07:49.022Z,11.60
2018-05-25T00:12:51.059Z,11.60
2018-05-25T00:17:52.365Z,11.60
2018-05-25T00:22:54.415Z,11.40
2018-05-25T00:27:55.711Z,11.40
2018-05-25T00:32:57.026Z,11.40
2018-05-25T00:37:58.359Z,11.30
2018-05-25T00:42:59.715Z,11.20
2018-05-25T00:48:01.031Z,11.00
2018-05-25T00:53:02.355Z,11.00
2018-05-25T00:58:03.660Z,11.00
2018-05-25T01:03:05.879Z,11.00
2018-05-25T01:08:07.163Z,11.00
2018-05-25T01:13:08.466Z,10.90
2018-05-25T01:18:09.755Z,10.80
2018-05-25T01:23:11.043Z,10.90
2018-05-25T01:28:13.123Z,11.10
2018-05-25T01:33:14.434Z,11.10
2018-05-25T01:38:15.738Z,11.10
2018-05-25T01:43:17.036Z,11.10
2018-05-25T01:48:18.369Z,11.20
2018-05-25T01:53:20.410Z,11.00
2018-05-25T01:58:21.700Z,11.00
2018-05-25T02:03:24.482Z,10.80
2018-05-25T02:08:25.782Z,10.80
2018-05-25T02:13:27.815Z,10.60
2018-05-25T02:18:29.107Z,10.60
2018-05-25T02:23:30.392Z,10.50
2018-05-25T02:28:31.682Z,10.50
2018-05-25T02:33:32.983Z,10.60
2018-05-25T02:38:34.305Z,10.50
2018-05-25T02:43:36.327Z,10.40
2018-05-25T02:48:37.620Z,10.30
2018-05-25T02:53:38.919Z,10.30
2018-05-25T02:58:40.210Z,10.30
2018-05-25T03:03:41.518Z,10.30
2018-05-25T03:08:43.576Z,10.50
2018-05-25T03:13:44.872Z,10.40
2018-05-25T03:18:46.158Z,10.50
2018-05-25T03:23:47.464Z,10.50
2018-05-25T03:28:48.760Z,10.40
2018-05-25T03:33:50.787Z,10.30
2018-05-25T03:38:52.096Z,10.30
2018-05-25T03:43:53.395Z,10.30
2018-05-25T03:48:54.691Z,10.20
2018-05-25T03:53:56.011Z,10.40
2018-05-25T03:59:10.543Z,10.40
2018-05-25T04:04:11.881Z,10.40
2018-05-25T04:09:13.187Z,10.40
2018-05-25T04:14:14.521Z,10.40
2018-05-25T04:19:15.835Z,10.50
2018-05-25T04:24:17.891Z,10.60
2018-05-25T04:29:19.179Z,10.60
2018-05-25T04:34:21.214Z,10.90
2018-05-25T04:39:22.502Z,10.90
2018-05-25T04:44:23.799Z,11.00
2018-05-25T04:49:25.095Z,11.10
2018-05-25T04:54:26.383Z,11.30
2018-05-25T04:59:27.702Z,11.40
2018-05-25T05:04:28.999Z,11.60
2018-05-25T05:09:30.288Z,11.80
2018-05-25T05:14:33.080Z,12.10
2018-05-25T05:19:34.380Z,12.10
2018-05-25T05:24:35.679Z,12.40
2018-05-25T05:29:36.979Z,12.60
2018-05-25T05:34:38.312Z,12.80
2018-05-25T05:39:39.616Z,13.10
2018-05-25T05:44:40.922Z,13.40
2018-05-25T05:49:42.218Z,13.60
2018-05-25T05:54:43.508Z,13.90
2018-05-25T05:59:44.804Z,14.20
2018-05-25T06:04:46.132Z,14.50
2018-05-25T06:09:47.428Z,14.80
2018-05-25T06:14:49.462Z,15.20
2018-05-25T06:19:50.755Z,15.20
2018-05-25T06:24:52.091Z,15.40
2018-05-25T06:29:53.389Z,15.70
2018-05-25T06:34:55.436Z,16.10
2018-05-25T06:39:56.753Z,16.10
2018-05-25T06:44:58.051Z,16.30
2018-05-25T06:49:59.387Z,16.40
2018-05-25T06:55:00.686Z,16.60
2018-05-25T07:00:02.003Z,16.90
2018-05-25T07:05:03.345Z,17.20
2018-05-25T07:10:05.399Z,17.60
2018-05-25T07:15:06.699Z,17.60
2018-05-25T07:20:08.737Z,18.30
2018-05-25T07:25:10.054Z,18.20
2018-05-25T07:30:12.080Z,18.60
2018-05-25T07:35:13.391Z,18.60
2018-05-25T07:40:15.729Z,19.10
2018-05-25T07:45:17.030Z,19.10
2018-05-25T07:50:19.085Z,19.50
2018-05-25T07:55:20.367Z,19.50
2018-05-25T08:00:21.708Z,19.80
2018-05-25T08:05:22.965Z,20.20
2018-05-25T08:10:39.183Z,20.60
2018-05-25T08:15:40.480Z,20.80
2018-05-25T08:20:41.835Z,20.80
2018-05-25T08:25:43.140Z,21.00
2018-05-25T08:30:44.451Z,21.30
2018-05-25T08:35:45.763Z,21.60
2018-05-25T08:40:47.084Z,21.80
2018-05-25T08:45:48.440Z,22.00
2018-05-25T08:50:49.755Z,22.00
2018-05-25T08:55:52.037Z,22.40
2018-05-25T09:00:53.406Z,22.40
2018-05-25T09:05:55.441Z,22.90
2018-05-25T09:10:56.749Z,22.90
2018-05-25T09:15:58.811Z,23.50
2018-05-25T09:21:00.135Z,23.50
2018-05-25T09:26:01.443Z,23.50
2018-05-25T09:31:02.760Z,24.00
2018-05-25T09:36:04.079Z,24.70
2018-05-25T09:41:05.371Z,24.70
2018-05-25T09:46:06.691Z,25.30
2018-05-25T09:51:08.768Z,26.20
2018-05-25T09:56:10.145Z,26.10
2018-05-25T10:01:11.418Z,27.00
2018-05-25T10:06:13.483Z,27.40
2018-05-25T10:11:14.780Z,27.30
2018-05-25T10:16:16.099Z,27.50
2018-05-25T10:21:17.404Z,27.20
2018-05-25T10:26:19.496Z,28.00
2018-05-25T10:31:20.833Z,28.00
2018-05-25T10:36:22.131Z,28.70
2018-05-25T10:41:23.450Z,29.40
2018-05-25T10:46:24.739Z,30.40
2018-05-25T10:51:26.940Z,31.20
2018-05-25T10:56:28.300Z,31.10
2018-05-25T11:01:29.572Z,31.30
2018-05-25T11:06:31.612Z,31.70
2018-05-25T11:11:33.686Z,31.90
2018-05-25T11:16:35.015Z,31.90
2018-05-25T11:21:36.304Z,33.40
2018-05-25T11:26:37.641Z,32.90
2018-05-25T11:31:38.937Z,32.30
2018-05-25T11:36:40.260Z,32.10
2018-05-25T11:41:41.559Z,33.30
2018-05-25T11:46:42.866Z,34.20
2018-05-25T11:51:44.923Z,34.60
2018-05-25T11:56:46.967Z,34.90
2018-05-25T12:01:48.320Z,34.90
2018-05-25T12:06:50.348Z,36.30
2018-05-25T12:11:51.644Z,36.20
2018-05-25T12:16:53.687Z,37.20
2018-05-25T12:21:56.481Z,36.30
2018-05-25T12:26:57.801Z,36.20
2018-05-25T12:31:59.112Z,36.60
2018-05-25T12:37:00.446Z,37.10
2018-05-25T12:42:01.798Z,38.20
2018-05-25T12:47:03.095Z,38.70
2018-05-25T12:52:04.411Z,39.20
2018-05-25T12:57:06.454Z,40.00
2018-05-25T13:02:07.784Z,40.00
2018-05-25T13:07:09.083Z,40.70
2018-05-25T13:12:10.397Z,41.30
2018-05-25T13:17:11.715Z,41.30
2018-05-25T13:22:13.024Z,40.80
2018-05-25T13:27:14.352Z,41.30
2018-05-25T13:32:15.678Z,42.50
2018-05-25T13:37:16.973Z,42.80
2018-05-25T13:42:18.293Z,41.90
2018-05-25T13:47:19.626Z,40.60
2018-05-25T13:52:20.945Z,41.00
2018-05-25T13:57:22.268Z,41.60
2018-05-25T14:02:23.597Z,42.90
2018-05-25T14:07:24.911Z,42.90
2018-05-25T14:12:26.234Z,42.00
2018-05-25T14:17:27.519Z,41.60
2018-05-25T14:22:28.875Z,41.70
2018-05-25T14:27:30.942Z,41.70
2018-05-25T14:32:32.247Z,41.60
2018-05-25T14:37:33.575Z,38.40
2018-05-25T14:42:35.635Z,33.90
2018-05-25T14:47:36.959Z,33.70
2018-05-25T14:52:38.281Z,35.50
2018-05-25T14:57:39.567Z,37.20
2018-05-25T15:02:41.642Z,38.50
2018-05-25T15:07:42.952Z,38.50
2018-05-25T15:12:44.287Z,39.00
2018-05-25T15:17:46.349Z,41.40
2018-05-25T15:22:47.679Z,41.30
2018-05-25T15:27:48.976Z,41.00
2018-05-25T15:32:51.052Z,35.10
2018-05-25T15:37:52.351Z,35.00
2018-05-25T15:42:53.616Z,31.50
2018-05-25T15:47:54.887Z,29.80
2018-05-25T15:52:56.187Z,28.80
2018-05-25T15:57:57.519Z,29.30
2018-05-25T16:02:58.823Z,29.60
2018-05-25T16:08:00.128Z,33.00
2018-05-25T16:13:01.401Z,34.70
2018-05-25T16:18:02.691Z,35.80
2018-05-25T16:23:04.719Z,36.00
2018-05-25T16:28:06.004Z,35.90
2018-05-25T16:33:07.269Z,34.80
2018-05-25T16:38:09.275Z,36.60
2018-05-25T16:43:11.273Z,35.70
2018-05-25T16:48:12.539Z,35.70
2018-05-25T16:53:13.788Z,35.00
2018-05-25T16:58:15.098Z,34.10
2018-05-25T17:03:16.347Z,34.50
2018-05-25T17:08:17.607Z,34.80
2018-05-25T17:13:18.857Z,35.60
2018-05-25T17:18:20.154Z,34.70
2018-05-25T17:23:21.411Z,34.60
2018-05-25T17:28:22.712Z,33.10
2018-05-25T17:33:23.967Z,32.30
2018-05-25T17:38:25.270Z,31.10
2018-05-25T17:43:28.067Z,27.80
2018-05-25T17:48:29.333Z,27.80
2018-05-25T17:53:30.647Z,27.30
2018-05-25T17:58:31.911Z,26.70
2018-05-25T18:03:33.168Z,26.40
2018-05-25T18:08:34.434Z,26.20
2018-05-25T18:13:35.699Z,26.00
2018-05-25T18:18:36.983Z,25.40
2018-05-25T18:23:38.261Z,24.70
2018-05-25T18:28:40.274Z,23.50
2018-05-25T18:33:41.544Z,23.40
2018-05-25T18:38:42.800Z,23.00
2018-05-25T18:43:44.085Z,22.50
2018-05-25T18:48:45.336Z,22.10
2018-05-25T18:53:58.927Z,21.70
2018-05-25T18:59:00.202Z,21.40
2018-05-25T19:04:01.483Z,21.00
2018-05-25T19:09:04.490Z,20.60
2018-05-25T19:14:05.759Z,20.50
2018-05-25T19:19:07.028Z,20.20
2018-05-25T19:24:08.303Z,19.80
2018-05-25T19:29:09.595Z,19.40
2018-05-25T19:34:10.843Z,19.20
2018-05-25T19:39:12.114Z,19.00
2018-05-25T19:44:13.383Z,18.80
2018-05-25T19:49:14.663Z,18.70
2018-05-25T19:54:15.936Z,18.60
2018-05-25T19:59:17.203Z,18.50
2018-05-25T20:04:18.503Z,18.60
2018-05-25T20:09:19.827Z,18.70
2018-05-25T20:14:21.115Z,18.80
2018-05-25T20:19:22.464Z,20.10
2018-05-25T20:24:24.483Z,18.90
2018-05-25T20:29:25.772Z,18.90
2018-05-25T20:34:27.028Z,19.00
2018-05-25T20:39:28.285Z,18.90
2018-05-25T20:44:29.607Z,18.80
2018-05-25T20:49:30.987Z,18.70
2018-05-25T20:54:32.255Z,18.50
2018-05-25T20:59:33.527Z,18.60
2018-05-25T21:04:34.795Z,18.70
2018-05-25T21:09:36.112Z,18.70
2018-05-25T21:14:37.379Z,18.60
2018-05-25T21:19:38.665Z,18.50
2018-05-25T21:24:39.986Z,18.50
2018-05-25T21:29:41.216Z,18.30
2018-05-25T21:34:42.484Z,18.30
2018-05-25T21:39:43.765Z,18.30
2018-05-25T21:44:45.045Z,18.20
2018-05-25T21:49:46.321Z,18.20
2018-05-25T21:54:47.576Z,18.00
2018-05-25T21:59:49.581Z,18.50
2018-05-25T22:04:51.577Z,18.60
2018-05-25T22:09:52.859Z,18.60
2018-05-25T22:14:54.133Z,18.60
2018-05-25T22:19:55.396Z,18.60
2018-05-25T22:24:56.659Z,18.50
2018-05-25T22:29:58.707Z,18.10
2018-05-25T22:34:59.963Z,18.10
2018-05-25T22:40:02.002Z,17.90
2018-05-25T22:45:15.688Z,17.90
2018-05-25T22:50:35.614Z,18.00
2018-05-25T22:55:43.144Z,18.00
2018-05-25T23:00:45.203Z,17.70
2018-05-25T23:05:46.530Z,17.70
2018-05-25T23:10:47.828Z,17.30
2018-05-25T23:15:49.200Z,17.00
2018-05-25T23:20:50.484Z,16.80
2018-05-25T23:25:51.797Z,16.80
2018-05-25T23:30:53.112Z,16.80
2018-05-25T23:35:54.413Z,16.90
2018-05-25T23:40:56.458Z,16.70
2018-05-25T23:45:57.762Z,16.70
2018-05-25T23:50:59.085Z,16.50
2018-05-25T23:56:00.380Z,16.30
