createdAt,value
2017-10-28T00:00:07.587Z,7.14
2017-10-28T00:01:07.586Z,7.14
2017-10-28T00:02:07.584Z,7.13
2017-10-28T00:03:07.581Z,7.11
2017-10-28T00:04:07.578Z,7.13
2017-10-28T00:05:07.577Z,7.08
2017-10-28T00:06:07.574Z,7.05
2017-10-28T00:07:07.572Z,7.01
2017-10-28T00:08:07.568Z,7.01
2017-10-28T00:09:07.566Z,7.03
2017-10-28T00:10:07.563Z,7.01
2017-10-28T00:11:07.561Z,7.05
2017-10-28T00:12:07.559Z,7.08
2017-10-28T00:13:07.555Z,7.11
2017-10-28T00:14:07.609Z,7.00
2017-10-28T00:15:07.551Z,6.95
2017-10-28T00:16:07.547Z,7.01
2017-10-28T00:17:07.544Z,6.97
2017-10-28T00:18:07.543Z,6.97
2017-10-28T00:19:07.539Z,7.04
2017-10-28T00:20:07.538Z,6.96
2017-10-28T00:21:07.534Z,7.08
2017-10-28T00:22:07.533Z,7.00
2017-10-28T00:23:07.529Z,6.96
2017-10-28T00:24:07.525Z,6.97
2017-10-28T00:25:07.523Z,7.00
2017-10-28T00:26:07.521Z,7.07
2017-10-28T00:27:07.518Z,7.01
2017-10-28T00:28:07.515Z,6.93
2017-10-28T00:29:07.511Z,7.03
2017-10-28T00:30:07.510Z,7.00
2017-10-28T00:31:07.507Z,6.92
2017-10-28T00:32:07.504Z,6.87
2017-10-28T00:33:07.501Z,6.86
2017-10-28T00:34:07.500Z,6.85
2017-10-28T00:35:07.497Z,6.77
2017-10-28T00:36:07.492Z,6.89
2017-10-28T00:37:07.492Z,6.83
2017-10-28T00:38:07.489Z,6.86
2017-10-28T00:39:07.485Z,6.93
2017-10-28T00:40:07.483Z,6.97
2017-10-28T00:41:07.482Z,6.96
2017-10-28T00:42:07.476Z,7.01
2017-10-28T00:43:07.487Z,7.13
2017-10-28T00:44:07.469Z,7.04
2017-10-28T00:45:07.468Z,7.11
2017-10-28T00:46:07.464Z,7.14
2017-10-28T00:47:07.460Z,7.21
2017-10-28T00:48:07.457Z,7.18
2017-10-28T00:49:07.456Z,7.21
2017-10-28T00:50:07.452Z,7.26
2017-10-28T00:51:07.450Z,7.36
2017-10-28T00:52:07.454Z,7.33
2017-10-28T00:53:07.442Z,7.36
2017-10-28T00:54:07.440Z,7.32
2017-10-28T00:55:07.439Z,7.37
2017-10-28T00:56:07.435Z,7.36
2017-10-28T00:57:07.433Z,7.32
2017-10-28T00:58:07.429Z,7.33
2017-10-28T00:59:07.429Z,7.41
2017-10-28T01:00:07.423Z,7.41
2017-10-28T01:01:07.422Z,7.29
2017-10-28T01:02:07.417Z,7.25
2017-10-28T01:03:07.419Z,7.23
2017-10-28T01:04:07.415Z,7.28
2017-10-28T01:05:07.409Z,7.22
2017-10-28T01:06:07.408Z,7.19
2017-10-28T01:07:07.404Z,7.18
2017-10-28T01:08:07.401Z,7.11
2017-10-28T01:09:07.396Z,7.05
2017-10-28T01:10:07.395Z,7.07
2017-10-28T01:11:07.391Z,7.08
2017-10-28T01:12:07.387Z,6.97
2017-10-28T01:13:07.384Z,7.01
2017-10-28T01:14:07.381Z,7.00
2017-10-28T01:15:07.381Z,6.97
2017-10-28T01:16:07.377Z,7.00
2017-10-28T01:17:07.381Z,7.04
2017-10-28T01:18:07.372Z,7.14
2017-10-28T01:19:07.369Z,7.10
2017-10-28T01:20:07.365Z,7.04
2017-10-28T01:21:07.363Z,7.14
2017-10-28T01:22:07.361Z,7.13
2017-10-28T01:23:07.357Z,7.19
2017-10-28T01:24:07.354Z,7.21
2017-10-28T01:25:07.351Z,7.22
2017-10-28T01:26:07.351Z,7.23
2017-10-28T01:27:07.346Z,7.23
2017-10-28T01:28:07.343Z,7.21
2017-10-28T01:29:07.341Z,7.18
2017-10-28T01:30:07.340Z,7.10
2017-10-28T01:31:07.337Z,7.08
2017-10-28T01:32:07.332Z,7.04
2017-10-28T01:33:07.330Z,7.00
2017-10-28T01:34:07.327Z,7.18
2017-10-28T01:35:07.327Z,6.97
2017-10-28T01:36:07.335Z,7.04
2017-10-28T01:37:07.320Z,7.13
2017-10-28T01:38:07.317Z,7.04
2017-10-28T01:39:07.315Z,7.07
2017-10-28T01:40:07.311Z,7.13
2017-10-28T01:41:07.322Z,7.18
2017-10-28T01:42:07.306Z,7.15
2017-10-28T01:43:07.304Z,7.14
2017-10-28T01:44:07.300Z,7.14
2017-10-28T01:45:07.298Z,7.18
2017-10-28T01:46:07.296Z,7.22
2017-10-28T01:47:07.296Z,7.15
2017-10-28T01:48:07.290Z,7.23
2017-10-28T01:49:07.288Z,7.25
2017-10-28T01:50:07.285Z,7.28
2017-10-28T01:51:07.283Z,7.23
2017-10-28T01:52:07.279Z,7.13
2017-10-28T01:53:07.295Z,7.15
2017-10-28T01:54:07.276Z,7.14
2017-10-28T01:55:07.274Z,7.19
2017-10-28T01:56:07.269Z,7.18
2017-10-28T01:57:07.267Z,7.10
2017-10-28T01:58:07.264Z,7.04
2017-10-28T01:59:07.263Z,7.08
2017-10-28T02:00:07.259Z,7.08
2017-10-28T02:01:07.258Z,7.18
2017-10-28T02:02:07.259Z,7.23
2017-10-28T02:03:07.252Z,7.22
2017-10-28T02:04:07.253Z,7.28
2017-10-28T02:05:07.247Z,7.29
2017-10-28T02:06:07.244Z,7.39
2017-10-28T02:07:07.245Z,7.23
2017-10-28T02:08:07.239Z,7.22
2017-10-28T02:09:07.237Z,7.18
2017-10-28T02:10:07.235Z,7.21
2017-10-28T02:11:07.233Z,7.23
2017-10-28T02:12:07.228Z,7.22
2017-10-28T02:13:07.226Z,7.25
2017-10-28T02:14:07.225Z,7.22
2017-10-28T02:15:07.222Z,7.21
2017-10-28T02:16:07.219Z,7.26
2017-10-28T02:17:07.216Z,7.23
2017-10-28T02:18:07.215Z,7.22
2017-10-28T02:19:07.214Z,7.26
2017-10-28T02:20:07.209Z,7.15
2017-10-28T02:21:07.206Z,7.05
2017-10-28T02:22:07.207Z,6.93
2017-10-28T02:23:07.202Z,6.96
2017-10-28T02:24:07.211Z,6.93
2017-10-28T02:25:07.196Z,6.77
2017-10-28T02:26:07.242Z,6.85
2017-10-28T02:27:07.191Z,6.80
2017-10-28T02:28:07.188Z,6.82
2017-10-28T02:29:07.185Z,6.89
2017-10-28T02:30:07.183Z,6.93
2017-10-28T02:31:07.180Z,6.86
2017-10-28T02:32:07.226Z,6.96
2017-10-28T02:33:07.174Z,7.00
2017-10-28T02:34:07.172Z,7.05
2017-10-28T02:35:07.169Z,7.05
2017-10-28T02:36:07.165Z,7.15
2017-10-28T02:37:07.164Z,7.15
2017-10-28T02:38:07.161Z,7.19
2017-10-28T02:39:07.159Z,7.26
2017-10-28T02:40:07.156Z,7.26
2017-10-28T02:41:07.152Z,7.25
2017-10-28T02:42:07.149Z,7.36
2017-10-28T02:43:07.148Z,7.33
2017-10-28T02:44:07.144Z,7.43
2017-10-28T02:45:07.152Z,7.44
2017-10-28T02:46:07.139Z,7.47
2017-10-28T02:47:07.139Z,7.51
2017-10-28T02:48:07.134Z,7.59
2017-10-28T02:49:07.132Z,7.59
2017-10-28T02:50:07.129Z,7.64
2017-10-28T02:51:07.128Z,7.67
2017-10-28T02:52:07.123Z,7.66
2017-10-28T02:53:07.121Z,7.64
2017-10-28T02:54:07.122Z,7.61
2017-10-28T02:55:07.117Z,7.55
2017-10-28T02:56:07.122Z,7.59
2017-10-28T02:57:07.112Z,7.53
2017-10-28T02:58:07.109Z,7.40
2017-10-28T02:59:07.110Z,7.36
2017-10-28T03:00:07.105Z,7.19
2017-10-28T03:01:07.103Z,7.19
2017-10-28T03:02:07.399Z,7.13
2017-10-28T03:03:07.096Z,7.10
2017-10-28T03:04:07.095Z,7.03
2017-10-28T03:05:07.091Z,7.05
2017-10-28T03:06:07.090Z,6.97
2017-10-28T03:07:07.086Z,6.83
2017-10-28T03:08:07.082Z,6.82
2017-10-28T03:09:07.080Z,6.87
2017-10-28T03:10:07.078Z,6.87
2017-10-28T03:11:07.077Z,6.77
2017-10-28T03:12:07.072Z,6.86
2017-10-28T03:13:07.069Z,6.75
2017-10-28T03:14:07.067Z,6.77
2017-10-28T03:15:07.067Z,6.85
2017-10-28T03:16:07.061Z,6.86
2017-10-28T03:17:07.058Z,6.85
2017-10-28T03:18:07.056Z,6.83
2017-10-28T03:19:07.052Z,6.90
2017-10-28T03:20:07.048Z,6.87
2017-10-28T03:21:07.047Z,6.86
2017-10-28T03:22:07.044Z,6.87
2017-10-28T03:23:07.040Z,6.86
2017-10-28T03:24:07.038Z,6.96
2017-10-28T03:25:07.036Z,6.95
2017-10-28T03:26:07.035Z,7.00
2017-10-28T03:27:07.030Z,7.01
2017-10-28T03:28:07.028Z,7.03
2017-10-28T03:29:07.025Z,7.01
2017-10-28T03:30:07.026Z,6.96
2017-10-28T03:31:07.073Z,7.01
2017-10-28T03:32:07.016Z,7.14
2017-10-28T03:33:07.012Z,7.18
2017-10-28T03:34:07.062Z,7.22
2017-10-28T03:35:07.009Z,7.25
2017-10-28T03:36:07.006Z,7.28
2017-10-28T03:37:07.002Z,7.23
2017-10-28T03:38:07.000Z,7.39
2017-10-28T03:39:06.997Z,7.37
2017-10-28T03:40:06.994Z,7.25
2017-10-28T03:41:06.991Z,7.19
2017-10-28T03:42:06.993Z,7.25
2017-10-28T03:43:06.987Z,7.28
2017-10-28T03:44:06.983Z,7.37
2017-10-28T03:45:06.981Z,7.33
2017-10-28T03:46:06.984Z,7.39
2017-10-28T03:47:06.975Z,7.39
2017-10-28T03:48:06.972Z,7.33
2017-10-28T03:49:06.971Z,7.37
2017-10-28T03:50:06.972Z,7.37
2017-10-28T03:51:06.965Z,7.37
2017-10-28T03:52:06.969Z,7.41
2017-10-28T03:53:07.010Z,7.48
2017-10-28T03:54:06.962Z,7.41
2017-10-28T03:55:06.963Z,7.51
2017-10-28T03:56:06.957Z,7.48
2017-10-28T03:57:06.949Z,7.44
2017-10-28T03:58:06.948Z,7.43
2017-10-28T03:59:06.947Z,7.44
2017-10-28T04:00:06.942Z,7.41
2017-10-28T04:01:06.940Z,7.32
2017-10-28T04:02:06.938Z,7.40
2017-10-28T04:03:06.985Z,7.41
2017-10-28T04:04:06.933Z,7.39
2017-10-28T04:05:06.932Z,7.40
2017-10-28T04:06:06.934Z,7.36
2017-10-28T04:07:06.926Z,7.22
2017-10-28T04:08:06.927Z,7.29
2017-10-28T04:09:06.920Z,7.25
2017-10-28T04:10:06.917Z,7.14
2017-10-28T04:11:06.921Z,7.11
2017-10-28T04:12:06.911Z,7.18
2017-10-28T04:13:06.909Z,7.19
2017-10-28T04:14:06.908Z,7.15
2017-10-28T04:15:06.905Z,7.07
2017-10-28T04:16:06.901Z,7.03
2017-10-28T04:17:06.900Z,7.05
2017-10-28T04:18:06.897Z,7.00
2017-10-28T04:19:06.894Z,7.03
2017-10-28T04:20:06.892Z,6.89
2017-10-28T04:21:06.890Z,6.90
2017-10-28T04:22:06.886Z,6.80
2017-10-28T04:23:06.884Z,6.78
2017-10-28T04:24:06.880Z,6.92
2017-10-28T04:25:06.877Z,6.77
2017-10-28T04:26:06.877Z,6.86
2017-10-28T04:27:06.873Z,6.83
2017-10-28T04:28:06.871Z,6.77
2017-10-28T04:29:06.867Z,6.82
2017-10-28T04:30:06.864Z,6.86
2017-10-28T04:31:06.862Z,6.85
2017-10-28T04:32:06.858Z,6.85
2017-10-28T04:33:06.856Z,6.80
2017-10-28T04:34:06.855Z,6.77
2017-10-28T04:35:06.852Z,6.78
2017-10-28T04:36:06.848Z,6.86
2017-10-28T04:37:06.846Z,6.80
2017-10-28T04:38:06.843Z,6.83
2017-10-28T04:39:06.840Z,6.80
2017-10-28T04:40:06.835Z,6.90
2017-10-28T04:41:06.836Z,6.67
2017-10-28T04:42:06.833Z,6.85
2017-10-28T04:43:06.829Z,6.85
2017-10-28T04:44:06.826Z,6.82
2017-10-28T04:45:06.822Z,6.80
2017-10-28T04:46:06.827Z,6.77
2017-10-28T04:47:06.819Z,6.77
2017-10-28T04:48:06.815Z,6.78
2017-10-28T04:49:06.812Z,6.80
2017-10-28T04:50:06.810Z,6.77
2017-10-28T04:51:06.807Z,6.70
2017-10-28T04:52:06.804Z,6.74
2017-10-28T04:53:06.852Z,6.71
2017-10-28T04:54:06.800Z,6.72
2017-10-28T04:55:06.796Z,6.70
2017-10-28T04:56:06.793Z,6.80
2017-10-28T04:57:06.790Z,6.80
2017-10-28T04:58:06.788Z,6.78
2017-10-28T04:59:06.785Z,6.77
2017-10-28T05:00:06.781Z,6.72
2017-10-28T05:01:06.779Z,6.74
2017-10-28T05:02:06.778Z,6.74
2017-10-28T05:03:06.775Z,6.72
2017-10-28T05:04:06.770Z,6.72
2017-10-28T05:05:06.767Z,6.72
2017-10-28T05:06:06.766Z,6.70
2017-10-28T05:07:06.772Z,6.77
2017-10-28T05:08:06.809Z,6.64
2017-10-28T05:09:06.757Z,6.56
2017-10-28T05:10:06.756Z,6.60
2017-10-28T05:11:06.751Z,6.65
2017-10-28T05:12:06.752Z,6.62
2017-10-28T05:13:06.747Z,6.46
2017-10-28T05:14:06.744Z,6.47
2017-10-28T05:15:06.741Z,6.43
2017-10-28T05:16:06.738Z,6.49
2017-10-28T05:17:06.734Z,6.36
2017-10-28T05:18:06.731Z,6.36
2017-10-28T05:19:06.730Z,6.44
2017-10-28T05:20:06.725Z,6.36
2017-10-28T05:21:06.726Z,6.46
2017-10-28T05:22:06.720Z,6.35
2017-10-28T05:23:06.770Z,6.31
2017-10-28T05:24:06.714Z,6.34
2017-10-28T05:25:06.712Z,6.35
2017-10-28T05:26:06.709Z,6.36
2017-10-28T05:27:06.706Z,6.32
2017-10-28T05:28:06.702Z,6.19
2017-10-28T05:29:06.698Z,6.17
2017-10-28T05:30:06.695Z,6.20
2017-10-28T05:31:06.693Z,6.19
2017-10-28T05:32:06.689Z,6.20
2017-10-28T05:33:06.687Z,6.29
2017-10-28T05:34:06.683Z,6.22
2017-10-28T05:35:06.680Z,6.20
2017-10-28T05:36:06.676Z,6.29
2017-10-28T05:37:06.674Z,6.29
2017-10-28T05:38:06.671Z,6.34
2017-10-28T05:39:06.672Z,6.12
2017-10-28T05:40:06.663Z,6.15
2017-10-28T05:41:06.661Z,6.16
2017-10-28T05:42:06.708Z,6.12
2017-10-28T05:43:06.655Z,6.07
2017-10-28T05:44:06.651Z,6.13
2017-10-28T05:45:06.648Z,6.16
2017-10-28T05:46:06.645Z,6.12
2017-10-28T05:47:06.642Z,6.12
2017-10-28T05:48:06.638Z,6.15
2017-10-28T05:49:06.635Z,6.17
2017-10-28T05:50:06.681Z,5.99
2017-10-28T05:51:06.634Z,6.01
2017-10-28T05:52:06.625Z,6.07
2017-10-28T05:53:06.621Z,6.06
2017-10-28T05:54:06.619Z,6.06
2017-10-28T05:55:06.616Z,5.94
2017-10-28T05:56:06.612Z,6.05
2017-10-28T05:57:06.609Z,6.01
2017-10-28T05:58:06.605Z,6.06
2017-10-28T05:59:06.602Z,5.95
2017-10-28T06:00:06.598Z,6.01
2017-10-28T06:01:06.596Z,6.02
2017-10-28T06:02:06.594Z,6.01
2017-10-28T06:03:06.690Z,6.09
2017-10-28T06:04:06.584Z,6.10
2017-10-28T06:05:06.581Z,6.07
2017-10-28T06:06:06.580Z,6.02
2017-10-28T06:07:06.576Z,6.15
2017-10-28T06:08:06.571Z,6.09
2017-10-28T06:09:06.568Z,6.10
2017-10-28T06:10:06.565Z,6.13
2017-10-28T06:11:06.562Z,6.10
2017-10-28T06:12:06.557Z,6.13
2017-10-28T06:13:06.556Z,6.19
2017-10-28T06:14:06.551Z,6.13
2017-10-28T06:15:06.548Z,6.19
2017-10-28T06:16:06.545Z,6.25
2017-10-28T06:17:06.542Z,6.19
2017-10-28T06:18:06.539Z,6.15
2017-10-28T06:19:06.536Z,6.13
2017-10-28T06:20:06.533Z,5.98
2017-10-28T06:21:06.581Z,6.10
2017-10-28T06:22:06.526Z,6.06
2017-10-28T06:23:06.522Z,6.05
2017-10-28T06:24:06.522Z,6.01
2017-10-28T06:25:06.517Z,5.98
2017-10-28T06:26:06.513Z,5.99
2017-10-28T06:27:06.511Z,6.06
2017-10-28T06:28:06.663Z,6.07
2017-10-28T06:29:06.503Z,6.12
2017-10-28T06:30:06.500Z,6.22
2017-10-28T06:31:06.511Z,6.22
2017-10-28T06:32:06.493Z,6.36
2017-10-28T06:33:06.490Z,6.34
2017-10-28T06:34:06.488Z,6.39
2017-10-28T06:35:06.484Z,6.32
2017-10-28T06:36:06.479Z,6.39
2017-10-28T06:37:06.526Z,6.38
2017-10-28T06:38:06.474Z,6.43
2017-10-28T06:39:06.472Z,6.38
2017-10-28T06:40:06.469Z,6.43
2017-10-28T06:41:06.466Z,6.43
2017-10-28T06:42:06.463Z,6.47
2017-10-28T06:43:06.460Z,6.43
2017-10-28T06:44:06.463Z,6.47
2017-10-28T06:45:06.455Z,6.49
2017-10-28T06:46:06.451Z,6.38
2017-10-28T06:47:06.448Z,6.36
2017-10-28T06:48:06.445Z,6.39
2017-10-28T06:49:06.442Z,6.28
2017-10-28T06:50:06.439Z,6.19
2017-10-28T06:51:06.437Z,6.13
2017-10-28T06:52:06.434Z,6.01
2017-10-28T06:53:06.431Z,5.97
2017-10-28T06:54:06.428Z,6.10
2017-10-28T06:55:06.434Z,6.07
2017-10-28T06:56:06.422Z,6.02
2017-10-28T06:57:06.419Z,6.02
2017-10-28T06:58:06.416Z,6.10
2017-10-28T06:59:06.415Z,6.12
2017-10-28T07:00:06.410Z,6.13
2017-10-28T07:01:06.407Z,6.26
2017-10-28T07:02:06.405Z,6.15
2017-10-28T07:03:06.403Z,6.28
2017-10-28T07:04:06.399Z,6.34
2017-10-28T07:05:06.395Z,6.46
2017-10-28T07:06:06.393Z,6.41
2017-10-28T07:07:06.390Z,6.39
2017-10-28T07:08:06.387Z,6.36
2017-10-28T07:09:06.385Z,6.31
2017-10-28T07:10:06.381Z,6.36
2017-10-28T07:11:06.378Z,6.38
2017-10-28T07:12:06.375Z,6.38
2017-10-28T07:13:06.401Z,6.36
2017-10-28T07:14:06.371Z,6.50
2017-10-28T07:15:06.371Z,6.52
2017-10-28T07:16:06.363Z,6.57
2017-10-28T07:17:06.360Z,6.60
2017-10-28T07:18:06.358Z,6.60
2017-10-28T07:19:06.357Z,6.67
2017-10-28T07:20:06.354Z,6.74
2017-10-28T07:21:06.400Z,6.59
2017-10-28T07:22:06.347Z,6.59
2017-10-28T07:23:06.347Z,6.67
2017-10-28T07:24:06.343Z,6.56
2017-10-28T07:25:06.340Z,6.71
2017-10-28T07:26:06.336Z,6.67
2017-10-28T07:27:06.334Z,6.85
2017-10-28T07:28:06.331Z,7.04
2017-10-28T07:29:06.330Z,7.21
2017-10-28T07:30:06.326Z,7.39
2017-10-28T07:31:06.325Z,7.59
2017-10-28T07:32:06.322Z,7.75
2017-10-28T07:33:06.320Z,7.72
2017-10-28T07:34:06.319Z,7.56
2017-10-28T07:35:06.320Z,7.39
2017-10-28T07:36:06.315Z,7.23
2017-10-28T07:37:06.312Z,7.19
2017-10-28T07:38:06.315Z,7.28
2017-10-28T07:39:06.309Z,7.33
2017-10-28T07:40:06.306Z,7.44
2017-10-28T07:41:06.304Z,7.47
2017-10-28T07:42:06.302Z,7.44
2017-10-28T07:43:06.300Z,7.67
2017-10-28T07:44:06.298Z,7.70
2017-10-28T07:45:06.298Z,7.67
2017-10-28T07:46:06.297Z,7.74
2017-10-28T07:47:06.344Z,7.61
2017-10-28T07:48:06.293Z,7.74
2017-10-28T07:49:06.291Z,7.62
2017-10-28T07:50:06.339Z,7.69
2017-10-28T07:51:06.296Z,7.75
2017-10-28T07:52:06.285Z,7.66
2017-10-28T07:53:06.285Z,7.64
2017-10-28T07:54:06.283Z,7.59
2017-10-28T07:55:06.281Z,7.43
2017-10-28T07:56:06.279Z,7.33
2017-10-28T07:57:06.278Z,7.37
2017-10-28T07:58:06.277Z,7.32
2017-10-28T07:59:06.275Z,7.32
2017-10-28T08:00:06.272Z,7.36
2017-10-28T08:01:06.270Z,7.40
2017-10-28T08:02:06.269Z,7.28
2017-10-28T08:03:06.269Z,7.18
2017-10-28T08:04:06.265Z,7.25
2017-10-28T08:05:06.313Z,7.21
2017-10-28T08:06:06.262Z,7.26
2017-10-28T08:07:06.261Z,7.22
2017-10-28T08:08:06.257Z,7.33
2017-10-28T08:09:06.255Z,7.31
2017-10-28T08:10:06.255Z,7.46
2017-10-28T08:11:06.252Z,7.55
2017-10-28T08:12:06.253Z,7.58
2017-10-28T08:13:06.248Z,7.67
2017-10-28T08:14:06.250Z,7.67
2017-10-28T08:15:08.297Z,7.67
2017-10-28T08:16:06.243Z,7.64
2017-10-28T08:17:06.290Z,7.69
2017-10-28T08:18:06.239Z,7.77
2017-10-28T08:19:06.237Z,7.85
2017-10-28T08:20:06.235Z,8.06
2017-10-28T08:21:06.232Z,8.13
2017-10-28T08:22:06.232Z,8.16
2017-10-28T08:23:06.231Z,8.20
2017-10-28T08:24:06.228Z,8.36
2017-10-28T08:25:06.225Z,8.84
2017-10-28T08:26:06.225Z,9.11
2017-10-28T08:27:06.226Z,9.30
2017-10-28T08:28:06.225Z,9.51
2017-10-28T08:29:06.221Z,9.63
2017-10-28T08:30:06.223Z,9.62
2017-10-28T08:31:06.220Z,9.55
2017-10-28T08:32:06.220Z,9.49
2017-10-28T08:33:06.220Z,9.58
2017-10-28T08:34:06.268Z,9.85
2017-10-28T08:35:06.219Z,9.90
2017-10-28T08:36:06.218Z,9.94
2017-10-28T08:37:06.218Z,9.97
2017-10-28T08:38:06.225Z,9.99
2017-10-28T08:39:06.222Z,10.12
2017-10-28T08:40:06.218Z,10.27
2017-10-28T08:41:06.219Z,10.17
2017-10-28T08:42:06.220Z,10.17
2017-10-28T08:43:06.220Z,10.03
2017-10-28T08:44:06.220Z,10.12
2017-10-28T08:45:06.219Z,10.13
2017-10-28T08:46:06.220Z,10.18
2017-10-28T08:47:06.221Z,10.28
2017-10-28T08:48:06.219Z,10.34
2017-10-28T08:49:06.219Z,10.62
2017-10-28T08:50:06.222Z,10.69
2017-10-28T08:51:06.221Z,10.76
2017-10-28T08:52:06.220Z,10.90
2017-10-28T08:53:06.220Z,11.16
2017-10-28T08:54:06.223Z,11.62
2017-10-28T08:55:06.223Z,11.95
2017-10-28T08:56:06.222Z,12.17
2017-10-28T08:57:06.223Z,12.23
2017-10-28T08:58:06.224Z,12.07
2017-10-28T08:59:06.226Z,12.17
2017-10-28T09:00:06.227Z,12.20
2017-10-28T09:01:06.230Z,12.55
2017-10-28T09:02:06.232Z,12.90
2017-10-28T09:03:06.284Z,13.24
2017-10-28T09:04:06.237Z,13.37
2017-10-28T09:05:06.240Z,13.21
2017-10-28T09:06:06.242Z,13.13
2017-10-28T09:07:06.247Z,13.20
2017-10-28T09:08:06.249Z,13.24
2017-10-28T09:09:06.254Z,13.21
2017-10-28T09:10:06.308Z,13.16
2017-10-28T09:11:06.262Z,13.01
2017-10-28T09:12:06.266Z,12.90
2017-10-28T09:13:06.271Z,12.30
2017-10-28T09:14:06.275Z,11.88
2017-10-28T09:15:06.279Z,11.73
2017-10-28T09:16:06.281Z,11.81
2017-10-28T09:17:06.285Z,11.62
2017-10-28T09:18:06.292Z,11.55
2017-10-28T09:19:06.332Z,11.59
2017-10-28T09:20:06.297Z,11.41
2017-10-28T09:21:06.300Z,11.56
2017-10-28T09:22:06.302Z,11.52
2017-10-28T09:23:06.306Z,11.34
2017-10-28T09:24:06.307Z,11.33
2017-10-28T09:25:06.311Z,11.13
2017-10-28T09:26:06.323Z,10.84
2017-10-28T09:27:06.316Z,10.79
2017-10-28T09:28:06.317Z,10.76
2017-10-28T09:29:06.319Z,10.77
2017-10-28T09:30:06.322Z,10.68
2017-10-28T09:31:06.324Z,10.68
2017-10-28T09:32:06.325Z,10.75
2017-10-28T09:33:06.326Z,10.76
2017-10-28T09:34:06.328Z,10.76
2017-10-28T09:35:06.329Z,10.61
2017-10-28T09:36:06.334Z,10.65
2017-10-28T09:37:06.332Z,10.72
2017-10-28T09:38:06.382Z,10.76
2017-10-28T09:39:06.334Z,10.75
2017-10-28T09:40:06.334Z,10.67
2017-10-28T09:41:06.336Z,10.58
2017-10-28T09:42:06.339Z,10.49
2017-10-28T09:43:06.337Z,10.53
2017-10-28T09:44:06.337Z,10.49
2017-10-28T09:45:06.339Z,10.53
2017-10-28T09:46:06.339Z,10.57
2017-10-28T09:47:06.340Z,10.75
2017-10-28T09:48:06.339Z,10.72
2017-10-28T09:49:06.343Z,10.80
2017-10-28T09:50:06.341Z,10.83
2017-10-28T09:51:06.341Z,11.00
2017-10-28T09:52:06.342Z,11.02
2017-10-28T09:53:06.342Z,11.00
2017-10-28T09:54:06.347Z,11.08
2017-10-28T09:55:06.344Z,10.97
2017-10-28T09:56:06.343Z,10.87
2017-10-28T09:57:06.344Z,10.76
2017-10-28T09:58:06.345Z,10.80
2017-10-28T09:59:06.345Z,11.10
2017-10-28T10:00:06.345Z,11.04
2017-10-28T10:01:06.346Z,11.05
2017-10-28T10:02:06.347Z,11.20
2017-10-28T10:03:06.348Z,11.18
2017-10-28T10:04:06.353Z,11.30
2017-10-28T10:05:06.349Z,11.48
2017-10-28T10:06:06.351Z,11.73
2017-10-28T10:07:06.350Z,11.83
2017-10-28T10:08:06.351Z,11.97
2017-10-28T10:09:06.351Z,11.71
2017-10-28T10:10:06.355Z,11.62
2017-10-28T10:11:06.355Z,11.44
2017-10-28T10:12:06.355Z,11.56
2017-10-28T10:13:06.358Z,11.52
2017-10-28T10:14:06.359Z,11.52
2017-10-28T10:15:06.359Z,11.44
2017-10-28T10:16:06.360Z,11.26
2017-10-28T10:17:06.362Z,11.16
2017-10-28T10:18:06.361Z,11.13
2017-10-28T10:19:06.363Z,11.16
2017-10-28T10:20:06.363Z,11.16
2017-10-28T10:21:06.365Z,11.04
2017-10-28T10:22:06.369Z,11.23
2017-10-28T10:23:06.367Z,11.27
2017-10-28T10:24:06.367Z,11.34
2017-10-28T10:25:06.368Z,11.38
2017-10-28T10:26:06.370Z,11.30
2017-10-28T10:27:06.370Z,11.30
2017-10-28T10:28:06.369Z,11.33
2017-10-28T10:29:06.372Z,11.37
2017-10-28T10:30:06.372Z,11.56
2017-10-28T10:31:06.374Z,11.51
2017-10-28T10:32:06.374Z,11.37
2017-10-28T10:33:06.375Z,11.40
2017-10-28T10:34:06.377Z,11.25
2017-10-28T10:35:06.428Z,11.26
2017-10-28T10:36:06.378Z,11.22
2017-10-28T10:37:06.378Z,11.33
2017-10-28T10:38:06.381Z,11.40
2017-10-28T10:39:06.381Z,11.30
2017-10-28T10:40:06.381Z,11.30
2017-10-28T10:41:06.391Z,11.43
2017-10-28T10:42:06.384Z,11.40
2017-10-28T10:43:06.385Z,11.48
2017-10-28T10:44:06.385Z,11.30
2017-10-28T10:45:06.388Z,11.10
2017-10-28T10:46:06.438Z,11.13
2017-10-28T10:47:06.390Z,11.30
2017-10-28T10:48:06.439Z,11.38
2017-10-28T10:49:06.391Z,11.48
2017-10-28T10:50:06.393Z,11.59
2017-10-28T10:51:06.394Z,11.78
2017-10-28T10:52:06.395Z,11.88
2017-10-28T10:53:06.400Z,11.74
2017-10-28T10:54:06.398Z,11.56
2017-10-28T10:55:06.399Z,11.51
2017-10-28T10:56:06.399Z,11.44
2017-10-28T10:57:06.411Z,11.52
2017-10-28T10:58:06.402Z,11.52
2017-10-28T10:59:06.405Z,11.31
2017-10-28T11:00:06.404Z,11.13
2017-10-28T11:01:06.406Z,10.98
2017-10-28T11:02:06.411Z,11.13
2017-10-28T11:03:06.408Z,11.13
2017-10-28T11:04:06.410Z,11.15
2017-10-28T11:05:06.410Z,11.22
2017-10-28T11:06:06.461Z,11.37
2017-10-28T11:07:06.412Z,11.34
2017-10-28T11:08:06.412Z,11.38
2017-10-28T11:09:06.413Z,11.23
2017-10-28T11:10:06.414Z,11.33
2017-10-28T11:11:06.419Z,11.15
2017-10-28T11:12:06.415Z,11.02
2017-10-28T11:13:06.417Z,11.04
2017-10-28T11:14:06.417Z,10.95
2017-10-28T11:15:06.418Z,10.94
2017-10-28T11:16:06.417Z,11.12
2017-10-28T11:17:06.417Z,11.15
2017-10-28T11:18:06.419Z,11.44
2017-10-28T11:19:06.421Z,11.59
2017-10-28T11:20:06.420Z,11.89
2017-10-28T11:21:06.421Z,11.99
2017-10-28T11:22:06.425Z,12.17
2017-10-28T11:23:06.423Z,12.36
2017-10-28T11:24:06.424Z,12.55
2017-10-28T11:25:06.425Z,12.53
2017-10-28T11:26:06.427Z,12.57
2017-10-28T11:27:06.428Z,12.40
2017-10-28T11:28:06.430Z,12.39
2017-10-28T11:29:06.481Z,12.57
2017-10-28T11:30:06.433Z,12.83
2017-10-28T11:31:06.435Z,12.99
2017-10-28T11:32:06.437Z,13.12
2017-10-28T11:33:06.439Z,13.13
2017-10-28T11:34:06.443Z,12.93
2017-10-28T11:35:06.447Z,13.02
2017-10-28T11:36:06.448Z,12.90
2017-10-28T11:37:06.450Z,12.90
2017-10-28T11:38:06.453Z,12.83
2017-10-28T11:39:06.507Z,12.88
2017-10-28T11:40:06.460Z,12.95
2017-10-28T11:41:06.462Z,13.03
2017-10-28T11:42:06.466Z,13.06
2017-10-28T11:43:06.520Z,13.06
2017-10-28T11:44:06.471Z,12.91
2017-10-28T11:45:06.475Z,12.62
2017-10-28T11:46:06.478Z,12.65
2017-10-28T11:47:06.481Z,12.75
2017-10-28T11:48:06.483Z,12.65
2017-10-28T11:49:06.487Z,12.78
2017-10-28T11:50:06.489Z,12.93
2017-10-28T11:51:06.493Z,12.95
2017-10-28T11:52:06.496Z,12.81
2017-10-28T11:53:06.500Z,12.69
2017-10-28T11:54:06.502Z,12.69
2017-10-28T11:55:06.555Z,12.76
2017-10-28T11:56:06.508Z,12.98
2017-10-28T11:57:06.511Z,13.17
2017-10-28T11:58:06.522Z,13.21
2017-10-28T11:59:06.519Z,13.26
2017-10-28T12:00:06.520Z,13.37
2017-10-28T12:01:06.525Z,13.09
2017-10-28T12:02:06.529Z,13.01
2017-10-28T12:03:06.531Z,12.95
2017-10-28T12:04:06.533Z,12.99
2017-10-28T12:05:06.542Z,12.83
2017-10-28T12:06:06.539Z,12.66
2017-10-28T12:07:06.542Z,12.57
2017-10-28T12:08:06.544Z,12.45
2017-10-28T12:09:06.549Z,12.44
2017-10-28T12:10:06.550Z,12.44
2017-10-28T12:11:06.554Z,12.40
2017-10-28T12:12:06.554Z,12.14
2017-10-28T12:13:06.558Z,12.08
2017-10-28T12:14:06.559Z,12.18
2017-10-28T12:15:06.563Z,12.08
2017-10-28T12:16:06.563Z,12.05
2017-10-28T12:17:06.566Z,12.02
2017-10-28T12:18:06.568Z,12.07
2017-10-28T12:19:06.569Z,12.10
2017-10-28T12:20:06.571Z,11.93
2017-10-28T12:21:06.572Z,12.00
2017-10-28T12:22:06.574Z,12.03
2017-10-28T12:23:06.581Z,12.15
2017-10-28T12:24:06.578Z,12.32
2017-10-28T12:25:06.585Z,12.28
2017-10-28T12:26:06.581Z,12.40
2017-10-28T12:27:06.582Z,12.53
2017-10-28T12:28:06.586Z,12.55
2017-10-28T12:29:06.586Z,12.68
2017-10-28T12:30:06.587Z,12.72
2017-10-28T12:31:06.589Z,12.66
2017-10-28T12:32:06.590Z,12.78
2017-10-28T12:33:06.592Z,12.63
2017-10-28T12:34:06.596Z,12.53
2017-10-28T12:35:06.598Z,12.54
2017-10-28T12:36:06.600Z,12.61
2017-10-28T12:37:06.601Z,12.54
2017-10-28T12:38:06.603Z,12.78
2017-10-28T12:39:06.605Z,12.84
2017-10-28T12:40:06.609Z,12.75
2017-10-28T12:41:06.609Z,12.80
2017-10-28T12:42:06.611Z,12.90
2017-10-28T12:43:06.614Z,12.80
2017-10-28T12:44:06.622Z,12.80
2017-10-28T12:45:06.626Z,12.78
2017-10-28T12:46:06.620Z,12.80
2017-10-28T12:47:06.672Z,12.62
2017-10-28T12:48:06.632Z,12.62
2017-10-28T12:49:06.628Z,12.54
2017-10-28T12:50:06.629Z,12.51
2017-10-28T12:51:06.632Z,12.37
2017-10-28T12:52:06.633Z,12.26
2017-10-28T12:53:06.640Z,12.15
2017-10-28T12:54:06.636Z,12.11
2017-10-28T12:55:06.639Z,12.14
2017-10-28T12:56:06.638Z,12.08
2017-10-28T12:57:06.645Z,12.17
2017-10-28T12:58:06.642Z,12.05
2017-10-28T12:59:06.644Z,12.17
2017-10-28T13:00:06.645Z,12.03
2017-10-28T13:01:06.646Z,11.99
2017-10-28T13:02:06.649Z,11.93
2017-10-28T13:03:06.650Z,11.89
2017-10-28T13:04:06.652Z,11.89
2017-10-28T13:05:06.652Z,12.00
2017-10-28T13:06:06.654Z,11.91
2017-10-28T13:07:06.654Z,11.83
2017-10-28T13:08:06.655Z,11.58
2017-10-28T13:09:06.657Z,11.55