createdAt,value
2019-05-22T00:01:24.115Z,99.90
2019-05-22T00:04:03.104Z,99.90
2019-05-22T00:06:36.235Z,99.90
2019-05-22T00:09:09.852Z,99.90
2019-05-22T00:11:39.605Z,99.90
2019-05-22T00:14:10.150Z,99.90
2019-05-22T00:16:39.339Z,99.90
2019-05-22T00:19:09.331Z,99.90
2019-05-22T00:21:39.659Z,99.90
2019-05-22T00:24:10.056Z,99.90
2019-05-22T00:26:39.715Z,99.90
2019-05-22T00:29:13.455Z,99.90
2019-05-22T00:31:42.546Z,99.90
2019-05-22T00:34:13.187Z,99.90
2019-05-22T00:36:41.698Z,99.90
2019-05-22T00:39:11.978Z,99.90
2019-05-22T00:41:40.397Z,99.90
2019-05-22T00:44:12.676Z,99.90
2019-05-22T00:46:43.372Z,99.90
2019-05-22T00:49:13.324Z,99.90
2019-05-22T00:51:48.425Z,99.90
2019-05-22T00:54:34.369Z,99.90
2019-05-22T00:57:10.929Z,99.90
2019-05-22T00:59:41.053Z,99.90
2019-05-22T01:02:11.778Z,99.90
2019-05-22T01:04:41.273Z,99.90
2019-05-22T01:07:17.555Z,99.90
2019-05-22T01:09:48.788Z,99.90
2019-05-22T01:12:28.601Z,99.90
2019-05-22T01:15:03.900Z,99.90
2019-05-22T01:17:36.084Z,99.90
2019-05-22T01:20:13.950Z,99.90
2019-05-22T01:22:42.994Z,99.90
2019-05-22T01:25:15.319Z,99.90
2019-05-22T01:27:45.596Z,99.90
2019-05-22T01:30:23.118Z,99.90
2019-05-22T01:32:52.993Z,99.90
2019-05-22T01:35:28.461Z,99.90
2019-05-22T01:37:59.144Z,99.90
2019-05-22T01:40:41.233Z,99.90
2019-05-22T01:43:11.126Z,99.90
2019-05-22T01:45:52.116Z,99.90
2019-05-22T01:48:25.563Z,99.90
2019-05-22T01:50:57.734Z,99.90
2019-05-22T01:53:35.483Z,99.90
2019-05-22T01:56:08.008Z,99.90
2019-05-22T01:58:40.685Z,99.90
2019-05-22T02:01:13.477Z,99.90
2019-05-22T02:03:44.116Z,99.90
2019-05-22T02:06:14.047Z,99.90
2019-05-22T02:08:53.065Z,99.90
2019-05-22T02:11:22.694Z,99.90
2019-05-22T02:14:03.155Z,99.90
2019-05-22T02:16:32.529Z,99.90
2019-05-22T02:19:02.545Z,99.90
2019-05-22T02:21:33.189Z,99.90
2019-05-22T02:24:04.447Z,99.90
2019-05-22T02:26:33.715Z,99.90
2019-05-22T02:29:07.099Z,99.90
2019-05-22T02:31:40.072Z,99.90
2019-05-22T02:34:08.701Z,99.90
2019-05-22T02:36:39.981Z,99.90
2019-05-22T02:39:17.231Z,99.90
2019-05-22T02:41:51.802Z,99.90
2019-05-22T02:44:21.023Z,99.90
2019-05-22T02:46:50.604Z,99.90
2019-05-22T02:49:22.399Z,99.90
2019-05-22T02:51:53.105Z,99.90
2019-05-22T02:54:22.096Z,99.90
2019-05-22T02:56:51.984Z,99.90
2019-05-22T02:59:22.457Z,99.90
2019-05-22T03:01:52.038Z,99.90
2019-05-22T03:04:21.616Z,99.90
2019-05-22T03:06:52.556Z,99.90
2019-05-22T03:09:28.898Z,99.90
2019-05-22T03:12:08.148Z,99.90
2019-05-22T03:14:37.698Z,99.90
2019-05-22T03:17:16.075Z,99.90
2019-05-22T03:19:45.099Z,99.90
2019-05-22T03:22:28.026Z,99.90
2019-05-22T03:25:01.249Z,99.90
2019-05-22T03:27:39.285Z,99.90
2019-05-22T03:30:19.272Z,99.90
2019-05-22T03:32:47.956Z,99.90
2019-05-22T03:35:17.840Z,99.90
2019-05-22T03:37:46.823Z,99.90
2019-05-22T03:40:16.908Z,99.90
2019-05-22T03:42:45.858Z,99.90
2019-05-22T03:45:16.603Z,99.90
2019-05-22T03:47:45.508Z,99.90
2019-05-22T03:50:16.065Z,99.90
2019-05-22T03:52:44.806Z,99.90
2019-05-22T03:55:15.600Z,99.90
2019-05-22T03:57:44.812Z,99.90
2019-05-22T04:00:16.793Z,99.90
2019-05-22T04:02:50.149Z,99.90
2019-05-22T04:05:22.419Z,99.90
2019-05-22T04:07:52.824Z,99.90
2019-05-22T04:10:23.214Z,99.90
2019-05-22T04:12:54.052Z,99.90
2019-05-22T04:15:23.223Z,99.90
2019-05-22T04:17:52.610Z,99.90
2019-05-22T04:20:22.010Z,99.90
2019-05-22T04:22:56.078Z,99.90
2019-05-22T04:25:25.093Z,99.90
2019-05-22T04:27:56.348Z,99.90
2019-05-22T04:30:25.470Z,99.90
2019-05-22T04:32:54.881Z,99.90
2019-05-22T04:35:23.870Z,99.90
2019-05-22T04:37:55.224Z,99.90
2019-05-22T04:40:59.029Z,99.90
2019-05-22T04:43:31.395Z,99.90
2019-05-22T04:46:04.764Z,99.90
2019-05-22T04:48:34.727Z,99.90
2019-05-22T04:51:25.454Z,99.90
2019-05-22T04:53:55.966Z,99.90
2019-05-22T04:56:27.058Z,99.90
2019-05-22T04:59:01.110Z,99.90
2019-05-22T05:01:30.348Z,99.90
2019-05-22T05:03:59.998Z,99.90
2019-05-22T05:06:32.915Z,99.90
2019-05-22T05:09:03.299Z,99.90
2019-05-22T05:11:33.412Z,99.90
2019-05-22T05:14:04.216Z,99.90
2019-05-22T05:16:32.687Z,99.90
2019-05-22T05:19:01.163Z,99.90
2019-05-22T05:21:30.072Z,99.90
2019-05-22T05:23:59.097Z,99.90
2019-05-22T05:26:28.069Z,99.90
2019-05-22T05:28:56.558Z,99.90
2019-05-22T05:31:25.025Z,99.90
2019-05-22T05:34:55.972Z,99.90
2019-05-22T05:37:25.785Z,99.90
2019-05-22T05:40:41.482Z,99.90
2019-05-22T05:43:14.738Z,99.90
2019-05-22T05:45:47.363Z,99.90
2019-05-22T05:48:20.142Z,99.90
2019-05-22T05:51:35.340Z,99.90
2019-05-22T05:54:14.549Z,99.90
2019-05-22T05:56:47.806Z,99.90
2019-05-22T05:59:24.144Z,99.90
2019-05-22T06:01:55.189Z,99.90
2019-05-22T06:04:37.440Z,99.90
2019-05-22T06:07:20.265Z,99.90
2019-05-22T06:10:59.882Z,99.90
2019-05-22T06:13:28.372Z,99.90
2019-05-22T06:17:17.011Z,99.90
2019-05-22T06:19:49.072Z,99.90
2019-05-22T06:22:19.261Z,99.90
2019-05-22T06:24:59.063Z,99.90
2019-05-22T06:27:39.974Z,99.90
2019-05-22T06:30:14.415Z,99.90
2019-05-22T06:33:35.338Z,99.90
2019-05-22T06:36:12.299Z,99.90
2019-05-22T06:39:06.518Z,99.90
2019-05-22T06:41:41.115Z,99.90
2019-05-22T06:44:42.240Z,99.90
2019-05-22T06:47:16.791Z,99.90
2019-05-22T06:49:52.138Z,99.90
2019-05-22T06:52:21.247Z,99.90
2019-05-22T06:54:50.988Z,99.90
2019-05-22T06:57:26.415Z,99.90
2019-05-22T07:00:12.455Z,99.90
2019-05-22T07:02:30.954Z,99.90
2019-05-22T07:04:59.639Z,99.90
2019-05-22T07:07:28.412Z,99.90
2019-05-22T07:09:57.731Z,99.90
2019-05-22T07:12:27.604Z,99.90
2019-05-22T07:15:33.371Z,99.90
2019-05-22T07:18:03.610Z,99.90
2019-05-22T07:20:35.016Z,99.90
2019-05-22T07:23:06.216Z,99.90
2019-05-22T07:25:36.747Z,99.90
2019-05-22T07:28:07.460Z,99.90
2019-05-22T07:30:36.041Z,99.90
2019-05-22T07:33:05.446Z,99.90
2019-05-22T07:35:49.734Z,99.90
2019-05-22T07:38:05.654Z,99.90
2019-05-22T07:40:36.056Z,99.90
2019-05-22T07:43:05.126Z,99.90
2019-05-22T07:45:34.421Z,99.90
2019-05-22T07:48:03.920Z,99.90
2019-05-22T07:50:35.865Z,99.90
2019-05-22T07:53:06.584Z,99.90
2019-05-22T07:55:35.785Z,99.90
2019-05-22T07:58:11.067Z,99.90
2019-05-22T08:00:44.761Z,99.90
2019-05-22T08:03:13.595Z,99.90
2019-05-22T08:05:46.825Z,99.90
2019-05-22T08:08:18.626Z,99.90
2019-05-22T08:10:46.148Z,99.90
2019-05-22T08:13:15.107Z,99.90
2019-05-22T08:15:47.630Z,99.90
2019-05-22T08:18:17.069Z,99.90
2019-05-22T08:20:45.561Z,99.90
2019-05-22T08:23:15.103Z,99.90
2019-05-22T08:25:44.201Z,99.90
2019-05-22T08:28:15.604Z,99.90
2019-05-22T08:30:48.157Z,99.90
2019-05-22T08:33:18.079Z,99.90
2019-05-22T08:35:47.062Z,99.90
2019-05-22T08:38:15.572Z,99.90
2019-05-22T08:40:46.360Z,99.90
2019-05-22T08:43:15.919Z,99.90
2019-05-22T08:45:44.951Z,99.90
2019-05-22T08:48:14.361Z,99.90
2019-05-22T08:50:44.809Z,99.90
2019-05-22T08:53:15.039Z,99.90
2019-05-22T08:55:44.240Z,99.90
2019-05-22T08:58:14.926Z,99.90
2019-05-22T09:00:44.228Z,99.90
2019-05-22T09:03:13.997Z,99.90
2019-05-22T09:05:42.587Z,99.90
2019-05-22T09:08:11.074Z,99.90
2019-05-22T09:10:39.967Z,99.90
2019-05-22T09:13:08.447Z,99.90
2019-05-22T09:15:37.777Z,99.90
2019-05-22T09:18:07.775Z,99.90
2019-05-22T09:20:48.843Z,99.90
2019-05-22T09:23:07.811Z,99.90
2019-05-22T09:25:36.988Z,99.90
2019-05-22T09:28:06.009Z,99.90
2019-05-22T09:30:34.803Z,99.90
2019-05-22T09:33:03.990Z,99.90
2019-05-22T09:35:32.653Z,99.90
2019-05-22T09:38:01.335Z,99.90
2019-05-22T09:40:31.713Z,99.90
2019-05-22T09:43:01.483Z,99.90
2019-05-22T09:45:31.769Z,99.90
2019-05-22T09:48:00.495Z,99.90
2019-05-22T09:50:29.603Z,99.90
2019-05-22T09:52:58.467Z,99.90
2019-05-22T09:55:28.107Z,99.90
2019-05-22T09:57:58.297Z,99.90
2019-05-22T10:00:28.122Z,99.90
2019-05-22T10:02:56.710Z,99.90
2019-05-22T10:05:25.482Z,99.90
2019-05-22T10:08:00.449Z,99.90
2019-05-22T10:10:26.255Z,99.90
2019-05-22T10:12:54.716Z,99.90
2019-05-22T10:15:25.339Z,99.90
2019-05-22T10:17:54.689Z,99.90
2019-05-22T10:20:23.268Z,99.90
2019-05-22T10:22:51.820Z,99.90
2019-05-22T10:25:20.991Z,99.90
2019-05-22T10:27:51.795Z,99.90
2019-05-22T10:30:22.792Z,99.90
2019-05-22T10:32:51.270Z,99.90
2019-05-22T10:35:24.690Z,99.90
2019-05-22T10:37:54.358Z,99.90
2019-05-22T10:40:23.040Z,99.90
2019-05-22T10:42:51.582Z,99.90
2019-05-22T10:45:20.460Z,99.90
2019-05-22T10:47:50.045Z,99.90
2019-05-22T10:50:19.416Z,99.90
2019-05-22T10:52:53.713Z,99.90
2019-05-22T10:55:19.879Z,99.90
2019-05-22T10:57:49.717Z,99.90
2019-05-22T11:00:19.322Z,99.90
2019-05-22T11:02:50.262Z,99.90
2019-05-22T11:05:20.831Z,99.90
2019-05-22T11:07:50.145Z,99.90
2019-05-22T11:10:22.203Z,99.90
2019-05-22T11:12:51.242Z,99.90
2019-05-22T11:15:22.538Z,99.90
2019-05-22T11:17:51.561Z,99.90
2019-05-22T11:20:20.827Z,99.90
2019-05-22T11:22:49.520Z,99.90
2019-05-22T11:25:18.320Z,99.90
2019-05-22T11:27:47.109Z,99.90
2019-05-22T11:30:16.717Z,99.90
2019-05-22T11:32:45.523Z,99.90
2019-05-22T11:35:14.996Z,99.90
2019-05-22T11:37:43.587Z,99.90
2019-05-22T11:40:13.849Z,99.90
2019-05-22T11:42:42.311Z,99.90
2019-05-22T11:45:13.492Z,99.90
2019-05-22T11:47:42.772Z,99.90
2019-05-22T11:50:13.986Z,99.90
2019-05-22T11:52:42.683Z,99.90
2019-05-22T11:55:13.635Z,99.90
2019-05-22T11:57:43.338Z,99.90
2019-05-22T12:00:12.987Z,99.90
2019-05-22T12:02:42.978Z,99.90
2019-05-22T12:05:12.462Z,99.90
2019-05-22T12:07:42.874Z,99.90
2019-05-22T12:10:13.762Z,99.90
2019-05-22T12:12:43.867Z,99.90
2019-05-22T12:15:14.353Z,99.90
2019-05-22T12:17:44.348Z,99.90
2019-05-22T12:20:15.705Z,99.90
2019-05-22T12:22:44.132Z,99.90
2019-05-22T12:25:14.835Z,99.40
2019-05-22T12:27:43.342Z,98.60
2019-05-22T12:30:15.442Z,98.80
2019-05-22T12:32:44.102Z,98.70
2019-05-22T12:35:14.015Z,99.20
2019-05-22T12:37:44.144Z,99.90
2019-05-22T12:40:16.537Z,99.90
2019-05-22T12:42:45.138Z,99.90
2019-05-22T12:45:15.057Z,99.00
2019-05-22T12:47:43.635Z,98.80
2019-05-22T12:50:14.458Z,98.00
2019-05-22T12:52:47.496Z,98.70
2019-05-22T12:55:17.841Z,98.00
2019-05-22T12:57:48.326Z,99.80
2019-05-22T13:00:20.902Z,99.90
2019-05-22T13:02:50.763Z,99.90
2019-05-22T13:05:20.174Z,99.50
2019-05-22T13:07:51.871Z,99.90
2019-05-22T13:10:21.688Z,98.90
2019-05-22T13:12:50.300Z,97.80
2019-05-22T13:15:19.106Z,98.80
2019-05-22T13:17:48.488Z,99.90
2019-05-22T13:20:21.219Z,99.90
2019-05-22T13:22:51.987Z,99.50
2019-05-22T13:25:23.974Z,97.60
2019-05-22T13:27:52.673Z,96.90
2019-05-22T13:30:27.972Z,96.60
2019-05-22T13:32:56.441Z,97.30
2019-05-22T13:35:27.508Z,98.60
2019-05-22T13:37:57.395Z,96.90
2019-05-22T13:40:28.394Z,98.00
2019-05-22T13:42:57.998Z,96.90
2019-05-22T13:45:30.033Z,97.90
2019-05-22T13:47:58.277Z,97.70
2019-05-22T13:50:28.992Z,99.90
2019-05-22T13:53:00.319Z,99.00
2019-05-22T13:55:31.978Z,98.80
2019-05-22T13:58:01.467Z,99.90
2019-05-22T14:00:30.858Z,99.80
2019-05-22T14:03:00.249Z,98.40
2019-05-22T14:05:30.262Z,99.60
2019-05-22T14:07:58.856Z,99.90
2019-05-22T14:10:28.745Z,99.30
2019-05-22T14:12:57.439Z,99.90
2019-05-22T14:15:26.220Z,99.90
2019-05-22T14:17:54.639Z,99.90
2019-05-22T14:20:23.622Z,99.90
2019-05-22T14:22:52.258Z,99.90
2019-05-22T14:25:23.559Z,99.10
2019-05-22T14:27:51.942Z,99.90
2019-05-22T14:30:23.042Z,99.60
2019-05-22T14:32:51.516Z,99.90
2019-05-22T14:35:22.914Z,98.80
2019-05-22T14:37:51.415Z,99.90
2019-05-22T14:40:20.645Z,99.90
2019-05-22T14:42:49.360Z,99.90
2019-05-22T14:45:18.046Z,99.20
2019-05-22T14:47:47.020Z,98.90
2019-05-22T14:50:16.674Z,98.60
2019-05-22T14:52:45.289Z,99.50
2019-05-22T14:55:15.048Z,99.90
2019-05-22T14:57:44.280Z,99.90
2019-05-22T15:00:13.899Z,99.00
2019-05-22T15:02:42.684Z,99.90
2019-05-22T15:05:13.278Z,99.90
2019-05-22T15:07:41.701Z,99.60
2019-05-22T15:10:16.868Z,99.70
2019-05-22T15:12:43.279Z,99.90
2019-05-22T15:15:12.507Z,99.90
2019-05-22T15:17:41.176Z,99.10
2019-05-22T15:20:15.190Z,99.90
2019-05-22T15:22:43.948Z,98.80
2019-05-22T15:25:13.745Z,98.60
2019-05-22T15:27:42.529Z,99.10
2019-05-22T15:30:11.941Z,99.90
2019-05-22T15:32:41.001Z,99.90
2019-05-22T15:35:11.225Z,99.80
2019-05-22T15:37:41.325Z,98.90
2019-05-22T15:40:11.245Z,99.90
2019-05-22T15:42:44.057Z,99.70
2019-05-22T15:45:15.378Z,99.80
2019-05-22T15:47:54.184Z,99.80
2019-05-22T15:50:20.526Z,99.40
2019-05-22T15:52:56.127Z,99.90
2019-05-22T15:55:26.662Z,99.00
2019-05-22T15:57:57.599Z,98.90
2019-05-22T16:00:30.264Z,98.70
2019-05-22T16:03:05.916Z,99.90
2019-05-22T16:05:35.944Z,99.50
2019-05-22T16:08:06.260Z,99.70
2019-05-22T16:10:37.470Z,98.70
2019-05-22T16:13:05.953Z,99.60
2019-05-22T16:15:35.343Z,99.40
2019-05-22T16:18:11.708Z,99.90
2019-05-22T16:20:37.811Z,99.90
2019-05-22T16:23:07.583Z,99.90
2019-05-22T16:25:36.679Z,99.90
2019-05-22T16:28:05.493Z,99.90
2019-05-22T16:30:34.185Z,99.90
2019-05-22T16:33:05.268Z,99.90
2019-05-22T16:35:33.957Z,99.90
2019-05-22T16:38:02.967Z,99.90
2019-05-22T16:40:32.261Z,99.90
2019-05-22T16:43:00.989Z,99.90
2019-05-22T16:45:31.623Z,99.90
2019-05-22T16:48:01.876Z,99.90
2019-05-22T16:50:31.571Z,99.90
2019-05-22T16:53:07.730Z,99.90
2019-05-22T16:55:37.916Z,99.90
2019-05-22T16:58:07.454Z,99.80
2019-05-22T17:00:36.982Z,99.90
2019-05-22T17:03:06.285Z,99.80
2019-05-22T17:05:35.336Z,99.90
2019-05-22T17:08:05.464Z,99.90
2019-05-22T17:10:35.971Z,99.90
2019-05-22T17:13:11.824Z,99.90
2019-05-22T17:15:39.587Z,99.90
2019-05-22T17:18:09.370Z,99.90
2019-05-22T17:20:38.478Z,99.90
2019-05-22T17:23:07.470Z,99.90
2019-05-22T17:25:36.367Z,99.90
2019-05-22T17:28:07.393Z,99.90
2019-05-22T17:30:37.981Z,99.90
2019-05-22T17:33:07.742Z,99.90
2019-05-22T17:35:37.920Z,99.90
2019-05-22T17:38:07.517Z,99.90
2019-05-22T17:40:36.736Z,99.90
2019-05-22T17:43:09.369Z,99.90
2019-05-22T17:45:39.523Z,99.90
2019-05-22T17:48:09.035Z,99.90
2019-05-22T17:50:37.507Z,99.90
2019-05-22T17:53:06.646Z,99.90
2019-05-22T17:55:35.109Z,99.90
2019-05-22T17:58:03.802Z,99.90
2019-05-22T18:00:36.102Z,99.90
2019-05-22T18:03:05.988Z,99.90
2019-05-22T18:05:35.797Z,99.90
2019-05-22T18:08:05.259Z,99.90
2019-05-22T18:10:40.387Z,99.90
2019-05-22T18:13:10.199Z,99.90
2019-05-22T18:15:39.418Z,99.90
2019-05-22T18:18:08.901Z,99.90
2019-05-22T18:20:42.917Z,99.90
2019-05-22T18:23:08.694Z,99.90
2019-05-22T18:25:37.381Z,99.90
2019-05-22T18:28:09.608Z,99.90
2019-05-22T18:30:41.037Z,99.90
2019-05-22T18:33:11.105Z,99.90
2019-05-22T18:35:39.809Z,99.90
2019-05-22T18:38:08.290Z,99.90
2019-05-22T18:40:36.885Z,99.90
2019-05-22T18:43:06.467Z,99.90
2019-05-22T18:45:36.730Z,99.90
2019-05-22T18:48:05.666Z,99.90
2019-05-22T18:50:34.940Z,99.90
2019-05-22T18:53:05.130Z,99.90
2019-05-22T18:55:33.806Z,99.90
2019-05-22T18:58:03.233Z,99.90
2019-05-22T19:00:32.805Z,99.90
2019-05-22T19:03:01.651Z,99.90
2019-05-22T19:05:31.642Z,99.90
2019-05-22T19:08:00.652Z,99.90
2019-05-22T19:10:29.141Z,99.90
2019-05-22T19:12:57.924Z,99.90
2019-05-22T19:15:26.949Z,99.90
2019-05-22T19:17:55.381Z,99.90
2019-05-22T19:20:23.770Z,99.90
2019-05-22T19:23:00.558Z,99.90
2019-05-22T19:25:23.085Z,99.90
2019-05-22T19:27:51.863Z,99.90
2019-05-22T19:30:21.174Z,99.90
2019-05-22T19:32:50.340Z,99.90
2019-05-22T19:35:19.031Z,99.90
2019-05-22T19:37:48.245Z,99.90
2019-05-22T19:40:17.436Z,99.90
2019-05-22T19:42:46.250Z,99.90
2019-05-22T19:45:16.061Z,99.90
2019-05-22T19:47:51.296Z,99.90
2019-05-22T19:50:23.568Z,99.90
2019-05-22T19:52:57.178Z,99.90
2019-05-22T19:55:30.586Z,99.90
2019-05-22T19:58:00.225Z,99.90
2019-05-22T20:00:29.868Z,99.90
2019-05-22T20:02:59.339Z,99.90
2019-05-22T20:05:27.992Z,99.90
2019-05-22T20:07:56.589Z,99.90
2019-05-22T20:10:25.474Z,99.90
2019-05-22T20:12:55.499Z,99.90
2019-05-22T20:15:25.622Z,99.90
2019-05-22T20:17:56.185Z,99.90
2019-05-22T20:20:25.068Z,99.90
2019-05-22T20:22:54.591Z,99.90
2019-05-22T20:25:23.004Z,99.90
2019-05-22T20:27:51.545Z,99.90
2019-05-22T20:30:22.138Z,99.90
2019-05-22T20:32:52.949Z,99.90
2019-05-22T20:35:22.674Z,99.90
2019-05-22T20:37:52.411Z,99.90
2019-05-22T20:40:22.637Z,99.90
2019-05-22T20:42:51.806Z,99.90
2019-05-22T20:45:24.194Z,99.90
2019-05-22T20:48:18.591Z,99.90
2019-05-22T20:50:49.446Z,99.90
2019-05-22T20:53:19.332Z,99.90
2019-05-22T20:55:50.101Z,99.90
2019-05-22T20:58:20.376Z,99.90
2019-05-22T21:00:51.870Z,99.90
2019-05-22T21:03:21.118Z,99.90
2019-05-22T21:05:52.189Z,99.90
2019-05-22T21:08:24.949Z,99.90
2019-05-22T21:10:55.852Z,99.90
2019-05-22T21:13:25.531Z,99.90
2019-05-22T21:15:55.696Z,99.90
2019-05-22T21:18:30.428Z,99.90
2019-05-22T21:20:58.883Z,99.90
2019-05-22T21:23:29.085Z,99.90
2019-05-22T21:25:59.111Z,99.90
2019-05-22T21:28:27.808Z,99.90
2019-05-22T21:30:56.958Z,99.90
2019-05-22T21:33:25.836Z,99.90
2019-05-22T21:35:54.324Z,99.90
2019-05-22T21:38:24.025Z,99.90
2019-05-22T21:40:55.489Z,99.90
2019-05-22T21:43:23.995Z,99.90
2019-05-22T21:45:53.201Z,99.90
2019-05-22T21:48:21.979Z,99.90
2019-05-22T21:50:50.855Z,99.90
2019-05-22T21:53:19.439Z,99.90
2019-05-22T21:56:02.098Z,99.90
2019-05-22T21:58:18.879Z,99.90
2019-05-22T22:01:26.428Z,99.90
2019-05-22T22:04:04.818Z,99.90
2019-05-22T22:06:34.527Z,99.90
2019-05-22T22:09:03.212Z,99.90
2019-05-22T22:11:32.593Z,99.90
2019-05-22T22:14:04.344Z,99.90
2019-05-22T22:16:33.421Z,99.90
2019-05-22T22:19:02.433Z,99.90
2019-05-22T22:21:31.193Z,99.90
2019-05-22T22:24:00.627Z,99.90
2019-05-22T22:26:30.001Z,99.90
2019-05-22T22:28:58.892Z,99.90
2019-05-22T22:31:30.962Z,99.90
2019-05-22T22:34:31.846Z,99.90
2019-05-22T22:37:01.822Z,99.90
2019-05-22T22:39:31.928Z,99.90
2019-05-22T22:42:02.505Z,99.90
2019-05-22T22:44:31.985Z,99.90
2019-05-22T22:47:06.144Z,99.90
2019-05-22T22:49:37.065Z,99.90
2019-05-22T22:52:07.319Z,99.90
2019-05-22T22:54:36.429Z,99.90
2019-05-22T22:57:05.661Z,99.90
2019-05-22T22:59:47.629Z,99.90
2019-05-22T23:02:27.019Z,99.90
2019-05-22T23:04:56.097Z,99.90
2019-05-22T23:07:26.198Z,99.90
2019-05-22T23:09:55.120Z,99.90
2019-05-22T23:12:23.596Z,99.90
2019-05-22T23:14:57.183Z,99.90
2019-05-22T23:17:25.679Z,99.90
2019-05-22T23:19:52.989Z,99.90
2019-05-22T23:22:24.122Z,99.90
2019-05-22T23:24:55.308Z,99.90
2019-05-22T23:27:24.668Z,99.90
2019-05-22T23:29:59.314Z,99.90
2019-05-22T23:32:28.901Z,99.90
2019-05-22T23:34:59.037Z,99.90
2019-05-22T23:37:29.202Z,99.90
2019-05-22T23:39:58.694Z,99.90
2019-05-22T23:42:41.037Z,99.90
2019-05-22T23:45:14.539Z,99.90
2019-05-22T23:48:01.379Z,99.90
2019-05-22T23:50:31.659Z,99.90
2019-05-22T23:53:00.347Z,99.90
2019-05-22T23:55:29.722Z,99.90
2019-05-22T23:57:58.174Z,99.90
