createdAt,value
2023-04-30T00:00:51.861Z,11.05
2023-04-30T00:03:19.483Z,9.65
2023-04-30T00:05:46.810Z,12.80
2023-04-30T00:08:14.150Z,12.60
2023-04-30T00:10:41.513Z,8.63
2023-04-30T00:13:10.362Z,12.00
2023-04-30T00:15:37.784Z,12.10
2023-04-30T00:18:07.423Z,13.02
2023-04-30T00:20:37.803Z,15.55
2023-04-30T00:23:05.318Z,17.20
2023-04-30T00:25:32.694Z,12.10
2023-04-30T00:27:59.947Z,16.10
2023-04-30T00:30:27.337Z,14.50
2023-04-30T00:32:54.649Z,14.80
2023-04-30T00:35:22.035Z,12.65
2023-04-30T00:37:49.479Z,15.10
2023-04-30T00:40:17.167Z,14.73
2023-04-30T00:42:44.539Z,16.00
2023-04-30T00:45:12.349Z,14.80
2023-04-30T00:47:40.040Z,18.45
2023-04-30T00:50:07.687Z,18.58
2023-04-30T00:52:36.547Z,16.45
2023-04-30T00:55:03.843Z,18.55
2023-04-30T00:57:31.411Z,22.10
2023-04-30T00:59:59.755Z,18.83
2023-04-30T01:02:28.648Z,17.38
2023-04-30T01:04:56.021Z,16.45
2023-04-30T01:07:23.299Z,18.08
2023-04-30T01:09:50.789Z,20.15
2023-04-30T01:12:30.452Z,18.85
2023-04-30T01:14:58.213Z,20.25
2023-04-30T01:17:31.785Z,22.38
2023-04-30T01:19:59.928Z,20.02
2023-04-30T01:22:27.155Z,19.88
2023-04-30T01:24:55.142Z,20.25
2023-04-30T01:27:23.409Z,20.73
2023-04-30T01:29:51.474Z,25.45
2023-04-30T01:32:18.812Z,19.70
2023-04-30T01:34:46.066Z,20.30
2023-04-30T01:37:45.967Z,25.95
2023-04-30T01:40:13.261Z,21.25
2023-04-30T01:42:53.616Z,24.67
2023-04-30T01:45:21.028Z,21.58
2023-04-30T01:47:57.398Z,21.02
2023-04-30T01:50:45.564Z,19.60
2023-04-30T01:53:17.653Z,22.10
2023-04-30T01:55:51.457Z,17.13
2023-04-30T01:58:19.428Z,17.67
2023-04-30T02:00:47.710Z,15.90
2023-04-30T02:03:15.087Z,12.95
2023-04-30T02:05:42.553Z,18.00
2023-04-30T02:08:09.896Z,15.80
2023-04-30T02:10:38.317Z,13.65
2023-04-30T02:13:05.577Z,14.13
2023-04-30T02:15:33.894Z,13.13
2023-04-30T02:18:01.238Z,13.27
2023-04-30T02:20:29.008Z,15.20
2023-04-30T02:22:56.371Z,18.83
2023-04-30T02:25:23.708Z,16.20
2023-04-30T02:27:51.597Z,17.77
2023-04-30T02:30:21.043Z,17.90
2023-04-30T02:32:49.586Z,17.80
2023-04-30T02:35:17.000Z,15.93
2023-04-30T02:37:44.424Z,20.95
2023-04-30T02:40:12.249Z,19.67
2023-04-30T02:42:39.546Z,18.63
2023-04-30T02:45:07.327Z,17.85
2023-04-30T02:47:34.825Z,18.90
2023-04-30T02:50:02.732Z,17.25
2023-04-30T02:52:30.140Z,26.23
2023-04-30T02:54:57.585Z,18.98
2023-04-30T02:57:24.869Z,16.80
2023-04-30T02:59:52.338Z,19.65
2023-04-30T03:02:21.797Z,18.70
2023-04-30T03:04:49.300Z,16.63
2023-04-30T03:07:16.596Z,17.60
2023-04-30T03:09:44.709Z,17.48
2023-04-30T03:12:12.030Z,20.02
2023-04-30T03:14:39.283Z,21.58
2023-04-30T03:17:07.001Z,19.90
2023-04-30T03:19:34.349Z,18.40
2023-04-30T03:22:01.602Z,18.80
2023-04-30T03:24:29.089Z,19.33
2023-04-30T03:26:56.351Z,22.88
2023-04-30T03:29:23.600Z,20.38
2023-04-30T03:31:51.445Z,21.55
2023-04-30T03:34:18.852Z,18.73
2023-04-30T03:36:46.337Z,21.45
2023-04-30T03:39:13.635Z,19.15
2023-04-30T03:41:41.367Z,18.23
2023-04-30T03:44:15.417Z,19.83
2023-04-30T03:46:43.901Z,20.13
2023-04-30T03:49:11.469Z,18.20
2023-04-30T03:51:41.877Z,18.92
2023-04-30T03:54:09.624Z,20.65
2023-04-30T03:56:37.565Z,20.13
2023-04-30T03:59:05.609Z,16.35
2023-04-30T04:01:33.086Z,18.10
2023-04-30T04:04:00.427Z,16.02
2023-04-30T04:06:27.843Z,15.52
2023-04-30T04:08:55.412Z,14.40
2023-04-30T04:11:22.687Z,16.67
2023-04-30T04:13:49.948Z,16.92
2023-04-30T04:16:17.241Z,12.32
2023-04-30T04:18:44.792Z,13.85
2023-04-30T04:21:12.742Z,14.00
2023-04-30T04:23:40.114Z,12.98
2023-04-30T04:26:07.579Z,14.25
2023-04-30T04:28:34.888Z,13.27
2023-04-30T04:31:03.636Z,13.30
2023-04-30T04:33:31.313Z,17.08
2023-04-30T04:35:58.552Z,17.38
2023-04-30T04:38:26.561Z,15.02
2023-04-30T04:40:54.477Z,14.02
2023-04-30T04:43:21.925Z,16.00
2023-04-30T04:45:49.281Z,13.00
2023-04-30T04:48:16.626Z,14.13
2023-04-30T04:50:43.953Z,14.55
2023-04-30T04:53:11.201Z,15.82
2023-04-30T04:55:38.484Z,13.95
2023-04-30T04:58:06.823Z,16.90
2023-04-30T05:00:34.127Z,14.20
2023-04-30T05:03:01.546Z,16.45
2023-04-30T05:05:29.084Z,11.63
2023-04-30T05:07:56.634Z,11.50
2023-04-30T05:10:23.885Z,12.77
2023-04-30T05:12:51.155Z,12.52
2023-04-30T05:15:18.486Z,11.55
2023-04-30T05:17:45.792Z,9.63
2023-04-30T05:20:13.832Z,7.50
2023-04-30T05:22:41.100Z,6.68
2023-04-30T05:25:08.546Z,8.25
2023-04-30T05:27:36.334Z,6.18
2023-04-30T05:30:03.692Z,4.43
2023-04-30T05:32:31.109Z,4.45
2023-04-30T05:34:59.587Z,4.28
2023-04-30T05:37:27.608Z,4.05
2023-04-30T05:39:55.026Z,7.05
2023-04-30T05:42:22.558Z,2.85
2023-04-30T05:44:50.564Z,3.03
2023-04-30T05:47:18.036Z,2.78
2023-04-30T05:49:45.405Z,3.78
2023-04-30T05:52:13.629Z,3.05
2023-04-30T05:54:40.969Z,2.85
2023-04-30T05:57:08.248Z,4.20
2023-04-30T05:59:35.608Z,1.75
2023-04-30T06:02:03.039Z,4.75
2023-04-30T06:04:30.944Z,3.88
2023-04-30T06:06:58.170Z,2.90
2023-04-30T06:09:25.479Z,2.55
2023-04-30T06:11:53.015Z,2.95
2023-04-30T06:14:22.793Z,2.03
2023-04-30T06:16:50.357Z,3.72
2023-04-30T06:19:18.179Z,2.90
2023-04-30T06:21:45.523Z,2.40
2023-04-30T06:24:12.921Z,1.95
2023-04-30T06:26:40.182Z,2.90
2023-04-30T06:29:07.546Z,2.45
2023-04-30T06:31:34.935Z,4.00
2023-04-30T06:34:02.390Z,3.00
2023-04-30T06:36:29.793Z,2.90
2023-04-30T06:38:57.435Z,2.45
2023-04-30T06:41:24.713Z,1.98
2023-04-30T06:43:52.107Z,2.00
2023-04-30T06:46:19.503Z,2.65
2023-04-30T06:48:47.338Z,1.77
2023-04-30T06:51:14.603Z,2.15
2023-04-30T06:53:41.890Z,2.28
2023-04-30T06:56:09.161Z,2.58
2023-04-30T06:58:36.944Z,3.47
2023-04-30T07:01:04.283Z,1.58
2023-04-30T07:03:31.652Z,1.92
2023-04-30T07:05:59.003Z,3.67
2023-04-30T07:08:26.481Z,1.70
2023-04-30T07:10:53.752Z,6.68
2023-04-30T07:13:21.436Z,17.88
2023-04-30T07:15:48.782Z,1.60
2023-04-30T07:18:16.677Z,2.08
2023-04-30T07:20:43.916Z,1.75
2023-04-30T07:23:11.201Z,1.65
2023-04-30T07:25:38.457Z,1.75
2023-04-30T07:28:07.304Z,2.08
2023-04-30T07:30:34.962Z,1.63
2023-04-30T07:33:03.362Z,1.85
2023-04-30T07:35:31.196Z,2.30
2023-04-30T07:37:58.638Z,4.20
2023-04-30T07:40:35.267Z,0.95
2023-04-30T07:43:04.716Z,1.90
2023-04-30T07:45:32.202Z,3.25
2023-04-30T07:47:59.513Z,1.13
2023-04-30T07:50:28.728Z,3.90
2023-04-30T07:52:56.005Z,3.05
2023-04-30T07:55:23.296Z,2.00
2023-04-30T07:57:50.584Z,1.25
2023-04-30T08:00:18.009Z,4.50
2023-04-30T08:02:46.234Z,0.98
2023-04-30T08:05:13.675Z,1.02
2023-04-30T08:07:41.748Z,1.30
2023-04-30T08:10:09.167Z,1.33
2023-04-30T08:12:39.592Z,3.47
2023-04-30T08:15:10.304Z,0.52
2023-04-30T08:17:37.708Z,0.40
2023-04-30T08:20:05.570Z,0.50
2023-04-30T08:22:33.146Z,2.72
2023-04-30T08:25:02.023Z,1.10
2023-04-30T08:27:29.333Z,0.47
2023-04-30T08:29:56.880Z,0.75
2023-04-30T08:32:24.500Z,2.72
2023-04-30T08:34:51.876Z,1.40
2023-04-30T08:37:19.162Z,0.70
2023-04-30T08:39:46.416Z,1.85
2023-04-30T08:42:15.312Z,1.10
2023-04-30T08:44:44.059Z,1.05
2023-04-30T08:47:13.405Z,0.68
2023-04-30T08:49:41.616Z,1.35
2023-04-30T08:52:09.087Z,1.77
2023-04-30T08:54:39.536Z,1.55
2023-04-30T08:57:07.438Z,0.82
2023-04-30T08:59:34.765Z,1.00
2023-04-30T09:02:02.366Z,0.80
2023-04-30T09:04:29.816Z,2.10
2023-04-30T09:07:00.871Z,1.52
2023-04-30T09:09:38.634Z,0.57
2023-04-30T09:12:13.689Z,1.60
2023-04-30T09:14:42.120Z,1.38
2023-04-30T09:17:09.463Z,0.98
2023-04-30T09:19:36.792Z,0.88
2023-04-30T09:22:22.679Z,1.27
2023-04-30T09:24:51.164Z,0.55
2023-04-30T09:27:25.320Z,0.60
2023-04-30T09:29:52.804Z,1.23
2023-04-30T09:32:20.284Z,1.95
2023-04-30T09:34:47.906Z,0.75
2023-04-30T09:37:16.065Z,1.00
2023-04-30T09:39:50.827Z,1.30
2023-04-30T09:42:19.184Z,0.65
2023-04-30T09:44:46.774Z,1.58
2023-04-30T09:47:15.641Z,1.15
2023-04-30T09:49:44.463Z,1.63
2023-04-30T09:52:12.636Z,0.50
2023-04-30T09:54:39.951Z,1.00
2023-04-30T09:57:10.883Z,6.25
2023-04-30T09:59:39.850Z,0.88
2023-04-30T10:02:08.337Z,0.85
2023-04-30T10:04:39.689Z,1.70
2023-04-30T10:07:10.318Z,0.70
2023-04-30T10:09:43.293Z,2.45
2023-04-30T10:12:15.194Z,0.75
2023-04-30T10:14:45.992Z,0.47
2023-04-30T10:17:15.212Z,2.50
2023-04-30T10:19:46.565Z,1.38
2023-04-30T10:22:15.317Z,2.72
2023-04-30T10:24:44.859Z,1.48
2023-04-30T10:27:12.577Z,1.52
2023-04-30T10:29:40.022Z,0.93
2023-04-30T10:32:08.269Z,1.30
2023-04-30T10:34:47.829Z,3.08
2023-04-30T10:37:30.515Z,0.35
2023-04-30T10:39:57.910Z,1.40
2023-04-30T10:42:25.262Z,0.95
2023-04-30T10:44:52.970Z,1.50
2023-04-30T10:47:21.360Z,1.27
2023-04-30T10:49:50.301Z,0.98
2023-04-30T10:52:27.877Z,0.77
2023-04-30T10:54:55.606Z,2.97
2023-04-30T10:57:23.148Z,0.45
2023-04-30T11:00:10.150Z,4.80
2023-04-30T11:02:41.369Z,1.50
2023-04-30T11:05:08.926Z,3.47
2023-04-30T11:07:36.321Z,1.27
2023-04-30T11:10:03.777Z,1.35
2023-04-30T11:12:31.029Z,0.40
2023-04-30T11:15:08.599Z,1.45
2023-04-30T11:17:35.924Z,1.58
2023-04-30T11:20:03.715Z,2.25
2023-04-30T11:22:36.025Z,2.33
2023-04-30T11:25:09.439Z,1.00
2023-04-30T11:27:42.973Z,0.85
2023-04-30T11:30:15.351Z,3.15
2023-04-30T11:32:46.549Z,1.15
2023-04-30T11:35:15.127Z,0.82
2023-04-30T11:37:44.634Z,1.35
2023-04-30T11:40:15.814Z,3.55
2023-04-30T11:45:14.497Z,2.00
2023-04-30T11:47:48.686Z,1.42
2023-04-30T11:50:16.975Z,1.88
2023-04-30T11:52:49.716Z,1.55
2023-04-30T11:55:17.946Z,0.93
2023-04-30T11:57:46.657Z,1.45
2023-04-30T12:00:16.402Z,1.65
2023-04-30T12:02:45.866Z,0.88
2023-04-30T12:05:23.058Z,1.58
2023-04-30T12:07:52.047Z,1.30
2023-04-30T12:10:22.809Z,2.90
2023-04-30T12:12:52.824Z,4.43
2023-04-30T12:15:23.424Z,1.97
2023-04-30T12:17:50.766Z,1.50
2023-04-30T12:20:18.787Z,3.95
2023-04-30T12:22:46.272Z,3.42
2023-04-30T12:25:15.209Z,3.15
2023-04-30T12:27:43.582Z,2.17
2023-04-30T12:30:11.596Z,4.47
2023-04-30T12:32:53.664Z,6.65
2023-04-30T12:35:25.250Z,5.28
2023-04-30T12:38:15.889Z,6.43
2023-04-30T12:40:48.000Z,7.97
2023-04-30T12:43:16.725Z,2.03
2023-04-30T12:45:48.211Z,3.00
2023-04-30T12:48:16.270Z,4.82
2023-04-30T12:50:46.366Z,2.30
2023-04-30T12:53:25.873Z,1.67
2023-04-30T12:56:17.379Z,2.42
2023-04-30T12:58:55.965Z,1.88
2023-04-30T13:01:24.666Z,1.60
2023-04-30T13:03:53.652Z,2.97
2023-04-30T13:06:25.244Z,1.45
2023-04-30T13:11:32.606Z,3.22
2023-04-30T13:13:59.939Z,2.00
2023-04-30T13:16:37.489Z,2.05
2023-04-30T13:19:10.224Z,2.00
2023-04-30T13:21:37.781Z,1.98
2023-04-30T13:24:08.091Z,1.70
2023-04-30T13:26:35.689Z,1.93
2023-04-30T13:29:04.345Z,2.47
2023-04-30T13:31:32.327Z,1.67
2023-04-30T13:34:05.021Z,1.67
2023-04-30T13:36:33.261Z,3.45
2023-04-30T13:39:00.837Z,4.53
2023-04-30T13:41:28.173Z,2.28
2023-04-30T13:43:55.457Z,2.53
2023-04-30T13:46:22.719Z,4.45
2023-04-30T13:48:51.887Z,2.08
2023-04-30T13:51:19.143Z,2.47
2023-04-30T13:53:46.392Z,3.22
2023-04-30T13:56:15.420Z,3.15
2023-04-30T13:58:42.724Z,5.80
2023-04-30T14:01:10.667Z,1.52
2023-04-30T14:03:38.052Z,1.73
2023-04-30T14:06:06.123Z,2.60
2023-04-30T14:08:33.976Z,1.38
2023-04-30T14:11:01.693Z,2.15
2023-04-30T14:13:29.744Z,4.40
2023-04-30T14:15:57.094Z,2.70
2023-04-30T14:18:24.436Z,4.50
2023-04-30T14:20:51.902Z,1.67
2023-04-30T14:23:19.196Z,1.48
2023-04-30T14:25:46.472Z,2.40
2023-04-30T14:28:13.735Z,1.80
2023-04-30T14:30:41.138Z,2.15
2023-04-30T14:33:11.134Z,2.13
2023-04-30T14:35:38.622Z,2.38
2023-04-30T14:38:05.922Z,1.73
2023-04-30T14:40:33.215Z,2.03
2023-04-30T14:43:00.700Z,3.88
2023-04-30T14:45:29.176Z,2.50
2023-04-30T14:47:56.456Z,1.88
2023-04-30T14:50:24.231Z,1.10
2023-04-30T14:52:51.793Z,2.65
2023-04-30T14:55:19.067Z,1.48
2023-04-30T14:57:46.331Z,1.27
2023-04-30T15:00:13.935Z,2.63
2023-04-30T15:02:41.428Z,5.00
2023-04-30T15:05:09.163Z,1.45
2023-04-30T15:07:36.931Z,1.10
2023-04-30T15:10:04.597Z,3.85
2023-04-30T15:12:31.932Z,2.75
2023-04-30T15:14:59.277Z,0.85
2023-04-30T15:17:26.582Z,1.70
2023-04-30T15:19:54.273Z,3.08
2023-04-30T15:22:24.138Z,1.73
2023-04-30T15:24:51.399Z,2.17
2023-04-30T15:27:18.704Z,0.75
2023-04-30T15:29:46.634Z,2.80
2023-04-30T15:32:14.065Z,2.85
2023-04-30T15:34:41.378Z,1.25
2023-04-30T15:37:08.973Z,4.32
2023-04-30T15:39:36.284Z,2.05
2023-04-30T15:42:03.640Z,1.75
2023-04-30T15:44:30.954Z,2.88
2023-04-30T15:46:58.353Z,4.20
2023-04-30T15:49:25.908Z,3.05
2023-04-30T15:51:53.490Z,2.40
2023-04-30T15:54:21.043Z,1.30
2023-04-30T15:56:48.578Z,2.42
2023-04-30T15:59:17.715Z,4.30
2023-04-30T16:01:46.543Z,1.33
2023-04-30T16:04:13.916Z,4.65
2023-04-30T16:06:41.774Z,3.30
2023-04-30T16:09:09.271Z,2.08
2023-04-30T16:11:36.720Z,1.90
2023-04-30T16:14:04.010Z,1.42
2023-04-30T16:16:31.317Z,0.85
2023-04-30T16:18:58.740Z,1.98
2023-04-30T16:21:27.342Z,2.70
2023-04-30T16:23:54.612Z,5.53
2023-04-30T16:26:22.142Z,1.08
2023-04-30T16:28:49.390Z,3.45
2023-04-30T16:31:16.965Z,5.35
2023-04-30T16:33:44.354Z,1.33
2023-04-30T16:36:12.187Z,3.90
2023-04-30T16:38:39.453Z,1.73
2023-04-30T16:41:06.906Z,2.90
2023-04-30T16:43:34.155Z,3.45
2023-04-30T16:46:01.624Z,2.60
2023-04-30T16:48:29.045Z,2.40
2023-04-30T16:50:56.603Z,2.53
2023-04-30T16:53:23.848Z,2.75
2023-04-30T16:55:53.126Z,4.03
2023-04-30T16:58:23.571Z,4.50
2023-04-30T17:00:56.098Z,4.07
2023-04-30T17:03:24.151Z,7.85
2023-04-30T17:05:53.004Z,4.72
2023-04-30T17:08:20.297Z,4.93
2023-04-30T17:10:47.850Z,5.28
2023-04-30T17:13:15.298Z,5.50
2023-04-30T17:15:43.501Z,4.90
2023-04-30T17:18:12.177Z,8.65
2023-04-30T17:20:39.478Z,5.45
2023-04-30T17:23:06.820Z,5.00
2023-04-30T17:25:34.266Z,3.67
2023-04-30T17:28:01.661Z,4.95
2023-04-30T17:30:29.580Z,3.35
2023-04-30T17:32:57.005Z,3.65
2023-04-30T17:35:24.345Z,2.22
2023-04-30T17:37:53.027Z,3.97
2023-04-30T17:40:20.404Z,2.72
2023-04-30T17:42:47.858Z,3.70
2023-04-30T17:45:15.466Z,4.82
2023-04-30T17:47:42.972Z,3.42
2023-04-30T17:50:10.552Z,7.13
2023-04-30T17:52:38.917Z,5.75
2023-04-30T17:55:08.412Z,2.80
2023-04-30T17:57:36.026Z,6.15
2023-04-30T18:00:04.765Z,7.85
2023-04-30T18:02:33.324Z,11.57
2023-04-30T18:05:00.840Z,4.50
2023-04-30T18:07:28.350Z,5.00
2023-04-30T18:09:57.209Z,2.67
2023-04-30T18:12:25.685Z,3.78
2023-04-30T18:14:52.994Z,5.90
2023-04-30T18:17:20.301Z,8.00
2023-04-30T18:19:49.238Z,5.85
2023-04-30T18:22:16.524Z,4.25
2023-04-30T18:24:43.866Z,6.80
2023-04-30T18:27:11.154Z,3.53
2023-04-30T18:29:38.705Z,7.50
2023-04-30T18:32:06.334Z,4.32
2023-04-30T18:34:33.658Z,5.30
2023-04-30T18:37:01.088Z,6.05
2023-04-30T18:39:28.368Z,8.90
2023-04-30T18:41:55.980Z,5.75
2023-04-30T18:44:29.413Z,6.38
2023-04-30T18:46:57.000Z,8.18
2023-04-30T18:49:24.265Z,3.70
2023-04-30T18:51:51.560Z,3.75
2023-04-30T18:54:18.892Z,4.47
2023-04-30T18:56:46.184Z,3.85
2023-04-30T18:59:14.676Z,6.75
2023-04-30T19:01:42.103Z,4.55
2023-04-30T19:04:13.585Z,5.60
2023-04-30T19:06:41.179Z,5.50
2023-04-30T19:09:09.400Z,4.25
2023-04-30T19:11:37.024Z,3.75
2023-04-30T19:14:04.359Z,3.38
2023-04-30T19:16:31.699Z,2.58
2023-04-30T19:18:58.994Z,3.72
2023-04-30T19:21:28.548Z,5.68
2023-04-30T19:23:57.500Z,1.77
2023-04-30T19:26:26.069Z,3.10
2023-04-30T19:28:53.387Z,10.70
2023-04-30T19:31:20.764Z,2.88
2023-04-30T19:33:48.072Z,3.53
2023-04-30T19:36:15.560Z,7.68
2023-04-30T19:38:42.941Z,3.60
2023-04-30T19:41:10.248Z,2.33
2023-04-30T19:43:37.617Z,2.03
2023-04-30T19:46:04.990Z,3.53
2023-04-30T19:48:32.676Z,4.32
2023-04-30T19:50:59.994Z,6.35
2023-04-30T19:53:27.388Z,5.95
2023-04-30T19:55:54.746Z,4.28
2023-04-30T19:58:22.065Z,5.80
2023-04-30T20:00:49.518Z,3.10
2023-04-30T20:03:17.530Z,1.83
2023-04-30T20:05:45.300Z,1.77
2023-04-30T20:08:12.580Z,1.92
2023-04-30T20:10:41.057Z,3.80
2023-04-30T20:13:09.595Z,3.67
2023-04-30T20:15:37.102Z,2.65
2023-04-30T20:18:06.108Z,1.70
2023-04-30T20:20:33.469Z,4.10
2023-04-30T20:23:10.875Z,1.58
2023-04-30T20:25:38.371Z,1.45
2023-04-30T20:28:05.613Z,1.83
2023-04-30T20:30:33.703Z,1.17
2023-04-30T20:33:01.226Z,3.53
2023-04-30T20:35:29.227Z,1.75
2023-04-30T20:37:56.474Z,1.60
2023-04-30T20:40:23.818Z,2.90
2023-04-30T20:42:51.753Z,6.38
2023-04-30T20:45:19.624Z,2.10
2023-04-30T20:47:49.631Z,3.08
2023-04-30T20:50:16.982Z,6.00
2023-04-30T20:52:44.462Z,8.52
2023-04-30T20:55:12.291Z,7.13
2023-04-30T20:57:39.740Z,10.05
2023-04-30T21:00:07.287Z,9.20
2023-04-30T21:02:34.956Z,12.48
2023-04-30T21:05:04.622Z,10.68
2023-04-30T21:07:33.516Z,15.65
2023-04-30T21:10:01.599Z,15.23
2023-04-30T21:12:29.042Z,22.50
2023-04-30T21:14:57.252Z,17.80
2023-04-30T21:17:24.647Z,15.73
2023-04-30T21:19:52.121Z,11.75
2023-04-30T21:22:19.512Z,9.40
2023-04-30T21:24:46.804Z,9.77
2023-04-30T21:27:14.058Z,7.32
2023-04-30T21:29:44.619Z,7.00
2023-04-30T21:32:11.958Z,4.40
2023-04-30T21:34:39.200Z,6.25
2023-04-30T21:37:06.563Z,5.13
2023-04-30T21:39:33.881Z,6.03
2023-04-30T21:42:01.294Z,2.83
2023-04-30T21:44:32.381Z,2.35
2023-04-30T21:49:27.845Z,15.23
2023-04-30T21:51:55.204Z,12.23
2023-04-30T21:54:22.469Z,3.92
2023-04-30T21:56:49.727Z,5.85
2023-04-30T21:59:17.004Z,4.15
2023-04-30T22:01:44.457Z,3.13
2023-04-30T22:04:11.953Z,3.22
2023-04-30T22:06:39.317Z,2.90
2023-04-30T22:09:06.639Z,3.15
2023-04-30T22:11:33.988Z,2.33
2023-04-30T22:14:01.317Z,5.22
2023-04-30T22:16:29.284Z,4.45
2023-04-30T22:18:58.733Z,2.13
2023-04-30T22:21:26.463Z,2.78
2023-04-30T22:23:54.121Z,3.90
2023-04-30T22:26:22.712Z,3.22
2023-04-30T22:28:51.462Z,4.70
2023-04-30T22:31:19.002Z,6.65
2023-04-30T22:33:46.520Z,7.88
2023-04-30T22:36:13.754Z,4.05
2023-04-30T22:38:41.171Z,5.32
2023-04-30T22:41:08.630Z,3.92
2023-04-30T22:43:35.968Z,4.25
2023-04-30T22:46:03.524Z,4.72
2023-04-30T22:48:30.901Z,4.57
2023-04-30T22:50:58.809Z,4.50
2023-04-30T22:53:26.365Z,4.70
2023-04-30T22:55:54.967Z,3.17
2023-04-30T22:58:22.418Z,4.55
2023-04-30T23:00:49.885Z,5.40
2023-04-30T23:03:17.584Z,5.82
2023-04-30T23:05:45.052Z,6.55
2023-04-30T23:08:12.734Z,3.28
2023-04-30T23:10:39.982Z,4.85
2023-04-30T23:13:07.504Z,4.90
2023-04-30T23:15:34.969Z,5.20
2023-04-30T23:18:02.292Z,4.63
2023-04-30T23:20:29.569Z,5.22
2023-04-30T23:22:57.080Z,4.68
2023-04-30T23:25:24.369Z,5.60
2023-04-30T23:27:51.793Z,4.47
2023-04-30T23:30:19.268Z,4.20
2023-04-30T23:32:46.618Z,4.10
2023-04-30T23:35:13.945Z,2.92
2023-04-30T23:37:41.267Z,2.55
2023-04-30T23:40:09.825Z,3.33
2023-04-30T23:42:37.171Z,4.22
2023-04-30T23:45:04.684Z,4.50
2023-04-30T23:47:32.052Z,5.55
2023-04-30T23:49:59.355Z,4.47
2023-04-30T23:52:26.701Z,2.67
2023-04-30T23:54:54.092Z,4.97
2023-04-30T23:57:21.630Z,7.47
2023-04-30T23:59:48.905Z,4.07
