createdAt,value
2023-05-09T00:08:03.066Z,14.10
2023-05-09T00:18:05.322Z,14.10
2023-05-09T00:28:08.788Z,14.00
2023-05-09T00:38:10.734Z,13.90
2023-05-09T00:48:15.041Z,13.90
2023-05-09T00:58:17.133Z,13.90
2023-05-09T01:08:30.408Z,13.90
2023-05-09T01:18:40.284Z,13.90
2023-05-09T01:29:05.675Z,13.90
2023-05-09T01:39:12.166Z,13.90
2023-05-09T01:49:14.778Z,14.00
2023-05-09T01:59:19.444Z,14.00
2023-05-09T02:09:21.694Z,13.90
2023-05-09T02:19:25.122Z,13.90
2023-05-09T02:29:31.697Z,13.90
2023-05-09T02:39:36.444Z,13.90
2023-05-09T02:49:38.397Z,13.90
2023-05-09T02:59:41.693Z,13.80
2023-05-09T03:09:43.625Z,13.80
2023-05-09T03:19:47.031Z,13.80
2023-05-09T03:29:48.965Z,13.70
2023-05-09T03:39:52.264Z,13.80
2023-05-09T03:49:54.186Z,13.70
2023-05-09T03:59:57.593Z,13.60
2023-05-09T04:09:59.958Z,13.60
2023-05-09T04:20:03.590Z,13.50
2023-05-09T04:30:06.927Z,13.50
2023-05-09T04:40:11.262Z,13.50
2023-05-09T04:50:13.493Z,13.50
2023-05-09T05:00:17.187Z,13.40
2023-05-09T05:10:19.159Z,13.50
2023-05-09T05:20:22.426Z,13.40
2023-05-09T05:30:24.368Z,13.50
2023-05-09T05:40:27.645Z,13.50
2023-05-09T05:50:29.652Z,13.60
2023-05-09T06:00:33.079Z,13.70
2023-05-09T06:10:35.026Z,13.70
2023-05-09T06:20:38.325Z,13.90
2023-05-09T06:30:40.293Z,14.00
2023-05-09T06:40:43.585Z,14.10
2023-05-09T06:50:45.641Z,14.10
2023-05-09T07:00:49.009Z,14.20
2023-05-09T07:10:51.057Z,14.40
2023-05-09T07:20:54.420Z,14.30
2023-05-09T07:30:56.363Z,14.40
2023-05-09T07:40:59.662Z,14.70
2023-05-09T07:51:01.677Z,14.90
2023-05-09T08:01:04.993Z,15.00
2023-05-09T08:11:06.938Z,15.50
2023-05-09T08:21:10.260Z,15.90
2023-05-09T08:31:12.219Z,16.20
2023-05-09T08:41:15.878Z,17.10
2023-05-09T08:51:18.195Z,16.80
2023-05-09T09:01:22.340Z,17.50
2023-05-09T09:11:24.664Z,18.60
2023-05-09T09:21:28.706Z,19.30
2023-05-09T09:31:32.115Z,19.50
2023-05-09T09:41:37.398Z,18.30
2023-05-09T09:51:40.434Z,17.70
2023-05-09T10:02:01.869Z,17.70
2023-05-09T10:12:06.697Z,17.80
2023-05-09T10:22:11.911Z,17.40
2023-05-09T10:32:18.271Z,17.40
2023-05-09T10:42:22.549Z,18.00
2023-05-09T10:52:24.484Z,18.20
2023-05-09T11:02:27.881Z,18.90
2023-05-09T11:12:29.862Z,18.50
2023-05-09T11:22:40.904Z,18.30
2023-05-09T11:32:45.546Z,18.40
2023-05-09T11:42:50.759Z,19.20
2023-05-09T11:52:54.037Z,19.40
2023-05-09T12:02:57.600Z,19.20
2023-05-09T12:12:59.617Z,18.40
2023-05-09T12:23:03.638Z,18.10
2023-05-09T12:33:05.791Z,18.20
2023-05-09T12:43:09.154Z,18.20
2023-05-09T12:53:11.068Z,18.60
2023-05-09T13:04:28.613Z,19.30
2023-05-09T13:13:47.199Z,20.20
2023-05-09T13:23:50.555Z,20.00
2023-05-09T13:33:52.652Z,19.90
2023-05-09T13:43:55.998Z,19.90
2023-05-09T13:53:58.162Z,20.10
2023-05-09T14:04:02.042Z,20.00
2023-05-09T14:14:04.033Z,20.40
2023-05-09T14:24:08.330Z,20.50
2023-05-09T14:34:10.385Z,19.90
2023-05-09T14:44:13.698Z,20.00
2023-05-09T14:54:15.612Z,19.40
2023-05-09T15:04:19.020Z,19.00
2023-05-09T15:14:20.975Z,18.40
2023-05-09T15:24:24.677Z,17.90
2023-05-09T15:34:26.630Z,17.70
2023-05-09T15:44:29.945Z,17.50
2023-05-09T15:54:32.350Z,17.20
2023-05-09T16:04:35.688Z,16.80
2023-05-09T16:14:37.642Z,16.00
2023-05-09T16:24:40.967Z,15.40
2023-05-09T16:34:42.898Z,15.30
2023-05-09T16:44:46.196Z,15.30
2023-05-09T16:54:48.108Z,15.60
2023-05-09T17:04:51.404Z,16.20
2023-05-09T17:14:53.665Z,16.80
2023-05-09T17:24:57.065Z,17.20
2023-05-09T17:34:58.957Z,17.10
2023-05-09T17:45:40.063Z,17.00
2023-05-09T17:55:42.599Z,16.80
2023-05-09T18:05:45.886Z,16.60
2023-05-09T18:15:47.892Z,16.40
2023-05-09T18:25:51.292Z,16.20
2023-05-09T18:35:54.022Z,15.30
2023-05-09T18:45:57.361Z,15.00
2023-05-09T18:55:59.423Z,14.70
2023-05-09T19:06:02.788Z,14.40
2023-05-09T19:16:05.513Z,14.20
2023-05-09T19:26:09.715Z,14.10
2023-05-09T19:36:11.650Z,14.00
2023-05-09T19:46:15.407Z,13.80
2023-05-09T19:56:17.404Z,13.70
2023-05-09T20:06:20.716Z,13.80
2023-05-09T20:16:22.756Z,13.70
2023-05-09T20:26:28.383Z,13.70
2023-05-09T20:36:30.405Z,13.60
2023-05-09T20:46:33.830Z,13.40
2023-05-09T20:56:39.005Z,13.20
2023-05-09T21:06:42.291Z,13.10
2023-05-09T21:16:44.245Z,13.00
2023-05-09T21:26:47.530Z,13.00
2023-05-09T21:36:49.440Z,13.00
2023-05-09T21:46:52.770Z,12.90
2023-05-09T21:56:54.735Z,12.70
2023-05-09T22:06:58.045Z,12.60
2023-05-09T22:16:59.953Z,12.50
2023-05-09T22:27:03.223Z,12.40
2023-05-09T22:37:05.382Z,12.30
2023-05-09T22:47:08.708Z,12.20
2023-05-09T22:57:10.645Z,12.10
2023-05-09T23:07:14.000Z,12.10
2023-05-09T23:17:15.966Z,12.10
2023-05-09T23:27:19.298Z,12.00
2023-05-09T23:37:21.173Z,12.00
2023-05-09T23:47:24.540Z,11.90
2023-05-09T23:57:26.455Z,11.70
