createdAt,value
2017-12-24T00:00:44.019Z,0.00
2017-12-24T00:01:44.004Z,0.00
2017-12-24T00:02:44.014Z,0.00
2017-12-24T00:03:44.024Z,0.00
2017-12-24T00:04:44.024Z,0.00
2017-12-24T00:05:43.993Z,0.00
2017-12-24T00:06:44.067Z,0.00
2017-12-24T00:07:43.999Z,0.00
2017-12-24T00:08:43.981Z,0.00
2017-12-24T00:09:43.985Z,0.00
2017-12-24T00:10:43.995Z,0.00
2017-12-24T00:11:43.977Z,0.00
2017-12-24T00:12:43.974Z,0.00
2017-12-24T00:13:43.961Z,0.00
2017-12-24T00:14:43.956Z,0.00
2017-12-24T00:15:43.956Z,0.00
2017-12-24T00:16:43.947Z,0.00
2017-12-24T00:17:44.507Z,0.00
2017-12-24T00:18:43.973Z,0.00
2017-12-24T00:19:43.951Z,0.00
2017-12-24T00:20:43.942Z,0.00
2017-12-24T00:21:43.935Z,0.00
2017-12-24T00:22:43.933Z,0.00
2017-12-24T00:23:43.929Z,0.00
2017-12-24T00:24:43.939Z,0.00
2017-12-24T00:25:43.950Z,0.00
2017-12-24T00:26:43.926Z,0.00
2017-12-24T00:27:43.917Z,0.00
2017-12-24T00:28:43.915Z,0.00
2017-12-24T00:29:43.901Z,0.00
2017-12-24T00:30:43.917Z,0.00
2017-12-24T00:31:43.897Z,0.00
2017-12-24T00:32:43.893Z,0.00
2017-12-24T00:33:43.890Z,0.00
2017-12-24T00:34:43.889Z,0.00
2017-12-24T00:35:43.916Z,0.00
2017-12-24T00:36:43.893Z,0.00
2017-12-24T00:37:43.876Z,0.00
2017-12-24T00:38:43.886Z,0.00
2017-12-24T00:39:43.872Z,0.00
2017-12-24T00:40:43.866Z,0.00
2017-12-24T00:41:43.888Z,0.00
2017-12-24T00:42:43.859Z,0.00
2017-12-24T00:43:43.852Z,0.00
2017-12-24T00:44:43.853Z,0.00
2017-12-24T00:45:43.847Z,0.00
2017-12-24T00:46:43.846Z,0.00
2017-12-24T00:47:43.841Z,0.00
2017-12-24T00:48:43.840Z,0.00
2017-12-24T00:49:43.845Z,0.00
2017-12-24T00:50:43.829Z,0.00
2017-12-24T00:51:43.831Z,0.00
2017-12-24T00:52:43.854Z,0.00
2017-12-24T00:53:43.820Z,0.00
2017-12-24T00:54:43.820Z,0.00
2017-12-24T00:55:43.813Z,0.00
2017-12-24T00:56:43.814Z,0.00
2017-12-24T00:57:43.807Z,0.00
2017-12-24T00:58:43.804Z,0.00
2017-12-24T00:59:43.826Z,0.00
2017-12-24T01:00:43.816Z,0.00
2017-12-24T01:01:43.793Z,0.00
2017-12-24T01:02:43.787Z,0.00
2017-12-24T01:03:43.837Z,0.00
2017-12-24T01:04:43.793Z,0.00
2017-12-24T01:05:43.807Z,0.00
2017-12-24T01:06:43.783Z,0.00
2017-12-24T01:07:43.820Z,0.00
2017-12-24T01:08:43.831Z,0.00
2017-12-24T01:09:43.811Z,0.00
2017-12-24T01:10:43.764Z,0.00
2017-12-24T01:11:43.758Z,0.00
2017-12-24T01:12:43.752Z,0.00
2017-12-24T01:13:43.748Z,0.00
2017-12-24T01:14:43.763Z,0.00
2017-12-24T01:15:43.739Z,0.00
2017-12-24T01:16:44.519Z,0.00
2017-12-24T01:17:43.764Z,0.00
2017-12-24T01:18:43.727Z,0.00
2017-12-24T01:19:43.764Z,0.00
2017-12-24T01:20:43.717Z,0.00
2017-12-24T01:21:43.747Z,0.00
2017-12-24T01:22:43.710Z,0.00
2017-12-24T01:23:43.708Z,0.00
2017-12-24T01:24:43.708Z,0.00
2017-12-24T01:25:43.700Z,0.00
2017-12-24T01:26:43.711Z,0.00
2017-12-24T01:27:44.526Z,0.00
2017-12-24T01:28:43.699Z,0.00
2017-12-24T01:29:43.693Z,0.00
2017-12-24T01:30:43.684Z,0.00
2017-12-24T01:31:43.679Z,0.00
2017-12-24T01:32:43.672Z,0.00
2017-12-24T01:33:43.692Z,0.00
2017-12-24T01:34:43.668Z,0.00
2017-12-24T01:35:43.657Z,0.00
2017-12-24T01:36:43.662Z,0.00
2017-12-24T01:37:43.718Z,0.00
2017-12-24T01:38:43.677Z,0.00
2017-12-24T01:39:43.655Z,0.00
2017-12-24T01:40:43.641Z,0.00
2017-12-24T01:41:43.631Z,0.00
2017-12-24T01:42:43.654Z,0.00
2017-12-24T01:43:43.631Z,0.00
2017-12-24T01:44:43.618Z,0.00
2017-12-24T01:45:43.627Z,0.00
2017-12-24T01:46:43.611Z,0.00
2017-12-24T01:47:43.653Z,0.00
2017-12-24T01:48:43.627Z,0.00
2017-12-24T01:49:43.596Z,0.00
2017-12-24T01:50:43.629Z,0.00
2017-12-24T01:51:43.593Z,0.00
2017-12-24T01:52:43.588Z,0.00
2017-12-24T01:53:43.599Z,0.00
2017-12-24T01:54:43.576Z,0.00
2017-12-24T01:55:43.579Z,0.00
2017-12-24T01:56:43.570Z,0.00
2017-12-24T01:57:43.565Z,0.00
2017-12-24T01:58:43.557Z,0.00
2017-12-24T01:59:43.554Z,0.00
2017-12-24T02:00:43.553Z,0.00
2017-12-24T02:01:43.545Z,0.00
2017-12-24T02:02:43.544Z,0.00
2017-12-24T02:03:43.541Z,0.00
2017-12-24T02:04:43.539Z,0.00
2017-12-24T02:05:43.530Z,0.00
2017-12-24T02:06:43.528Z,0.00
2017-12-24T02:07:43.524Z,0.00
2017-12-24T02:08:43.518Z,0.00
2017-12-24T02:09:43.572Z,0.00
2017-12-24T02:10:43.531Z,0.00
2017-12-24T02:11:43.507Z,0.00
2017-12-24T02:12:43.499Z,0.00
2017-12-24T02:13:43.495Z,0.00
2017-12-24T02:14:43.489Z,0.00
2017-12-24T02:15:43.502Z,0.00
2017-12-24T02:16:43.487Z,0.00
2017-12-24T02:17:43.480Z,0.00
2017-12-24T02:18:43.474Z,0.00
2017-12-24T02:19:43.473Z,0.00
2017-12-24T02:20:43.463Z,0.00
2017-12-24T02:21:44.034Z,0.00
2017-12-24T02:22:43.486Z,0.00
2017-12-24T02:23:43.450Z,0.00
2017-12-24T02:24:43.454Z,0.00
2017-12-24T02:25:43.466Z,0.00
2017-12-24T02:26:43.440Z,0.00
2017-12-24T02:27:43.434Z,0.00
2017-12-24T02:28:43.442Z,0.00
2017-12-24T02:29:43.445Z,0.00
2017-12-24T02:30:43.449Z,0.00
2017-12-24T02:31:43.440Z,0.00
2017-12-24T02:32:43.413Z,0.00
2017-12-24T02:33:43.420Z,0.00
2017-12-24T02:34:43.408Z,0.00
2017-12-24T02:35:43.409Z,0.00
2017-12-24T02:36:43.405Z,0.00
2017-12-24T02:37:44.019Z,0.00
2017-12-24T02:38:43.402Z,0.00
2017-12-24T02:39:43.382Z,0.00
2017-12-24T02:40:43.379Z,0.00
2017-12-24T02:41:43.376Z,0.00
2017-12-24T02:42:43.377Z,0.00
2017-12-24T02:43:43.370Z,0.00
2017-12-24T02:44:43.375Z,0.00
2017-12-24T02:45:43.363Z,0.00
2017-12-24T02:46:43.355Z,0.00
2017-12-24T02:47:43.373Z,0.00
2017-12-24T02:48:43.343Z,0.00
2017-12-24T02:49:43.344Z,0.00
2017-12-24T02:50:43.335Z,0.00
2017-12-24T02:51:43.333Z,0.00
2017-12-24T02:52:43.327Z,0.00
2017-12-24T02:53:43.334Z,0.00
2017-12-24T02:54:43.346Z,0.00
2017-12-24T02:55:43.332Z,0.00
2017-12-24T02:56:43.312Z,0.00
2017-12-24T02:57:43.308Z,0.00
2017-12-24T02:58:43.302Z,0.00
2017-12-24T02:59:43.300Z,0.00
2017-12-24T03:00:43.299Z,0.00
2017-12-24T03:01:43.300Z,0.00
2017-12-24T03:02:43.298Z,0.00
2017-12-24T03:03:43.282Z,0.00
2017-12-24T03:04:44.033Z,0.00
2017-12-24T03:05:43.283Z,0.00
2017-12-24T03:06:43.272Z,0.00
2017-12-24T03:07:43.265Z,0.00
2017-12-24T03:08:43.262Z,0.00
2017-12-24T03:09:43.274Z,0.00
2017-12-24T03:10:43.265Z,0.00
2017-12-24T03:11:43.252Z,0.00
2017-12-24T03:12:43.255Z,0.00
2017-12-24T03:13:43.265Z,0.00
2017-12-24T03:14:43.239Z,0.00
2017-12-24T03:15:43.233Z,0.00
2017-12-24T03:16:43.232Z,0.00
2017-12-24T03:17:43.231Z,0.00
2017-12-24T03:18:43.231Z,0.00
2017-12-24T03:19:43.260Z,0.00
2017-12-24T03:20:43.219Z,0.00
2017-12-24T03:21:43.211Z,0.00
2017-12-24T03:22:43.216Z,0.00
2017-12-24T03:23:43.236Z,0.00
2017-12-24T03:24:43.199Z,0.00
2017-12-24T03:25:43.198Z,0.00
2017-12-24T03:26:43.192Z,0.00
2017-12-24T03:27:43.186Z,0.00
2017-12-24T03:28:43.210Z,0.00
2017-12-24T03:29:43.185Z,0.00
2017-12-24T03:30:43.182Z,0.00
2017-12-24T03:31:43.178Z,0.00
2017-12-24T03:32:43.173Z,0.00
2017-12-24T03:33:43.182Z,0.00
2017-12-24T03:34:43.177Z,0.00
2017-12-24T03:35:43.158Z,0.00
2017-12-24T03:36:43.179Z,0.00
2017-12-24T03:37:43.171Z,0.00
2017-12-24T03:38:43.146Z,0.00
2017-12-24T03:39:43.145Z,0.00
2017-12-24T03:40:43.143Z,0.00
2017-12-24T03:41:43.138Z,0.00
2017-12-24T03:42:43.132Z,0.00
2017-12-24T03:43:43.126Z,0.00
2017-12-24T03:44:43.121Z,0.00
2017-12-24T03:45:43.119Z,0.00
2017-12-24T03:46:43.117Z,0.00
2017-12-24T03:47:43.114Z,0.00
2017-12-24T03:48:43.108Z,0.00
2017-12-24T03:49:43.112Z,0.00
2017-12-24T03:50:43.100Z,0.00
2017-12-24T03:51:43.094Z,0.00
2017-12-24T03:52:43.094Z,0.00
2017-12-24T03:53:43.090Z,0.00
2017-12-24T03:54:43.081Z,0.00
2017-12-24T03:55:43.102Z,0.00
2017-12-24T03:56:43.078Z,0.00
2017-12-24T03:57:43.082Z,0.00
2017-12-24T03:58:43.102Z,0.00
2017-12-24T03:59:43.062Z,0.00
2017-12-24T04:00:43.061Z,0.00
2017-12-24T04:01:43.055Z,0.00
2017-12-24T04:02:43.054Z,0.00
2017-12-24T04:03:43.045Z,0.00
2017-12-24T04:04:43.046Z,0.00
2017-12-24T04:05:43.065Z,0.00
2017-12-24T04:06:43.054Z,0.00
2017-12-24T04:07:43.036Z,0.00
2017-12-24T04:08:43.030Z,0.00
2017-12-24T04:09:43.031Z,0.00
2017-12-24T04:10:43.021Z,0.00
2017-12-24T04:11:43.040Z,0.00
2017-12-24T04:12:43.052Z,0.00
2017-12-24T04:13:43.018Z,0.00
2017-12-24T04:14:43.005Z,0.00
2017-12-24T04:15:43.051Z,0.00
2017-12-24T04:16:43.005Z,0.00
2017-12-24T04:17:43.044Z,0.00
2017-12-24T04:18:42.991Z,0.00
2017-12-24T04:19:43.042Z,0.00
2017-12-24T04:20:42.984Z,0.00
2017-12-24T04:21:42.984Z,0.00
2017-12-24T04:22:42.975Z,0.00
2017-12-24T04:23:42.973Z,0.00
2017-12-24T04:24:42.978Z,0.00
2017-12-24T04:25:42.961Z,0.00
2017-12-24T04:26:42.986Z,0.00
2017-12-24T04:27:42.959Z,0.00
2017-12-24T04:28:42.971Z,0.00
2017-12-24T04:29:42.948Z,0.00
2017-12-24T04:30:42.979Z,0.00
2017-12-24T04:31:42.945Z,0.00
2017-12-24T04:32:42.941Z,0.00
2017-12-24T04:33:42.935Z,0.00
2017-12-24T04:34:42.941Z,0.00
2017-12-24T04:35:42.942Z,0.00
2017-12-24T04:36:42.924Z,0.00
2017-12-24T04:37:42.996Z,0.00
2017-12-24T04:38:42.915Z,0.00
2017-12-24T04:39:42.913Z,0.00
2017-12-24T04:40:42.904Z,0.00
2017-12-24T04:41:42.900Z,0.00
2017-12-24T04:42:42.909Z,0.00
2017-12-24T04:43:42.899Z,0.00
2017-12-24T04:44:42.895Z,0.00
2017-12-24T04:45:42.890Z,0.00
2017-12-24T04:46:42.886Z,0.00
2017-12-24T04:47:42.886Z,0.00
2017-12-24T04:48:42.928Z,0.00
2017-12-24T04:49:42.901Z,0.00
2017-12-24T04:50:42.875Z,0.00
2017-12-24T04:51:42.863Z,0.00
2017-12-24T04:52:42.859Z,0.00
2017-12-24T04:53:42.859Z,0.00
2017-12-24T04:54:42.858Z,0.00
2017-12-24T04:55:42.848Z,0.00
2017-12-24T04:56:42.847Z,0.00
2017-12-24T04:57:42.839Z,0.00
2017-12-24T04:58:42.847Z,0.00
2017-12-24T04:59:42.853Z,0.00
2017-12-24T05:00:42.848Z,0.00
2017-12-24T05:01:42.825Z,0.00
2017-12-24T05:02:42.819Z,0.00
2017-12-24T05:03:42.819Z,0.00
2017-12-24T05:04:42.822Z,0.00
2017-12-24T05:05:42.839Z,0.00
2017-12-24T05:06:42.805Z,0.00
2017-12-24T05:07:42.805Z,0.00
2017-12-24T05:08:42.797Z,0.00
2017-12-24T05:09:42.800Z,0.00
2017-12-24T05:10:42.793Z,0.00
2017-12-24T05:11:42.784Z,0.00
2017-12-24T05:12:42.793Z,0.00
2017-12-24T05:13:42.782Z,0.00
2017-12-24T05:14:42.772Z,0.00
2017-12-24T05:15:42.769Z,0.00
2017-12-24T05:16:42.793Z,0.00
2017-12-24T05:17:42.766Z,0.00
2017-12-24T05:18:42.760Z,0.00
2017-12-24T05:19:42.773Z,0.00
2017-12-24T05:20:42.759Z,0.00
2017-12-24T05:21:42.749Z,0.00
2017-12-24T05:22:42.754Z,0.00
2017-12-24T05:23:42.743Z,0.00
2017-12-24T05:24:42.736Z,0.00
2017-12-24T05:25:42.730Z,0.00
2017-12-24T05:26:42.756Z,0.00
2017-12-24T05:27:42.732Z,0.00
2017-12-24T05:28:42.717Z,0.00
2017-12-24T05:29:42.714Z,0.00
2017-12-24T05:30:42.717Z,0.00
2017-12-24T05:31:42.706Z,0.00
2017-12-24T05:32:42.705Z,0.00
2017-12-24T05:33:42.701Z,0.00
2017-12-24T05:34:42.705Z,0.00
2017-12-24T05:35:42.693Z,0.00
2017-12-24T05:36:42.716Z,0.00
2017-12-24T05:37:42.687Z,0.00
2017-12-24T05:38:42.715Z,0.00
2017-12-24T05:39:42.709Z,0.00
2017-12-24T05:40:42.684Z,0.00
2017-12-24T05:41:42.672Z,0.00
2017-12-24T05:42:42.682Z,0.00
2017-12-24T05:43:42.670Z,0.00
2017-12-24T05:44:42.722Z,0.00
2017-12-24T05:45:42.652Z,0.00
2017-12-24T05:46:42.653Z,0.00
2017-12-24T05:47:42.666Z,0.00
2017-12-24T05:48:42.644Z,0.00
2017-12-24T05:49:42.657Z,0.00
2017-12-24T05:50:42.634Z,0.00
2017-12-24T05:51:42.648Z,0.00
2017-12-24T05:52:42.628Z,0.00
2017-12-24T05:53:42.680Z,0.00
2017-12-24T05:54:42.622Z,0.00
2017-12-24T05:55:42.616Z,0.00
2017-12-24T05:56:42.612Z,0.00
2017-12-24T05:57:42.609Z,0.00
2017-12-24T05:58:42.625Z,0.00
2017-12-24T05:59:42.625Z,0.00
2017-12-24T06:00:42.627Z,0.00
2017-12-24T06:01:42.592Z,0.00
2017-12-24T06:02:42.593Z,0.00
2017-12-24T06:03:42.585Z,0.00
2017-12-24T06:04:42.584Z,0.00
2017-12-24T06:05:42.594Z,0.00
2017-12-24T06:06:42.569Z,0.00
2017-12-24T06:07:42.568Z,0.00
2017-12-24T06:08:42.630Z,0.00
2017-12-24T06:09:42.563Z,0.00
2017-12-24T06:10:42.578Z,0.00
2017-12-24T06:11:42.569Z,0.00
2017-12-24T06:12:42.550Z,0.00
2017-12-24T06:13:42.579Z,0.00
2017-12-24T06:14:42.569Z,0.00
2017-12-24T06:15:42.545Z,0.00
2017-12-24T06:16:42.540Z,0.00
2017-12-24T06:17:42.530Z,0.00
2017-12-24T06:18:42.528Z,0.00
2017-12-24T06:19:42.534Z,0.00
2017-12-24T06:20:42.538Z,0.00
2017-12-24T06:21:42.527Z,0.00
2017-12-24T06:22:42.515Z,0.00
2017-12-24T06:23:42.546Z,0.00
2017-12-24T06:24:42.521Z,0.00
2017-12-24T06:25:42.524Z,0.00
2017-12-24T06:26:42.528Z,0.00
2017-12-24T06:27:42.496Z,0.00
2017-12-24T06:28:42.509Z,0.00
2017-12-24T06:29:42.495Z,0.00
2017-12-24T06:30:42.480Z,0.00
2017-12-24T06:31:42.475Z,0.00
2017-12-24T06:32:42.479Z,0.00
2017-12-24T06:33:42.475Z,0.00
2017-12-24T06:34:42.471Z,0.00
2017-12-24T06:35:42.468Z,0.00
2017-12-24T06:36:42.470Z,0.00
2017-12-24T06:37:42.451Z,0.00
2017-12-24T06:38:42.456Z,0.00
2017-12-24T06:39:42.449Z,0.00
2017-12-24T06:40:42.439Z,4.00
2017-12-24T06:41:42.439Z,0.00
2017-12-24T06:42:42.435Z,4.00
2017-12-24T06:43:42.435Z,4.00
2017-12-24T06:44:42.431Z,4.00
2017-12-24T06:45:42.490Z,4.00
2017-12-24T06:46:42.421Z,4.00
2017-12-24T06:47:42.416Z,8.00
2017-12-24T06:48:42.409Z,8.00
2017-12-24T06:49:42.412Z,8.00
2017-12-24T06:50:42.449Z,8.00
2017-12-24T06:51:42.396Z,8.00
2017-12-24T06:52:42.404Z,12.00
2017-12-24T06:53:42.396Z,12.00
2017-12-24T06:54:42.430Z,16.00
2017-12-24T06:55:42.384Z,16.00
2017-12-24T06:56:42.397Z,20.00
2017-12-24T06:57:42.386Z,20.00
2017-12-24T06:58:42.409Z,20.00
2017-12-24T06:59:42.377Z,28.00
2017-12-24T07:00:42.368Z,28.00
2017-12-24T07:01:42.377Z,32.00
2017-12-24T07:02:42.371Z,36.00
2017-12-24T07:03:42.356Z,40.00
2017-12-24T07:04:42.358Z,44.00
2017-12-24T07:05:42.352Z,48.00
2017-12-24T07:06:42.352Z,52.00
2017-12-24T07:07:42.364Z,60.00
2017-12-24T07:08:42.339Z,60.00
2017-12-24T07:09:42.334Z,64.00
2017-12-24T07:10:42.352Z,68.00
2017-12-24T07:11:42.333Z,68.00
2017-12-24T07:12:42.321Z,72.00
2017-12-24T07:13:42.338Z,72.00
2017-12-24T07:14:42.321Z,76.00
2017-12-24T07:15:42.315Z,80.00
2017-12-24T07:16:42.346Z,96.00
2017-12-24T07:17:42.340Z,104.00
2017-12-24T07:18:42.371Z,104.00
2017-12-24T07:19:42.297Z,108.00
2017-12-24T07:20:42.318Z,116.00
2017-12-24T07:21:42.290Z,132.00
2017-12-24T07:22:42.292Z,152.00
2017-12-24T07:23:42.279Z,160.00
2017-12-24T07:24:42.281Z,160.00
2017-12-24T07:25:42.282Z,156.00
2017-12-24T07:26:42.280Z,160.00
2017-12-24T07:27:42.274Z,168.00
2017-12-24T07:28:42.271Z,180.00
2017-12-24T07:29:42.272Z,152.00
2017-12-24T07:30:42.261Z,160.00
2017-12-24T07:31:42.250Z,164.00
2017-12-24T07:32:42.253Z,188.00
2017-12-24T07:33:42.242Z,200.00
2017-12-24T07:34:42.258Z,212.00
2017-12-24T07:35:42.247Z,220.00
2017-12-24T07:36:42.232Z,228.00
2017-12-24T07:37:42.232Z,208.00
2017-12-24T07:38:42.229Z,220.00
2017-12-24T07:39:42.226Z,240.00
2017-12-24T07:40:42.252Z,252.00
2017-12-24T07:41:42.227Z,276.00
2017-12-24T07:42:42.219Z,248.00
2017-12-24T07:43:42.232Z,268.00
2017-12-24T07:44:42.215Z,300.00
2017-12-24T07:45:42.200Z,336.00
2017-12-24T07:46:42.202Z,352.00
2017-12-24T07:47:42.223Z,372.00
2017-12-24T07:48:42.195Z,376.00
2017-12-24T07:49:42.195Z,380.00
2017-12-24T07:50:42.196Z,336.00
2017-12-24T07:51:42.218Z,424.00
2017-12-24T07:52:42.191Z,388.00
2017-12-24T07:53:42.170Z,376.00
2017-12-24T07:54:42.196Z,376.00
2017-12-24T07:55:42.185Z,344.00
2017-12-24T07:56:42.159Z,340.00
2017-12-24T07:57:42.166Z,320.00
2017-12-24T07:58:42.182Z,376.00
2017-12-24T07:59:42.154Z,408.00
2017-12-24T08:00:42.143Z,440.00
2017-12-24T08:01:42.138Z,556.00
2017-12-24T08:02:42.162Z,644.00
2017-12-24T08:03:42.141Z,608.00
2017-12-24T08:04:43.748Z,476.00
2017-12-24T08:05:42.150Z,428.00
2017-12-24T08:06:42.158Z,492.00
2017-12-24T08:07:42.119Z,552.00
2017-12-24T08:08:42.124Z,620.00
2017-12-24T08:09:42.128Z,716.00
2017-12-24T08:10:42.118Z,680.00
2017-12-24T08:11:42.127Z,628.00
2017-12-24T08:12:42.114Z,548.00
2017-12-24T08:13:42.100Z,504.00
2017-12-24T08:14:42.122Z,452.00
2017-12-24T08:15:42.092Z,476.00
2017-12-24T08:16:42.092Z,432.00
2017-12-24T08:17:42.122Z,420.00
2017-12-24T08:18:42.084Z,440.00
2017-12-24T08:19:42.080Z,440.00
2017-12-24T08:20:42.097Z,420.00
2017-12-24T08:21:42.657Z,432.00
2017-12-24T08:22:42.100Z,460.00
2017-12-24T08:23:42.067Z,484.00
2017-12-24T08:24:42.097Z,576.00
2017-12-24T08:25:42.067Z,576.00
2017-12-24T08:26:42.054Z,508.00
2017-12-24T08:27:42.054Z,576.00
2017-12-24T08:28:42.045Z,724.00
2017-12-24T08:29:42.045Z,756.00
2017-12-24T08:30:42.054Z,880.00
2017-12-24T08:31:42.038Z,884.00
2017-12-24T08:32:42.033Z,844.00
2017-12-24T08:33:42.025Z,892.00
2017-12-24T08:34:42.027Z,972.00
2017-12-24T08:35:42.022Z,1028.00
2017-12-24T08:36:42.018Z,1008.00
2017-12-24T08:37:42.022Z,1012.00
2017-12-24T08:38:42.012Z,988.00
2017-12-24T08:39:42.032Z,1076.00
2017-12-24T08:40:42.009Z,1016.00
2017-12-24T08:41:42.054Z,1056.00
2017-12-24T08:42:42.050Z,1204.00
2017-12-24T08:43:42.000Z,1304.00
2017-12-24T08:44:41.993Z,1332.00
2017-12-24T08:45:42.126Z,1300.00
2017-12-24T08:46:42.107Z,1356.00
2017-12-24T08:47:42.131Z,1496.00
2017-12-24T08:48:42.019Z,1452.00
2017-12-24T08:49:42.047Z,1748.00
2017-12-24T08:50:42.057Z,1508.00
2017-12-24T08:51:42.148Z,1392.00
2017-12-24T08:52:42.090Z,1468.00
2017-12-24T08:53:42.169Z,1520.00
2017-12-24T08:54:41.993Z,1584.00
2017-12-24T08:55:41.976Z,1676.00
2017-12-24T08:56:41.961Z,1636.00
2017-12-24T08:57:41.965Z,1852.00
2017-12-24T08:58:41.945Z,1524.00
2017-12-24T08:59:41.940Z,1460.00
2017-12-24T09:00:41.954Z,1632.00
2017-12-24T09:01:41.939Z,1640.00
2017-12-24T09:02:41.943Z,1480.00
2017-12-24T09:03:41.929Z,1564.00
2017-12-24T09:04:41.934Z,1644.00
2017-12-24T09:05:41.926Z,1600.00
2017-12-24T09:06:41.935Z,1460.00
2017-12-24T09:07:41.944Z,1460.00
2017-12-24T09:08:41.924Z,1656.00
2017-12-24T09:09:41.925Z,1644.00
2017-12-24T09:10:41.908Z,1544.00
2017-12-24T09:11:41.899Z,1588.00
2017-12-24T09:12:41.896Z,1712.00
2017-12-24T09:13:41.905Z,1892.00
2017-12-24T09:14:41.894Z,1900.00
2017-12-24T09:15:42.684Z,2036.00
2017-12-24T09:16:41.919Z,1912.00
2017-12-24T09:17:41.934Z,1968.00
2017-12-24T09:18:41.881Z,1872.00
2017-12-24T09:19:41.887Z,1812.00
2017-12-24T09:20:41.887Z,1848.00
2017-12-24T09:21:41.878Z,2076.00
2017-12-24T09:22:41.869Z,2056.00
2017-12-24T09:23:41.874Z,1868.00
2017-12-24T09:24:41.874Z,1972.00
2017-12-24T09:25:41.855Z,1860.00
2017-12-24T09:26:41.864Z,1888.00
2017-12-24T09:27:41.854Z,1900.00
2017-12-24T09:28:41.864Z,1788.00
2017-12-24T09:29:41.852Z,1592.00
2017-12-24T09:30:41.845Z,1552.00
2017-12-24T09:31:41.842Z,1588.00
2017-12-24T09:32:41.897Z,1776.00
2017-12-24T09:33:41.832Z,1868.00
2017-12-24T09:34:41.835Z,1872.00
2017-12-24T09:35:41.824Z,1880.00
2017-12-24T09:36:41.825Z,1768.00
2017-12-24T09:37:41.821Z,1816.00
2017-12-24T09:38:41.824Z,1868.00
2017-12-24T09:39:41.812Z,2236.00
2017-12-24T09:41:41.880Z,1980.00
2017-12-24T09:42:41.900Z,2100.00
2017-12-24T09:43:41.829Z,1868.00
2017-12-24T09:44:41.827Z,1964.00
2017-12-24T09:45:41.835Z,2000.00
2017-12-24T09:46:41.841Z,2128.00
2017-12-24T09:48:02.848Z,2072.00
2017-12-24T09:48:41.833Z,2116.00
2017-12-24T09:49:41.818Z,2136.00
2017-12-24T09:50:41.823Z,2324.00
2017-12-24T09:51:41.874Z,2308.00
2017-12-24T09:52:42.716Z,2164.00
2017-12-24T09:54:02.835Z,2136.00
2017-12-24T09:54:41.822Z,2256.00
2017-12-24T09:55:41.807Z,2264.00
2017-12-24T09:56:41.810Z,2288.00
2017-12-24T09:57:41.798Z,2112.00
2017-12-24T09:58:41.794Z,1880.00
2017-12-24T10:00:02.803Z,1756.00
2017-12-24T10:00:41.810Z,2156.00
2017-12-24T10:01:41.825Z,2264.00
2017-12-24T10:02:44.230Z,1960.00
2017-12-24T10:03:42.728Z,1960.00
2017-12-24T10:04:41.776Z,2152.00
2017-12-24T10:06:02.809Z,1972.00
2017-12-24T10:06:44.289Z,1900.00
2017-12-24T10:07:41.776Z,1860.00
2017-12-24T10:08:41.773Z,1824.00
2017-12-24T10:09:41.768Z,1996.00
2017-12-24T10:10:41.763Z,2176.00
2017-12-24T10:12:02.776Z,2128.00
2017-12-24T10:12:41.753Z,1788.00
2017-12-24T10:13:41.780Z,1700.00
2017-12-24T10:14:42.286Z,1784.00
2017-12-24T10:15:41.770Z,1864.00
2017-12-24T10:16:41.788Z,1888.00
2017-12-24T10:18:02.741Z,1924.00
2017-12-24T10:18:41.744Z,1880.00
2017-12-24T10:19:41.749Z,1584.00
2017-12-24T10:20:41.734Z,1648.00
2017-12-24T10:21:41.753Z,1968.00
2017-12-24T10:22:41.728Z,1864.00
2017-12-24T10:24:02.763Z,1756.00
2017-12-24T10:24:41.703Z,2128.00
2017-12-24T10:25:41.764Z,2128.00
2017-12-24T10:26:41.715Z,2024.00
2017-12-24T10:27:41.712Z,1852.00
2017-12-24T10:28:41.710Z,1996.00
2017-12-24T10:30:02.715Z,2080.00
2017-12-24T10:30:41.692Z,2060.00
2017-12-24T10:31:42.005Z,2032.00
2017-12-24T10:32:41.791Z,2228.00
2017-12-24T10:33:41.697Z,2316.00
2017-12-24T10:34:41.716Z,2340.00
2017-12-24T10:36:02.709Z,2188.00
2017-12-24T10:36:41.685Z,2268.00
2017-12-24T10:37:41.727Z,1972.00
2017-12-24T10:38:41.690Z,1756.00
2017-12-24T10:39:41.677Z,1772.00
2017-12-24T10:40:41.686Z,1684.00
2017-12-24T10:42:02.728Z,1948.00
2017-12-24T10:42:41.700Z,2080.00
2017-12-24T10:43:41.728Z,2124.00
2017-12-24T10:44:41.683Z,2192.00
2017-12-24T10:45:41.670Z,1992.00
2017-12-24T10:46:42.312Z,2016.00
2017-12-24T10:48:02.667Z,2052.00
2017-12-24T10:48:41.652Z,2192.00
2017-12-24T10:49:41.656Z,2328.00
2017-12-24T10:50:41.650Z,2124.00
2017-12-24T10:51:42.301Z,2112.00
2017-12-24T10:52:41.639Z,2108.00
2017-12-24T10:54:02.634Z,1980.00
2017-12-24T10:54:41.630Z,1884.00
2017-12-24T10:55:41.644Z,2068.00
2017-12-24T10:56:41.629Z,2096.00
2017-12-24T10:57:41.631Z,1852.00
2017-12-24T10:58:41.635Z,2020.00
2017-12-24T11:00:02.617Z,1860.00
2017-12-24T11:00:41.762Z,1768.00
2017-12-24T11:01:41.643Z,1956.00
2017-12-24T11:02:41.726Z,2092.00
2017-12-24T11:03:41.603Z,2088.00
2017-12-24T11:04:41.616Z,1796.00
2017-12-24T11:06:03.855Z,1928.00
2017-12-24T11:06:41.599Z,2268.00
2017-12-24T11:07:42.241Z,2312.00
2017-12-24T11:08:41.618Z,2316.00
2017-12-24T11:09:41.590Z,2468.00
2017-12-24T11:10:41.598Z,2172.00
2017-12-24T11:12:02.725Z,1872.00
2017-12-24T11:12:41.575Z,1992.00
2017-12-24T11:13:41.575Z,1988.00
2017-12-24T11:14:41.667Z,1880.00
2017-12-24T11:15:41.567Z,1720.00
2017-12-24T11:16:41.569Z,1716.00
2017-12-24T11:18:02.576Z,2032.00
2017-12-24T11:18:41.566Z,2064.00
2017-12-24T11:19:41.561Z,1840.00
2017-12-24T11:20:41.553Z,1760.00
2017-12-24T11:21:41.551Z,1892.00
2017-12-24T11:22:41.555Z,1932.00
2017-12-24T11:24:02.554Z,1864.00
2017-12-24T11:24:41.548Z,1872.00
2017-12-24T11:25:41.551Z,1972.00
2017-12-24T11:26:41.549Z,1964.00
2017-12-24T11:27:41.715Z,1968.00
2017-12-24T11:28:41.553Z,1860.00
2017-12-24T11:30:02.552Z,2100.00
2017-12-24T11:30:41.522Z,1980.00
2017-12-24T11:31:41.557Z,2112.00
2017-12-24T11:32:41.708Z,2252.00
2017-12-24T11:33:41.714Z,2076.00
2017-12-24T11:34:41.619Z,2200.00
2017-12-24T11:36:02.523Z,2328.00
2017-12-24T11:36:41.510Z,2052.00
2017-12-24T11:37:43.799Z,2060.00
2017-12-24T11:38:41.519Z,2276.00
2017-12-24T11:39:41.507Z,2224.00
2017-12-24T11:40:41.489Z,2024.00
2017-12-24T11:42:02.500Z,1952.00
2017-12-24T11:42:41.492Z,2048.00
2017-12-24T11:43:41.492Z,2168.00
2017-12-24T11:44:41.491Z,1924.00
2017-12-24T11:45:41.485Z,1764.00
2017-12-24T11:46:41.478Z,1860.00
2017-12-24T11:48:02.479Z,1848.00
2017-12-24T11:48:41.487Z,1804.00
2017-12-24T11:49:41.471Z,1924.00
2017-12-24T11:50:41.513Z,1880.00
2017-12-24T11:51:41.759Z,2140.00
2017-12-24T11:52:41.474Z,2364.00
2017-12-24T11:54:02.698Z,2452.00
2017-12-24T11:54:41.464Z,2364.00
2017-12-24T11:55:41.452Z,2860.00
2017-12-24T11:56:43.594Z,2940.00
2017-12-24T11:57:41.455Z,2696.00
2017-12-24T11:58:41.450Z,2376.00
2017-12-24T12:00:02.468Z,2332.00
2017-12-24T12:00:41.480Z,2568.00
2017-12-24T12:01:41.431Z,2620.00
2017-12-24T12:02:41.444Z,2592.00
2017-12-24T12:03:41.449Z,2520.00
2017-12-24T12:04:41.462Z,2384.00
2017-12-24T12:06:02.438Z,2544.00
2017-12-24T12:06:42.301Z,2572.00
2017-12-24T12:07:41.446Z,2348.00
2017-12-24T12:08:41.413Z,2040.00
2017-12-24T12:09:41.433Z,1960.00
2017-12-24T12:10:41.421Z,2064.00
2017-12-24T12:12:02.422Z,2180.00
2017-12-24T12:12:41.446Z,1968.00
2017-12-24T12:13:41.415Z,1940.00
2017-12-24T12:14:41.418Z,2008.00
2017-12-24T12:15:41.403Z,1868.00
2017-12-24T12:16:41.408Z,1888.00
2017-12-24T12:18:02.399Z,1792.00
2017-12-24T12:18:41.411Z,1804.00
2017-12-24T12:19:41.531Z,1716.00
2017-12-24T12:20:41.397Z,1720.00
2017-12-24T12:21:41.399Z,1872.00
2017-12-24T12:22:42.347Z,1596.00
2017-12-24T12:24:02.398Z,1680.00
2017-12-24T12:24:41.388Z,1668.00
2017-12-24T12:25:42.345Z,1620.00
2017-12-24T12:26:41.912Z,1792.00
2017-12-24T12:27:41.367Z,1792.00
2017-12-24T12:28:41.365Z,1820.00
2017-12-24T12:30:02.531Z,1520.00
2017-12-24T12:30:42.387Z,1764.00
2017-12-24T12:31:41.354Z,1836.00
2017-12-24T12:32:41.399Z,1572.00
2017-12-24T12:33:42.439Z,1688.00
2017-12-24T12:34:41.343Z,1768.00
2017-12-24T12:36:02.349Z,1664.00
2017-12-24T12:36:41.717Z,1760.00
2017-12-24T12:37:41.350Z,1696.00
2017-12-24T12:38:41.358Z,1652.00
2017-12-24T12:39:41.346Z,1544.00
2017-12-24T12:40:41.671Z,1500.00
2017-12-24T12:42:02.353Z,1708.00
2017-12-24T12:42:41.354Z,1680.00
2017-12-24T12:43:41.320Z,1692.00
2017-12-24T12:44:41.322Z,1760.00
2017-12-24T12:45:41.318Z,1552.00
2017-12-24T12:46:41.468Z,1536.00
2017-12-24T12:48:02.404Z,1980.00
2017-12-24T12:48:41.512Z,1976.00