createdAt,value
2023-05-16T00:02:41.330Z,12.47
2023-05-16T00:09:01.203Z,12.23
2023-05-16T00:15:24.221Z,11.98
2023-05-16T00:21:44.203Z,11.8
2023-05-16T00:28:07.190Z,11.75
2023-05-16T00:34:27.264Z,11.73
2023-05-16T00:40:50.159Z,11.67
2023-05-16T00:47:10.211Z,11.55
2023-05-16T00:53:33.184Z,11.47
2023-05-16T00:59:53.244Z,11.47
2023-05-16T01:06:16.152Z,11.4
2023-05-16T01:12:36.262Z,11.33
2023-05-16T01:18:59.244Z,11.3
2023-05-16T01:25:19.225Z,11.29
2023-05-16T01:31:42.325Z,11.22
2023-05-16T01:38:02.189Z,11.2
2023-05-16T01:44:25.191Z,11.18
2023-05-16T01:50:45.214Z,11.19
2023-05-16T01:57:08.203Z,11.17
2023-05-16T02:03:28.237Z,11.1
2023-05-16T02:09:51.214Z,11.04
2023-05-16T02:16:11.234Z,10.97
2023-05-16T02:22:34.218Z,10.91
2023-05-16T02:28:54.258Z,10.84
2023-05-16T02:35:17.159Z,10.79
2023-05-16T02:41:37.221Z,10.73
2023-05-16T02:48:00.321Z,10.63
2023-05-16T02:54:20.230Z,10.54
2023-05-16T03:00:43.210Z,10.45
2023-05-16T03:07:03.251Z,10.3
2023-05-16T03:13:26.245Z,10.2
2023-05-16T03:29:15.195Z,9.99
2023-05-16T03:35:35.148Z,9.85
2023-05-16T03:41:58.203Z,9.85
2023-05-16T03:48:18.216Z,9.86
2023-05-16T03:54:41.215Z,9.81
2023-05-16T04:01:01.156Z,9.76
2023-05-16T04:07:24.178Z,9.68
2023-05-16T04:13:44.219Z,9.6
2023-05-16T04:20:07.165Z,9.6
2023-05-16T04:26:27.326Z,9.66
2023-05-16T04:32:50.204Z,9.71
2023-05-16T04:39:10.174Z,9.72
2023-05-16T04:45:33.859Z,9.74
2023-05-16T04:51:53.210Z,9.72
2023-05-16T04:58:16.201Z,9.74
2023-05-16T05:04:36.239Z,9.71
2023-05-16T05:10:59.168Z,9.69
2023-05-16T05:17:19.241Z,9.65
2023-05-16T05:23:42.207Z,9.66
2023-05-16T05:30:02.207Z,9.6
2023-05-16T05:36:25.210Z,9.51
2023-05-16T05:42:46.987Z,9.46
2023-05-16T05:49:08.221Z,9.44
2023-05-16T05:55:28.487Z,9.38
2023-05-16T06:01:51.234Z,9.55
2023-05-16T06:08:11.171Z,9.68
2023-05-16T06:14:34.211Z,9.93
2023-05-16T06:20:54.270Z,10.19
2023-05-16T06:27:17.187Z,10.25
2023-05-16T06:33:37.205Z,10.17
2023-05-16T06:40:00.202Z,10.25
2023-05-16T06:46:20.236Z,10.36
2023-05-16T06:52:43.187Z,10.44
2023-05-16T06:59:03.202Z,10.44
2023-05-16T07:05:26.375Z,10.34
2023-05-16T07:11:46.177Z,10.13
2023-05-16T07:18:09.550Z,10.01
2023-05-16T07:24:29.156Z,10.05
2023-05-16T07:30:52.324Z,10.27
2023-05-16T07:37:12.191Z,10.64
2023-05-16T07:43:35.200Z,10.87
2023-05-16T07:49:55.183Z,10.98
2023-05-16T07:56:18.433Z,10.93
2023-05-16T08:02:38.225Z,11.09
2023-05-16T08:09:01.217Z,11.43
2023-05-16T08:15:21.272Z,11.71
2023-05-16T08:21:44.219Z,12.03
2023-05-16T08:28:04.185Z,12.4
2023-05-16T08:51:59.173Z,12.9
2023-05-16T08:58:22.159Z,13.17
2023-05-16T09:04:42.180Z,13.41
2023-05-16T09:11:05.351Z,13.69
2023-05-16T09:17:32.155Z,13.81
2023-05-16T09:23:49.223Z,14.04
2023-05-16T09:30:09.249Z,13.93
2023-05-16T09:36:32.216Z,13.61
2023-05-16T09:42:52.180Z,13.67
2023-05-16T09:49:15.214Z,13.81
2023-05-16T09:55:35.212Z,13.68
2023-05-16T10:01:58.166Z,13.74
2023-05-16T10:08:18.451Z,14.39
2023-05-16T10:14:41.193Z,15.07
2023-05-16T10:21:01.148Z,15.47
2023-05-16T10:27:24.209Z,15.3
2023-05-16T10:33:44.155Z,15.4
2023-05-16T10:40:07.247Z,15.94
2023-05-16T10:46:27.404Z,15.93
2023-05-16T10:52:50.206Z,15.95
2023-05-16T10:59:10.166Z,15.86
2023-05-16T11:05:33.297Z,15.41
2023-05-16T11:11:53.496Z,15
2023-05-16T11:18:16.205Z,14.98
2023-05-16T11:24:36.238Z,15.43
2023-05-16T11:30:59.200Z,16.06
2023-05-16T11:37:19.169Z,15.83
2023-05-16T11:43:42.347Z,15.58
2023-05-16T11:50:02.203Z,16.07
2023-05-16T11:56:25.323Z,16.24
2023-05-16T12:02:45.452Z,16.15
2023-05-16T12:09:08.173Z,15.9
2023-05-16T12:15:28.334Z,15.91
2023-05-16T12:21:51.348Z,16.22
2023-05-16T12:28:11.200Z,15.97
2023-05-16T12:34:34.161Z,15.86
2023-05-16T12:40:54.330Z,16.22
2023-05-16T12:47:17.184Z,16.44
2023-05-16T12:53:37.167Z,16.78
2023-05-16T13:00:00.274Z,17.13
2023-05-16T13:06:20.177Z,17.07
2023-05-16T13:12:44.184Z,17.32
2023-05-16T13:19:04.329Z,17.51
2023-05-16T13:25:27.369Z,17.04
2023-05-16T13:31:47.228Z,16.21
2023-05-16T13:38:10.265Z,15.44
2023-05-16T13:44:30.203Z,15.72
2023-05-16T13:50:53.158Z,16.72
2023-05-16T13:57:13.209Z,17.58
2023-05-16T14:03:36.174Z,18.14
2023-05-16T14:26:58.816Z,18.22
2023-05-16T14:33:18.227Z,18.86
2023-05-16T14:39:41.195Z,19.24
2023-05-16T14:46:01.313Z,18.91
2023-05-16T14:52:24.152Z,18.53
2023-05-16T14:58:44.196Z,18.2
2023-05-16T15:05:07.466Z,18.04
2023-05-16T15:11:27.149Z,18.32
2023-05-16T15:17:50.239Z,18.3
2023-05-16T15:24:10.334Z,17.99
2023-05-16T15:30:33.189Z,18.01
2023-05-16T15:36:53.153Z,18.6
2023-05-16T15:43:16.178Z,18.89
2023-05-16T15:49:36.186Z,19.11
2023-05-16T15:55:59.149Z,19.52
2023-05-16T16:02:19.370Z,18.99
2023-05-16T16:08:42.152Z,18.28
2023-05-16T16:15:03.174Z,18.1
2023-05-16T16:21:26.297Z,18.34
2023-05-16T16:27:46.242Z,18.14
2023-05-16T16:34:09.184Z,17.92
2023-05-16T16:40:29.412Z,17.65
2023-05-16T16:46:52.256Z,17.4
2023-05-16T16:53:12.152Z,16.93
2023-05-16T16:59:35.240Z,16.34
2023-05-16T17:05:55.184Z,15.87
2023-05-16T17:12:18.177Z,15.58
2023-05-16T17:18:38.359Z,15.87
2023-05-16T17:25:01.185Z,16.11
2023-05-16T17:31:21.170Z,15.87
2023-05-16T17:37:44.288Z,15.59
2023-05-16T17:44:04.244Z,15.36
2023-05-16T17:50:27.191Z,15.1
2023-05-16T17:56:47.400Z,14.91
2023-05-16T18:03:10.235Z,14.8
2023-05-16T18:09:30.171Z,14.62
2023-05-16T18:15:53.309Z,14.45
2023-05-16T18:22:13.233Z,14.31
2023-05-16T18:28:36.181Z,14.14
2023-05-16T18:34:56.245Z,13.9
2023-05-16T18:41:19.250Z,13.68
2023-05-16T18:47:39.330Z,13.55
2023-05-16T18:54:02.439Z,13.48
2023-05-16T19:00:22.220Z,13.43
2023-05-16T19:06:45.305Z,13.4
2023-05-16T19:13:05.314Z,13.28
2023-05-16T19:19:28.172Z,13.17
2023-05-16T19:25:48.211Z,13.11
2023-05-16T19:49:13.372Z,12.89
2023-05-16T19:55:37.135Z,12.84
2023-05-16T20:01:56.205Z,12.8
2023-05-16T20:08:19.202Z,12.78
2023-05-16T20:14:39.161Z,12.78
2023-05-16T20:21:02.270Z,12.73
2023-05-16T20:27:22.346Z,12.72
2023-05-16T20:33:45.219Z,12.71
2023-05-16T20:40:05.190Z,12.68
2023-05-16T20:46:28.349Z,12.67
2023-05-16T20:52:48.234Z,12.67
2023-05-16T20:59:11.183Z,12.62
2023-05-16T21:05:31.539Z,12.58
2023-05-16T21:11:54.206Z,12.55
2023-05-16T21:18:14.233Z,12.44
2023-05-16T21:24:37.433Z,12.29
2023-05-16T21:30:57.155Z,12.19
2023-05-16T21:37:20.218Z,12.05
2023-05-16T21:43:40.296Z,11.94
2023-05-16T21:50:03.172Z,11.82
2023-05-16T21:56:23.186Z,11.74
2023-05-16T22:20:40.270Z,11.41
2023-05-16T22:27:00.146Z,11.27
2023-05-16T22:33:23.227Z,11.14
2023-05-16T22:39:43.329Z,11.09
2023-05-16T22:46:06.233Z,11.05
2023-05-16T22:52:26.178Z,10.96
2023-05-16T22:58:49.310Z,10.83
2023-05-16T23:05:09.176Z,10.76
2023-05-16T23:11:32.254Z,10.73
2023-05-16T23:17:52.338Z,10.68
2023-05-16T23:24:15.200Z,10.55
2023-05-16T23:30:35.220Z,10.47
2023-05-16T23:36:58.419Z,10.4
2023-05-16T23:43:18.228Z,10.36
2023-05-16T23:49:41.209Z,10.26
2023-05-16T23:56:01.316Z,10.17
