createdAt,value
2023-06-07T00:00:19.148Z,100.00
2023-06-07T00:02:49.005Z,100.00
2023-06-07T00:05:21.745Z,100.00
2023-06-07T00:07:54.076Z,100.00
2023-06-07T00:10:23.913Z,100.00
2023-06-07T00:12:53.622Z,100.00
2023-06-07T00:15:23.399Z,100.00
2023-06-07T00:17:54.324Z,100.00
2023-06-07T00:20:24.052Z,100.00
2023-06-07T00:22:57.062Z,100.00
2023-06-07T00:25:26.993Z,100.00
2023-06-07T00:27:56.887Z,100.00
2023-06-07T00:30:26.587Z,100.00
2023-06-07T00:32:56.412Z,100.00
2023-06-07T00:35:26.429Z,100.00
2023-06-07T00:37:58.753Z,100.00
2023-06-07T00:40:29.317Z,100.00
2023-06-07T00:42:58.996Z,100.00
2023-06-07T00:45:28.745Z,100.00
2023-06-07T00:47:59.574Z,100.00
2023-06-07T00:50:29.349Z,100.00
2023-06-07T00:53:01.881Z,100.00
2023-06-07T00:55:31.644Z,100.00
2023-06-07T00:58:02.219Z,100.00
2023-06-07T01:00:32.737Z,100.00
2023-06-07T01:03:02.605Z,100.00
2023-06-07T01:05:33.683Z,100.00
2023-06-07T01:08:06.001Z,100.00
2023-06-07T01:10:35.818Z,100.00
2023-06-07T01:13:06.547Z,100.00
2023-06-07T01:15:36.841Z,100.00
2023-06-07T01:18:11.436Z,100.00
2023-06-07T01:20:42.170Z,100.00
2023-06-07T01:23:15.540Z,100.00
2023-06-07T01:25:48.783Z,100.00
2023-06-07T01:28:19.987Z,100.00
2023-06-07T01:30:50.903Z,100.00
2023-06-07T01:33:21.386Z,100.00
2023-06-07T01:35:52.245Z,100.00
2023-06-07T01:38:23.203Z,100.00
2023-06-07T01:40:57.614Z,100.00
2023-06-07T01:43:29.510Z,100.00
2023-06-07T01:46:00.701Z,100.00
2023-06-07T01:48:30.476Z,100.00
2023-06-07T01:51:00.213Z,100.00
2023-06-07T01:53:32.190Z,100.00
2023-06-07T01:56:11.196Z,100.00
2023-06-07T01:58:49.643Z,100.00
2023-06-07T02:01:25.485Z,100.00
2023-06-07T02:03:57.293Z,100.00
2023-06-07T02:06:33.674Z,100.00
2023-06-07T02:09:07.623Z,100.00
2023-06-07T02:11:42.608Z,100.00
2023-06-07T02:14:13.165Z,100.00
2023-06-07T02:16:45.578Z,100.00
2023-06-07T02:19:18.125Z,100.00
2023-06-07T02:21:54.663Z,100.00
2023-06-07T02:24:26.663Z,100.00
2023-06-07T02:26:59.070Z,100.00
2023-06-07T02:29:28.760Z,100.00
2023-06-07T02:32:02.080Z,100.00
2023-06-07T02:34:33.727Z,100.00
2023-06-07T02:37:04.872Z,100.00
2023-06-07T02:39:34.582Z,100.00
2023-06-07T02:42:07.512Z,100.00
2023-06-07T02:44:37.234Z,100.00
2023-06-07T02:47:07.722Z,100.00
2023-06-07T02:49:37.466Z,100.00
2023-06-07T02:52:08.388Z,100.00
2023-06-07T02:54:41.293Z,100.00
2023-06-07T02:57:13.604Z,100.00
2023-06-07T02:59:43.701Z,100.00
2023-06-07T03:02:16.246Z,100.00
2023-06-07T03:04:50.130Z,100.00
2023-06-07T03:07:21.815Z,100.00
2023-06-07T03:09:53.109Z,100.00
2023-06-07T03:12:27.858Z,100.00
2023-06-07T03:15:00.598Z,100.00
2023-06-07T03:17:33.623Z,100.00
2023-06-07T03:20:04.901Z,100.00
2023-06-07T03:22:37.703Z,100.00
2023-06-07T03:25:11.599Z,100.00
2023-06-07T03:27:44.118Z,100.00
2023-06-07T03:30:24.929Z,100.00
2023-06-07T03:32:55.245Z,100.00
2023-06-07T03:35:25.892Z,100.00
2023-06-07T03:37:55.832Z,100.00
2023-06-07T03:40:29.290Z,100.00
2023-06-07T03:43:04.022Z,100.00
2023-06-07T03:45:33.752Z,100.00
2023-06-07T03:48:11.574Z,100.00
2023-06-07T03:50:41.580Z,100.00
2023-06-07T03:53:14.586Z,100.00
2023-06-07T03:55:47.971Z,100.00
2023-06-07T03:58:21.172Z,100.00
2023-06-07T04:00:51.667Z,100.00
2023-06-07T04:03:25.885Z,100.00
2023-06-07T04:05:58.938Z,100.00
2023-06-07T04:08:28.656Z,100.00
2023-06-07T04:10:58.364Z,100.00
2023-06-07T04:13:31.375Z,100.00
2023-06-07T04:16:01.341Z,100.00
2023-06-07T04:18:31.116Z,100.00
2023-06-07T04:21:00.926Z,100.00
2023-06-07T04:23:30.795Z,100.00
2023-06-07T04:26:01.732Z,100.00
2023-06-07T04:28:34.229Z,100.00
2023-06-07T04:31:10.076Z,100.00
2023-06-07T04:33:41.589Z,100.00
2023-06-07T04:36:15.559Z,100.00
2023-06-07T04:38:58.067Z,100.00
2023-06-07T04:41:31.932Z,100.00
2023-06-07T04:44:08.645Z,100.00
2023-06-07T04:46:42.524Z,100.00
2023-06-07T04:49:19.962Z,100.00
2023-06-07T04:51:52.044Z,100.00
2023-06-07T04:54:23.261Z,100.00
2023-06-07T04:57:00.266Z,100.00
2023-06-07T04:59:36.349Z,100.00
2023-06-07T05:02:12.577Z,100.00
2023-06-07T05:04:42.943Z,100.00
2023-06-07T05:07:15.153Z,100.00
2023-06-07T05:09:49.420Z,100.00
2023-06-07T05:12:22.051Z,100.00
2023-06-07T05:14:54.393Z,100.00
2023-06-07T05:17:25.358Z,100.00
2023-06-07T05:19:57.325Z,100.00
2023-06-07T05:22:27.417Z,100.00
2023-06-07T05:24:57.300Z,100.00
2023-06-07T05:27:27.920Z,100.00
2023-06-07T05:30:00.288Z,100.00
2023-06-07T05:32:30.225Z,100.00
2023-06-07T05:35:01.254Z,100.00
2023-06-07T05:37:32.654Z,100.00
2023-06-07T05:40:06.371Z,100.00
2023-06-07T05:42:39.836Z,100.00
2023-06-07T05:45:14.254Z,100.00
2023-06-07T05:47:45.155Z,100.00
2023-06-07T05:50:16.370Z,100.00
2023-06-07T05:52:48.245Z,100.00
2023-06-07T05:55:18.102Z,100.00
2023-06-07T05:57:47.790Z,100.00
2023-06-07T06:00:21.648Z,100.00
2023-06-07T06:02:51.531Z,100.00
2023-06-07T06:05:22.583Z,100.00
2023-06-07T06:07:52.870Z,100.00
2023-06-07T06:10:22.666Z,100.00
2023-06-07T06:12:52.404Z,100.00
2023-06-07T06:15:24.796Z,100.00
2023-06-07T06:17:55.465Z,100.00
2023-06-07T06:20:25.906Z,100.00
2023-06-07T06:22:55.729Z,100.00
2023-06-07T06:25:27.129Z,100.00
2023-06-07T06:27:56.949Z,100.00
2023-06-07T06:30:29.442Z,100.00
2023-06-07T06:33:01.211Z,100.00
2023-06-07T06:35:34.011Z,100.00
2023-06-07T06:38:04.206Z,100.00
2023-06-07T06:40:33.930Z,100.00
2023-06-07T06:43:03.934Z,100.00
2023-06-07T06:45:41.002Z,100.00
2023-06-07T06:48:10.766Z,100.00
2023-06-07T06:50:40.666Z,100.00
2023-06-07T06:53:10.450Z,100.00
2023-06-07T06:55:40.211Z,100.00
2023-06-07T06:58:09.915Z,100.00
2023-06-07T07:00:43.060Z,100.00
2023-06-07T07:03:12.903Z,100.00
2023-06-07T07:05:42.698Z,100.00
2023-06-07T07:08:12.398Z,100.00
2023-06-07T07:10:42.259Z,100.00
2023-06-07T07:13:11.960Z,100.00
2023-06-07T07:15:44.283Z,100.00
2023-06-07T07:18:14.733Z,100.00
2023-06-07T07:20:44.501Z,100.00
2023-06-07T07:23:14.241Z,100.00
2023-06-07T07:25:43.942Z,100.00
2023-06-07T07:28:13.650Z,100.00
2023-06-07T07:30:46.157Z,100.00
2023-06-07T07:33:15.866Z,100.00
2023-06-07T07:35:45.861Z,100.00
2023-06-07T07:38:17.360Z,100.00
2023-06-07T07:40:48.477Z,100.00
2023-06-07T07:43:18.222Z,100.00
2023-06-07T07:45:50.716Z,100.00
2023-06-07T07:48:20.442Z,100.00
2023-06-07T07:50:50.164Z,100.00
2023-06-07T07:53:20.000Z,100.00
2023-06-07T07:55:49.775Z,100.00
2023-06-07T07:58:19.498Z,100.00
2023-06-07T08:00:51.776Z,100.00
2023-06-07T08:03:22.880Z,100.00
2023-06-07T08:05:52.794Z,95.35
2023-06-07T08:08:23.066Z,72.24
2023-06-07T08:10:52.819Z,69.41
2023-06-07T08:13:22.570Z,65.30
2023-06-07T08:15:54.983Z,68.61
2023-06-07T08:18:24.876Z,70.58
2023-06-07T08:20:54.709Z,69.10
2023-06-07T08:23:24.724Z,71.34
2023-06-07T08:25:54.541Z,72.23
2023-06-07T08:28:24.355Z,72.50
2023-06-07T08:30:56.929Z,75.16
2023-06-07T08:33:26.959Z,74.65
2023-06-07T08:35:56.684Z,72.41
2023-06-07T08:38:26.624Z,73.71
2023-06-07T08:40:57.840Z,75.27
2023-06-07T08:43:27.734Z,72.25
2023-06-07T08:46:02.349Z,72.51
2023-06-07T08:48:32.184Z,71.51
2023-06-07T08:51:05.113Z,74.66
2023-06-07T08:53:41.728Z,72.39
2023-06-07T08:56:11.884Z,75.10
2023-06-07T08:58:42.291Z,70.63
2023-06-07T09:01:15.333Z,67.99
2023-06-07T09:03:45.756Z,69.24
2023-06-07T09:06:17.304Z,68.90
2023-06-07T09:08:47.064Z,68.60
2023-06-07T09:11:17.245Z,66.67
2023-06-07T09:13:47.219Z,62.72
2023-06-07T09:16:21.798Z,59.68
2023-06-07T09:18:55.198Z,64.31
2023-06-07T09:21:27.707Z,68.86
2023-06-07T09:23:59.050Z,66.36
2023-06-07T09:26:39.894Z,61.48
2023-06-07T09:29:10.823Z,59.93
2023-06-07T09:31:43.454Z,58.42
2023-06-07T09:34:23.857Z,57.59
2023-06-07T09:36:55.440Z,58.37
2023-06-07T09:39:27.613Z,56.03
2023-06-07T09:41:58.715Z,60.88
2023-06-07T09:44:29.645Z,58.25
2023-06-07T09:47:04.765Z,58.94
2023-06-07T09:49:37.297Z,59.58
2023-06-07T09:52:08.669Z,56.90
2023-06-07T09:54:40.631Z,55.22
2023-06-07T09:57:11.721Z,55.09
2023-06-07T09:59:42.390Z,53.68
2023-06-07T10:02:31.809Z,53.56
2023-06-07T10:05:01.647Z,54.11
2023-06-07T10:07:37.261Z,55.17
2023-06-07T10:10:11.489Z,55.49
2023-06-07T10:12:44.191Z,56.74
2023-06-07T10:15:16.701Z,56.12
2023-06-07T10:17:58.400Z,56.08
2023-06-07T10:20:32.258Z,54.13
2023-06-07T10:23:06.692Z,58.62
2023-06-07T10:25:42.208Z,59.44
2023-06-07T10:28:23.570Z,56.22
2023-06-07T10:30:56.941Z,58.09
2023-06-07T10:33:30.302Z,60.36
2023-06-07T10:36:01.627Z,61.40
2023-06-07T10:38:33.264Z,59.68
2023-06-07T10:41:05.882Z,58.00
2023-06-07T10:43:37.213Z,59.51
2023-06-07T10:46:25.184Z,62.62
2023-06-07T10:49:00.567Z,62.44
2023-06-07T10:52:01.241Z,59.33
2023-06-07T10:54:35.293Z,58.13
2023-06-07T10:57:05.366Z,59.15
2023-06-07T10:59:35.152Z,58.51
2023-06-07T11:02:24.584Z,56.02
2023-06-07T11:05:02.530Z,56.49
2023-06-07T11:07:36.532Z,58.06
2023-06-07T11:10:36.104Z,55.08
2023-06-07T11:13:06.025Z,58.05
2023-06-07T11:15:37.930Z,56.16
2023-06-07T11:18:15.524Z,55.75
2023-06-07T11:20:55.205Z,55.85
2023-06-07T11:23:26.851Z,55.83
2023-06-07T11:26:01.788Z,53.67
2023-06-07T11:28:33.487Z,56.69
2023-06-07T11:31:05.879Z,55.96
2023-06-07T11:33:37.290Z,53.08
2023-06-07T11:36:10.935Z,58.30
2023-06-07T11:38:42.766Z,56.99
2023-06-07T11:41:12.632Z,55.20
2023-06-07T11:43:42.768Z,55.46
2023-06-07T11:46:17.299Z,59.92
2023-06-07T11:48:47.605Z,58.99
2023-06-07T11:51:21.021Z,56.55
2023-06-07T11:53:51.584Z,57.80
2023-06-07T11:56:22.606Z,59.83
2023-06-07T11:58:52.470Z,59.95
2023-06-07T12:01:23.289Z,59.12
2023-06-07T12:03:53.683Z,61.22
2023-06-07T12:06:28.762Z,61.10
2023-06-07T12:08:58.892Z,59.37
2023-06-07T12:11:28.604Z,61.49
2023-06-07T12:14:01.907Z,63.28
2023-06-07T12:16:32.391Z,64.28
2023-06-07T12:19:02.345Z,64.49
2023-06-07T12:21:34.865Z,65.43
2023-06-07T12:24:05.350Z,66.51
2023-06-07T12:26:40.075Z,65.03
2023-06-07T12:29:09.780Z,64.49
2023-06-07T12:31:43.348Z,63.42
2023-06-07T12:34:13.699Z,63.85
2023-06-07T12:36:45.989Z,64.10
2023-06-07T12:39:17.730Z,65.19
2023-06-07T12:41:47.429Z,62.79
2023-06-07T12:44:17.206Z,60.68
2023-06-07T12:46:46.935Z,62.90
2023-06-07T12:49:16.980Z,61.81
2023-06-07T12:51:49.404Z,61.00
2023-06-07T12:54:19.210Z,59.93
2023-06-07T12:56:48.958Z,60.26
2023-06-07T12:59:19.121Z,59.77
2023-06-07T13:01:49.016Z,62.05
2023-06-07T13:04:18.761Z,60.53
2023-06-07T13:06:51.113Z,59.09
2023-06-07T13:09:21.337Z,55.27
2023-06-07T13:11:51.224Z,56.82
2023-06-07T13:14:20.985Z,56.91
2023-06-07T13:16:50.727Z,58.11
2023-06-07T13:19:20.536Z,58.29
2023-06-07T13:21:53.102Z,55.69
2023-06-07T13:24:22.796Z,58.43
2023-06-07T13:26:52.528Z,58.80
2023-06-07T13:29:22.400Z,55.21
2023-06-07T13:31:52.235Z,55.00
2023-06-07T13:34:22.992Z,55.18
2023-06-07T13:36:55.290Z,54.29
2023-06-07T13:39:25.071Z,52.82
2023-06-07T13:41:54.859Z,53.96
2023-06-07T13:44:24.853Z,54.65
2023-06-07T13:46:54.941Z,56.67
2023-06-07T13:49:24.914Z,56.90
2023-06-07T13:51:57.255Z,58.51
2023-06-07T13:54:26.983Z,59.05
2023-06-07T13:56:56.780Z,57.67
2023-06-07T13:59:26.686Z,57.84
2023-06-07T14:01:57.125Z,56.97
2023-06-07T14:04:28.474Z,56.91
2023-06-07T14:07:01.085Z,55.59
2023-06-07T14:09:30.796Z,56.70
2023-06-07T14:12:00.685Z,56.61
2023-06-07T14:14:30.390Z,56.57
2023-06-07T14:17:00.555Z,56.25
2023-06-07T14:19:30.273Z,56.98
2023-06-07T14:22:02.649Z,55.27
2023-06-07T14:24:33.088Z,56.07
2023-06-07T14:27:03.825Z,57.23
2023-06-07T14:29:33.646Z,56.28
2023-06-07T14:32:03.660Z,56.98
2023-06-07T14:34:33.440Z,56.42
2023-06-07T14:37:06.130Z,53.82
2023-06-07T14:39:35.858Z,53.50
2023-06-07T14:42:07.082Z,51.82
2023-06-07T14:44:37.058Z,51.40
2023-06-07T14:47:07.461Z,50.80
2023-06-07T14:49:37.203Z,51.24
2023-06-07T14:52:10.419Z,51.75
2023-06-07T14:54:40.324Z,53.05
2023-06-07T14:57:10.408Z,53.05
2023-06-07T14:59:40.308Z,54.08
2023-06-07T15:02:10.770Z,54.54
2023-06-07T15:04:41.347Z,53.40
2023-06-07T15:07:15.176Z,52.94
2023-06-07T15:09:44.952Z,54.24
2023-06-07T15:12:15.004Z,51.72
2023-06-07T15:14:44.740Z,51.89
2023-06-07T15:17:14.877Z,53.44
2023-06-07T15:19:44.641Z,53.21
2023-06-07T15:22:16.899Z,51.85
2023-06-07T15:24:47.021Z,52.74
2023-06-07T15:27:16.886Z,52.66
2023-06-07T15:29:46.613Z,52.99
2023-06-07T15:32:16.385Z,53.57
2023-06-07T15:34:47.982Z,54.75
2023-06-07T15:37:20.521Z,55.50
2023-06-07T15:39:50.531Z,54.29
2023-06-07T15:42:20.267Z,54.35
2023-06-07T15:44:50.308Z,55.65
2023-06-07T15:47:20.789Z,56.55
2023-06-07T15:49:50.665Z,56.38
2023-06-07T15:52:23.095Z,56.04
2023-06-07T15:54:52.957Z,55.32
2023-06-07T15:57:22.685Z,56.35
2023-06-07T15:59:52.364Z,59.09
2023-06-07T16:02:22.225Z,60.41
2023-06-07T16:04:51.992Z,62.28
2023-06-07T16:07:24.299Z,61.60
2023-06-07T16:09:54.090Z,60.71
2023-06-07T16:12:23.871Z,60.19
2023-06-07T16:14:53.583Z,59.91
2023-06-07T16:17:23.352Z,59.23
2023-06-07T16:19:53.099Z,60.26
2023-06-07T16:22:25.715Z,60.94
2023-06-07T16:24:55.769Z,61.62
2023-06-07T16:27:25.533Z,60.71
2023-06-07T16:29:55.286Z,60.64
2023-06-07T16:32:25.101Z,61.12
2023-06-07T16:34:54.817Z,60.98
2023-06-07T16:37:27.087Z,62.24
2023-06-07T16:39:56.961Z,61.77
2023-06-07T16:42:27.928Z,62.02
2023-06-07T16:44:57.639Z,62.10
2023-06-07T16:47:28.380Z,62.75
2023-06-07T16:49:58.187Z,64.01
2023-06-07T16:52:30.641Z,64.73
2023-06-07T16:55:00.980Z,68.19
2023-06-07T16:57:30.927Z,66.96
2023-06-07T17:00:01.478Z,65.84
2023-06-07T17:02:31.770Z,64.69
2023-06-07T17:05:01.536Z,64.76
2023-06-07T17:07:34.020Z,65.46
2023-06-07T17:10:04.215Z,70.73
2023-06-07T17:12:34.212Z,71.92
2023-06-07T17:15:04.021Z,73.49
2023-06-07T17:17:34.138Z,71.97
2023-06-07T17:20:04.487Z,71.99
2023-06-07T17:22:36.997Z,72.24
2023-06-07T17:25:07.265Z,72.35
2023-06-07T17:27:36.978Z,73.00
2023-06-07T17:30:08.025Z,74.51
2023-06-07T17:32:38.376Z,75.78
2023-06-07T17:35:09.171Z,74.60
2023-06-07T17:37:41.436Z,74.53
2023-06-07T17:40:12.225Z,74.30
2023-06-07T17:42:44.298Z,74.74
2023-06-07T17:45:14.555Z,75.01
2023-06-07T17:47:51.903Z,76.61
2023-06-07T17:50:33.009Z,77.40
2023-06-07T17:53:15.463Z,78.58
2023-06-07T17:55:48.172Z,78.93
2023-06-07T17:58:18.838Z,78.50
2023-06-07T18:00:48.618Z,79.22
2023-06-07T18:03:21.886Z,77.58
2023-06-07T18:05:51.765Z,76.58
2023-06-07T18:08:24.340Z,78.51
2023-06-07T18:10:54.145Z,79.32
2023-06-07T18:13:23.852Z,76.87
2023-06-07T18:15:53.632Z,77.47
2023-06-07T18:18:23.401Z,81.16
2023-06-07T18:20:53.072Z,85.31
2023-06-07T18:23:25.498Z,89.15
2023-06-07T18:25:55.318Z,89.43
2023-06-07T18:28:25.012Z,88.56
2023-06-07T18:30:54.738Z,95.05
2023-06-07T18:33:24.797Z,94.43
2023-06-07T18:35:54.523Z,97.97
2023-06-07T18:38:27.905Z,99.54
2023-06-07T18:40:57.731Z,98.30
2023-06-07T18:43:27.480Z,98.29
2023-06-07T18:45:57.206Z,97.96
2023-06-07T18:48:28.268Z,97.90
2023-06-07T18:50:58.206Z,98.72
2023-06-07T18:53:32.199Z,96.00
2023-06-07T18:56:03.274Z,95.84
2023-06-07T18:58:33.236Z,96.04
2023-06-07T19:01:03.230Z,95.11
2023-06-07T19:03:33.286Z,95.95
2023-06-07T19:06:03.059Z,99.22
2023-06-07T19:08:35.568Z,99.26
2023-06-07T19:11:06.523Z,98.85
2023-06-07T19:13:36.282Z,98.06
2023-06-07T19:16:06.065Z,100.00
2023-06-07T19:18:37.206Z,100.00
2023-06-07T19:21:06.942Z,100.00
2023-06-07T19:23:39.301Z,100.00
2023-06-07T19:26:09.102Z,100.00
2023-06-07T19:28:40.371Z,100.00
2023-06-07T19:31:10.641Z,100.00
2023-06-07T19:33:40.570Z,100.00
2023-06-07T19:36:10.664Z,100.00
2023-06-07T19:38:44.654Z,100.00
2023-06-07T19:41:14.566Z,100.00
2023-06-07T19:43:44.727Z,100.00
2023-06-07T19:46:14.507Z,100.00
2023-06-07T19:48:44.213Z,100.00
2023-06-07T19:51:13.939Z,100.00
2023-06-07T19:53:46.410Z,100.00
2023-06-07T19:56:16.321Z,100.00
2023-06-07T19:58:46.094Z,100.00
2023-06-07T20:01:15.889Z,100.00
2023-06-07T20:03:45.839Z,100.00
2023-06-07T20:06:15.785Z,100.00
2023-06-07T20:08:48.073Z,100.00
2023-06-07T20:11:20.213Z,98.79
2023-06-07T20:13:49.974Z,98.88
2023-06-07T20:16:19.798Z,100.00
2023-06-07T20:18:49.643Z,100.00
2023-06-07T20:21:19.584Z,100.00
2023-06-07T20:23:52.295Z,100.00
2023-06-07T20:26:22.191Z,100.00
2023-06-07T20:28:51.987Z,100.00
2023-06-07T20:31:21.818Z,100.00
2023-06-07T20:33:51.794Z,100.00
2023-06-07T20:36:22.010Z,100.00
2023-06-07T20:38:54.372Z,100.00
2023-06-07T20:41:24.519Z,100.00
2023-06-07T20:43:54.320Z,100.00
2023-06-07T20:46:24.326Z,100.00
2023-06-07T20:48:54.041Z,100.00
2023-06-07T20:51:23.920Z,100.00
2023-06-07T20:53:56.230Z,100.00
2023-06-07T20:56:25.934Z,96.31
2023-06-07T20:58:55.773Z,93.77
2023-06-07T21:01:27.187Z,93.19
2023-06-07T21:03:58.254Z,94.56
2023-06-07T21:06:28.293Z,97.40
2023-06-07T21:09:00.676Z,99.27
2023-06-07T21:11:30.412Z,98.87
2023-06-07T21:14:00.161Z,98.32
2023-06-07T21:16:29.900Z,100.00
2023-06-07T21:18:59.648Z,100.00
2023-06-07T21:21:29.855Z,100.00
2023-06-07T21:24:02.165Z,100.00
2023-06-07T21:26:32.563Z,100.00
2023-06-07T21:29:02.309Z,100.00
2023-06-07T21:31:32.083Z,100.00
2023-06-07T21:34:02.508Z,100.00
2023-06-07T21:36:32.712Z,100.00
2023-06-07T21:39:04.960Z,100.00
2023-06-07T21:41:34.663Z,100.00
2023-06-07T21:44:04.695Z,100.00
2023-06-07T21:46:34.524Z,100.00
2023-06-07T21:49:04.319Z,100.00
2023-06-07T21:51:37.898Z,100.00
2023-06-07T21:54:10.295Z,100.00
2023-06-07T21:56:42.490Z,100.00
2023-06-07T21:59:12.741Z,100.00
2023-06-07T22:01:42.527Z,100.00
2023-06-07T22:04:12.378Z,100.00
2023-06-07T22:06:42.092Z,100.00
2023-06-07T22:09:15.109Z,100.00
2023-06-07T22:11:45.771Z,100.00
2023-06-07T22:14:17.901Z,100.00
2023-06-07T22:16:48.641Z,100.00
2023-06-07T22:19:20.379Z,100.00
2023-06-07T22:21:53.086Z,100.00
2023-06-07T22:24:28.312Z,100.00
2023-06-07T22:26:58.080Z,100.00
2023-06-07T22:29:27.790Z,100.00
2023-06-07T22:31:57.525Z,100.00
2023-06-07T22:34:27.245Z,100.00
2023-06-07T22:36:57.027Z,100.00
2023-06-07T22:39:29.341Z,100.00
2023-06-07T22:41:59.118Z,100.00
2023-06-07T22:44:28.862Z,100.00
2023-06-07T22:47:00.064Z,100.00
2023-06-07T22:49:30.879Z,100.00
2023-06-07T22:52:02.122Z,100.00
2023-06-07T22:54:34.398Z,100.00
2023-06-07T22:57:04.112Z,100.00
2023-06-07T22:59:33.829Z,100.00
2023-06-07T23:02:03.608Z,100.00
2023-06-07T23:04:34.807Z,100.00
2023-06-07T23:07:04.601Z,100.00
2023-06-07T23:09:37.005Z,100.00
2023-06-07T23:12:10.480Z,100.00
2023-06-07T23:14:40.553Z,100.00
2023-06-07T23:17:10.564Z,100.00
2023-06-07T23:19:40.268Z,100.00
2023-06-07T23:22:11.536Z,100.00
2023-06-07T23:24:43.847Z,100.00
2023-06-07T23:27:13.532Z,100.00
2023-06-07T23:29:43.232Z,100.00
2023-06-07T23:32:13.130Z,100.00
2023-06-07T23:34:43.005Z,100.00
2023-06-07T23:37:12.741Z,100.00
2023-06-07T23:39:45.297Z,100.00
2023-06-07T23:42:15.036Z,100.00
2023-06-07T23:44:44.722Z,100.00
2023-06-07T23:47:14.428Z,100.00
2023-06-07T23:49:45.651Z,100.00
2023-06-07T23:52:15.996Z,100.00
2023-06-07T23:54:49.476Z,100.00
2023-06-07T23:57:19.198Z,100.00
2023-06-07T23:59:48.900Z,100.00
