createdAt,value
2022-11-21T00:00:02.967Z,86.5
2022-11-21T00:03:02.952Z,86.5
2022-11-21T00:06:02.992Z,86.5
2022-11-21T00:09:02.986Z,86.5
2022-11-21T00:12:03.030Z,86.5
2022-11-21T00:15:02.995Z,86.5
2022-11-21T00:18:03.008Z,86.5
2022-11-21T00:21:02.941Z,86.5
2022-11-21T00:24:02.968Z,87.3
2022-11-21T00:27:02.959Z,87.3
2022-11-21T00:30:03.042Z,87.3
2022-11-21T00:33:02.974Z,87.3
2022-11-21T00:36:02.946Z,87.4
2022-11-21T00:39:02.982Z,87.4
2022-11-21T00:42:02.979Z,87.4
2022-11-21T00:45:02.970Z,87.4
2022-11-21T00:48:02.980Z,87.4
2022-11-21T00:51:03.371Z,87.4
2022-11-21T00:54:02.919Z,87.4
2022-11-21T00:57:02.961Z,87.4
2022-11-21T01:00:02.970Z,87.4
2022-11-21T01:03:02.922Z,87.4
2022-11-21T01:06:03.067Z,87.7
2022-11-21T01:09:02.961Z,87.7
2022-11-21T01:12:02.929Z,87.7
2022-11-21T01:15:03.005Z,87.7
2022-11-21T01:18:02.950Z,87.7
2022-11-21T01:21:02.926Z,87.7
2022-11-21T01:24:02.972Z,87.9
2022-11-21T01:27:03.049Z,87.9
2022-11-21T01:30:03.082Z,87.9
2022-11-21T01:33:02.977Z,87.9
2022-11-21T01:36:03.004Z,87.9
2022-11-21T01:39:02.944Z,87.9
2022-11-21T01:42:03.001Z,87.9
2022-11-21T01:45:02.990Z,87.9
2022-11-21T01:48:02.976Z,87.9
2022-11-21T01:51:02.919Z,87.9
2022-11-21T01:54:03.008Z,87.9
2022-11-21T01:57:02.977Z,87.9
2022-11-21T02:00:03.073Z,87.9
2022-11-21T02:03:02.955Z,87.9
2022-11-21T02:06:02.975Z,87.9
2022-11-21T02:09:02.888Z,87.9
2022-11-21T02:12:02.989Z,87.9
2022-11-21T02:15:02.970Z,87.9
2022-11-21T02:18:03.030Z,87.9
2022-11-21T02:21:02.951Z,87.9
2022-11-21T02:24:03.201Z,88.1
2022-11-21T02:27:02.926Z,88.1
2022-11-21T02:30:02.993Z,88.1
2022-11-21T02:33:02.929Z,88.1
2022-11-21T02:36:03.006Z,88.1
2022-11-21T02:39:03.003Z,88.1
2022-11-21T02:42:03.003Z,88.1
2022-11-21T02:45:02.976Z,88.1
2022-11-21T02:48:06.863Z,88.1
2022-11-21T02:51:02.973Z,88.1
2022-11-21T02:54:03.058Z,88.1
2022-11-21T02:57:02.945Z,88.1
2022-11-21T03:00:03.047Z,88.1
2022-11-21T03:03:02.915Z,88.1
2022-11-21T03:06:02.956Z,88.1
2022-11-21T03:09:02.974Z,88.1
2022-11-21T03:12:03.067Z,88.1
2022-11-21T03:15:03.029Z,88.1
2022-11-21T03:18:03.298Z,88.1
2022-11-21T03:21:03.029Z,88.2
2022-11-21T03:24:02.979Z,88.2
2022-11-21T03:27:02.961Z,88.2
2022-11-21T03:30:02.951Z,88.2
2022-11-21T03:33:02.988Z,88.2
2022-11-21T03:36:03.069Z,88.2
2022-11-21T03:39:03.057Z,88.2
2022-11-21T03:42:02.956Z,88.2
2022-11-21T03:45:02.960Z,88.2
2022-11-21T03:48:02.973Z,88.2
2022-11-21T03:51:02.969Z,89.4
2022-11-21T03:54:02.979Z,89.4
2022-11-21T03:57:02.988Z,89.4
2022-11-21T04:00:02.989Z,89.4
2022-11-21T04:03:02.996Z,89.4
2022-11-21T04:06:02.931Z,89.4
2022-11-21T04:09:02.952Z,89.4
2022-11-21T04:12:10.091Z,89.4
2022-11-21T04:15:03.060Z,89.4
2022-11-21T04:18:03.019Z,89.4
2022-11-21T04:21:02.980Z,90.4
2022-11-21T04:24:02.957Z,90.4
2022-11-21T04:27:02.987Z,90.4
2022-11-21T04:30:03.041Z,90.4
2022-11-21T04:33:02.962Z,90.4
2022-11-21T04:36:02.965Z,90.4
2022-11-21T04:39:02.970Z,90.4
2022-11-21T04:42:02.951Z,90.4
2022-11-21T04:45:03.012Z,90.4
2022-11-21T04:48:03.004Z,90.4
2022-11-21T04:51:03.014Z,90.4
2022-11-21T04:54:03.004Z,90.4
2022-11-21T04:57:02.938Z,90.4
2022-11-21T05:00:03.158Z,90.4
2022-11-21T05:03:02.967Z,90.4
2022-11-21T05:06:03.130Z,90.6
2022-11-21T05:09:03.014Z,90.6
2022-11-21T05:12:02.957Z,90.6
2022-11-21T05:15:02.974Z,90.5
2022-11-21T05:18:02.986Z,90.5
2022-11-21T05:21:02.930Z,90.5
2022-11-21T05:24:03.008Z,90.5
2022-11-21T05:27:02.933Z,90.5
2022-11-21T05:30:02.970Z,90.5
2022-11-21T05:33:02.939Z,90.5
2022-11-21T05:36:03.027Z,90.5
2022-11-21T05:39:02.979Z,90.5
2022-11-21T05:42:05.739Z,90.5
2022-11-21T05:45:02.928Z,90.5
2022-11-21T05:48:03.146Z,90.5
2022-11-21T05:51:02.923Z,90.5
2022-11-21T05:54:02.994Z,90.5
2022-11-21T05:57:02.962Z,90.5
2022-11-21T06:00:03.069Z,90.5
2022-11-21T06:03:03.127Z,90.5
2022-11-21T06:06:03.041Z,90.5
2022-11-21T06:09:02.914Z,90.3
2022-11-21T06:12:02.940Z,90.3
2022-11-21T06:15:02.982Z,90.3
2022-11-21T06:18:03.023Z,90.3
2022-11-21T06:21:02.972Z,90.3
2022-11-21T06:24:02.978Z,90.3
2022-11-21T06:27:02.997Z,90.3
2022-11-21T06:30:03.031Z,90.3
2022-11-21T06:33:03.153Z,90.3
2022-11-21T06:36:02.973Z,90.3
2022-11-21T06:39:02.982Z,90.3
2022-11-21T06:42:02.933Z,90.3
2022-11-21T06:45:03.104Z,90.3
2022-11-21T06:48:02.958Z,88.4
2022-11-21T06:51:03.009Z,88.4
2022-11-21T06:54:03.071Z,88.4
2022-11-21T06:57:03.045Z,88.4
2022-11-21T07:00:03.167Z,88.4
2022-11-21T07:03:05.906Z,86.9
2022-11-21T07:06:03.078Z,86.3
2022-11-21T07:09:47.925Z,86.3
2022-11-21T07:12:03.072Z,86.3
2022-11-21T07:15:03.134Z,86.3
2022-11-21T07:18:03.028Z,86.3
2022-11-21T07:21:03.068Z,85.9
2022-11-21T07:24:03.092Z,85.9
2022-11-21T07:27:03.075Z,85.9
2022-11-21T07:30:03.039Z,85.9
2022-11-21T07:33:03.055Z,85.9
2022-11-21T07:36:03.027Z,85.9
2022-11-21T07:39:03.059Z,85.9
2022-11-21T07:42:03.025Z,85.9
2022-11-21T07:45:03.024Z,85.9
2022-11-21T07:48:03.001Z,85.9
2022-11-21T07:51:03.115Z,85.9
2022-11-21T07:54:02.974Z,85.9
2022-11-21T07:57:02.995Z,85.9
2022-11-21T08:00:03.265Z,84.5
2022-11-21T08:03:02.984Z,84.5
2022-11-21T08:06:03.035Z,84.5
2022-11-21T08:09:03.092Z,84.5
2022-11-21T08:12:03.035Z,84.5
2022-11-21T08:15:03.072Z,84.5
2022-11-21T08:18:03.023Z,84.5
2022-11-21T08:21:03.009Z,84.5
2022-11-21T08:24:02.993Z,85.3
2022-11-21T08:27:03.073Z,85.3
2022-11-21T08:30:03.202Z,85.3
2022-11-21T08:33:03.039Z,85.3
2022-11-21T08:36:03.012Z,85.8
2022-11-21T08:39:03.057Z,85.8
2022-11-21T08:42:03.033Z,85.8
2022-11-21T08:45:03.111Z,85.8
2022-11-21T08:48:03.041Z,85.8
2022-11-21T08:51:03.636Z,85.8
2022-11-21T08:54:03.022Z,85.8
2022-11-21T08:57:03.107Z,86.6
2022-11-21T09:00:03.115Z,86.6
2022-11-21T09:03:03.107Z,86.6
2022-11-21T09:06:03.067Z,86.6
2022-11-21T09:09:02.995Z,86.6
2022-11-21T09:12:03.044Z,86.6
2022-11-21T09:15:03.092Z,86.6
2022-11-21T09:18:03.039Z,86.6
2022-11-21T09:21:03.072Z,86.6
2022-11-21T09:24:03.043Z,86.6
2022-11-21T09:27:03.006Z,87.8
2022-11-21T09:30:03.147Z,87.8
2022-11-21T09:33:03.078Z,87.8
2022-11-21T09:36:03.019Z,87.8
2022-11-21T09:39:03.137Z,87.8
2022-11-21T09:42:03.044Z,87.8
2022-11-21T09:45:03.099Z,87.8
2022-11-21T09:48:03.143Z,87.8
2022-11-21T09:51:02.987Z,87.8
2022-11-21T09:54:03.125Z,87.8
2022-11-21T09:57:02.994Z,88
2022-11-21T10:00:03.088Z,88
2022-11-21T10:03:03.005Z,88
2022-11-21T10:06:03.087Z,88
2022-11-21T10:09:03.151Z,88
2022-11-21T10:12:03.052Z,88
2022-11-21T10:15:03.037Z,88
2022-11-21T10:21:03.049Z,87.6
2022-11-21T10:24:03.168Z,87.6
2022-11-21T10:27:03.054Z,87.6
2022-11-21T10:30:03.167Z,87.6
2022-11-21T10:33:03.061Z,87.6
2022-11-21T10:36:03.048Z,87.6
2022-11-21T10:39:03.109Z,87.6
2022-11-21T10:42:03.034Z,87.6
2022-11-21T10:45:03.109Z,87.6
2022-11-21T10:48:10.508Z,87.6
2022-11-21T10:51:03.024Z,87.6
2022-11-21T10:54:10.080Z,87.6
2022-11-21T10:57:03.042Z,87.3
2022-11-21T11:00:03.200Z,87.3
2022-11-21T11:03:03.039Z,87.5
2022-11-21T11:06:03.106Z,87.5
2022-11-21T11:09:03.138Z,87.5
2022-11-21T11:12:03.078Z,87.5
2022-11-21T11:15:03.098Z,87.5
2022-11-21T11:18:11.875Z,87.5
2022-11-21T11:21:03.051Z,87.5
2022-11-21T11:24:03.094Z,87.5
2022-11-21T11:27:03.244Z,87.5
2022-11-21T11:30:03.375Z,86.8
2022-11-21T11:33:03.952Z,86.8
2022-11-21T11:36:03.175Z,86.8
2022-11-21T11:39:03.102Z,86.8
2022-11-21T11:42:03.055Z,86.8
2022-11-21T11:45:03.073Z,86.8
2022-11-21T11:48:03.178Z,86.2
2022-11-21T11:51:03.083Z,86.2
2022-11-21T11:54:03.813Z,86.2
2022-11-21T11:57:02.990Z,86
2022-11-21T12:00:03.286Z,86
2022-11-21T12:03:02.962Z,86
2022-11-21T12:06:11.487Z,85.9
2022-11-21T12:09:03.254Z,85.9
2022-11-21T12:12:03.098Z,85.9
2022-11-21T12:15:03.197Z,85.8
2022-11-21T12:18:03.030Z,85.8
2022-11-21T12:21:03.071Z,85.8
2022-11-21T12:24:03.060Z,85.8
2022-11-21T12:27:03.213Z,85.8
2022-11-21T12:30:03.134Z,85.8
2022-11-21T12:33:11.331Z,85.8
2022-11-21T12:36:20.838Z,85.4
2022-11-21T12:39:03.074Z,85.4
2022-11-21T12:42:03.098Z,85.4
2022-11-21T12:45:03.020Z,85.4
2022-11-21T12:48:03.007Z,85.4
2022-11-21T12:51:03.029Z,85.4
2022-11-21T12:54:02.989Z,85.4
2022-11-21T12:57:03.441Z,85.9
2022-11-21T13:00:03.140Z,85.9
2022-11-21T13:06:04.273Z,85.9
2022-11-21T13:12:03.116Z,85.9
2022-11-21T13:15:03.362Z,85.9
2022-11-21T13:18:03.055Z,85.9
2022-11-21T13:21:03.061Z,85.9
2022-11-21T13:24:03.152Z,85.9
2022-11-21T13:27:03.385Z,85.9
2022-11-21T13:30:03.084Z,85.9
2022-11-21T13:33:03.014Z,85.9
2022-11-21T13:36:03.164Z,85.9
2022-11-21T13:39:03.140Z,85.9
2022-11-21T13:42:03.143Z,85.9
2022-11-21T13:45:03.131Z,85.9
2022-11-21T13:48:03.115Z,85.9
2022-11-21T13:51:03.013Z,85.9
2022-11-21T13:54:03.030Z,86.8
2022-11-21T13:57:03.070Z,86.8
2022-11-21T14:00:03.207Z,86.8
2022-11-21T14:03:03.006Z,86.8
2022-11-21T14:06:03.030Z,86.8
2022-11-21T14:09:03.054Z,86.8
2022-11-21T14:12:03.047Z,86.8
2022-11-21T14:15:03.017Z,86.8
2022-11-21T14:18:03.015Z,86.8
2022-11-21T14:21:03.169Z,86.8
2022-11-21T14:24:03.081Z,86.8
2022-11-21T14:27:03.075Z,86.8
2022-11-21T14:30:03.096Z,86.8
2022-11-21T14:33:03.072Z,86.8
2022-11-21T14:36:03.009Z,86.8
2022-11-21T14:39:43.857Z,86.8
2022-11-21T14:42:03.026Z,86.8
2022-11-21T14:45:03.040Z,86.8
2022-11-21T14:48:03.082Z,85.6
2022-11-21T14:51:04.269Z,85.6
2022-11-21T14:54:03.011Z,85.6
2022-11-21T14:57:03.107Z,85.6
2022-11-21T15:00:03.432Z,85.6
2022-11-21T15:03:03.488Z,85.6
2022-11-21T15:06:09.651Z,85.6
2022-11-21T15:12:03.086Z,83.7
2022-11-21T15:15:03.115Z,83.7
2022-11-21T15:18:30.577Z,83.7
2022-11-21T15:21:02.970Z,83.7
2022-11-21T15:24:03.053Z,83.7
2022-11-21T15:27:03.073Z,83.2
2022-11-21T15:30:03.290Z,83.2
2022-11-21T15:33:03.029Z,83.2
2022-11-21T15:36:03.028Z,83.2
2022-11-21T15:39:03.100Z,83.2
2022-11-21T15:42:02.994Z,83.5
2022-11-21T15:45:03.008Z,83.5
2022-11-21T15:48:03.019Z,83.7
2022-11-21T15:51:02.984Z,83.7
2022-11-21T15:54:03.055Z,83.7
2022-11-21T15:57:03.003Z,83.7
2022-11-21T16:00:03.022Z,83.7
2022-11-21T16:03:03.007Z,83.7
2022-11-21T16:06:03.180Z,83.7
2022-11-21T16:09:03.058Z,83.7
2022-11-21T16:12:02.985Z,83.7
2022-11-21T16:15:02.987Z,83.7
2022-11-21T16:18:03.037Z,83.7
2022-11-21T16:21:02.962Z,83.7
2022-11-21T16:24:03.017Z,83.7
2022-11-21T16:27:02.957Z,84.2
2022-11-21T16:30:03.034Z,84.2
2022-11-21T16:33:02.990Z,84.2
2022-11-21T16:36:02.989Z,84.2
2022-11-21T16:39:16.736Z,86.2
2022-11-21T16:42:03.015Z,86.2
2022-11-21T16:45:03.033Z,86.2
2022-11-21T16:48:03.023Z,86.2
2022-11-21T16:51:02.971Z,86.2
2022-11-21T16:54:11.383Z,85.6
2022-11-21T16:57:03.210Z,85.6
2022-11-21T17:00:03.347Z,85.6
2022-11-21T17:03:02.984Z,85.6
2022-11-21T17:06:03.028Z,85.6
2022-11-21T17:09:03.071Z,85.4
2022-11-21T17:12:03.014Z,85.4
2022-11-21T17:15:03.271Z,85.4
2022-11-21T17:18:03.042Z,85.4
2022-11-21T17:21:02.997Z,85.4
2022-11-21T17:24:02.989Z,85.4
2022-11-21T17:27:03.144Z,85.4
2022-11-21T17:30:03.022Z,85.4
2022-11-21T17:33:02.979Z,85.7
2022-11-21T17:36:03.069Z,85.9
2022-11-21T17:39:03.034Z,85.9
2022-11-21T17:42:03.100Z,85.7
2022-11-21T17:45:03.022Z,85.7
2022-11-21T17:48:02.986Z,85.7
2022-11-21T17:51:03.012Z,85.7
2022-11-21T17:54:03.051Z,85.6
2022-11-21T17:57:02.962Z,85.6
2022-11-21T18:00:03.034Z,85.6
2022-11-21T18:03:02.976Z,85.6
2022-11-21T18:06:02.992Z,85.6
2022-11-21T18:09:02.927Z,85.5
2022-11-21T18:12:02.984Z,85.5
2022-11-21T18:15:03.011Z,85.5
2022-11-21T18:18:03.124Z,85.5
2022-11-21T18:21:02.963Z,85.3
2022-11-21T18:24:03.739Z,85.3
2022-11-21T18:27:03.221Z,85.3
2022-11-21T18:30:03.087Z,85.2
2022-11-21T18:33:02.927Z,85.2
2022-11-21T18:36:03.056Z,85.2
2022-11-21T18:39:15.556Z,85.2
2022-11-21T18:42:02.991Z,85.2
2022-11-21T18:45:03.334Z,85.2
2022-11-21T18:48:03.123Z,85.2
2022-11-21T18:51:03.724Z,85.4
2022-11-21T18:54:03.004Z,85.4
2022-11-21T18:57:03.045Z,85.4
2022-11-21T19:00:03.150Z,85.4
2022-11-21T19:03:03.185Z,85.4
2022-11-21T19:06:02.948Z,85.4
2022-11-21T19:09:03.078Z,85.4
2022-11-21T19:12:03.009Z,85.4
2022-11-21T19:15:03.025Z,85.4
2022-11-21T19:18:03.091Z,85.4
2022-11-21T19:21:03.073Z,85.4
2022-11-21T19:24:03.128Z,85.4
2022-11-21T19:27:03.001Z,85.3
2022-11-21T19:30:02.983Z,85.3
2022-11-21T19:33:03.118Z,85.3
2022-11-21T19:36:03.068Z,85.3
2022-11-21T19:39:03.050Z,85.3
2022-11-21T19:42:03.020Z,85.3
2022-11-21T19:45:02.977Z,85.3
2022-11-21T19:48:03.098Z,85.7
2022-11-21T19:51:02.998Z,85.7
2022-11-21T19:54:03.008Z,85.7
2022-11-21T19:57:03.208Z,85.7
2022-11-21T20:00:03.114Z,85.7
2022-11-21T20:03:02.974Z,85.7
2022-11-21T20:06:02.958Z,85.7
2022-11-21T20:09:03.029Z,85.7
2022-11-21T20:12:03.026Z,85.7
2022-11-21T20:15:02.975Z,86.5
2022-11-21T20:18:03.056Z,86.5
2022-11-21T20:21:02.978Z,86.4
2022-11-21T20:24:03.007Z,86.4
2022-11-21T20:27:02.995Z,86.4
2022-11-21T20:30:03.081Z,86.4
2022-11-21T20:33:05.934Z,86.4
2022-11-21T20:36:03.089Z,86.4
2022-11-21T20:39:03.009Z,86.4
2022-11-21T20:42:02.963Z,86.4
2022-11-21T20:48:15.980Z,86.4
2022-11-21T20:54:06.507Z,86.4
2022-11-21T20:57:02.943Z,86.4
2022-11-21T21:00:03.139Z,86.4
2022-11-21T21:03:03.052Z,86.4
2022-11-21T21:06:09.581Z,87.6
2022-11-21T21:09:02.985Z,87.6
2022-11-21T21:12:02.991Z,87.6
2022-11-21T21:15:03.195Z,88
2022-11-21T21:18:03.033Z,88
2022-11-21T21:21:19.443Z,88
2022-11-21T21:24:02.959Z,88
2022-11-21T21:27:02.922Z,88
2022-11-21T21:30:03.073Z,88
2022-11-21T21:33:02.992Z,88
2022-11-21T21:36:03.010Z,88
2022-11-21T21:39:03.273Z,88
2022-11-21T21:42:03.014Z,88
2022-11-21T21:45:03.556Z,88
2022-11-21T21:48:03.014Z,88
2022-11-21T21:51:02.984Z,88
2022-11-21T21:54:02.966Z,88
2022-11-21T21:57:03.008Z,88
2022-11-21T22:00:03.042Z,88
2022-11-21T22:03:02.947Z,88
2022-11-21T22:06:03.016Z,88
2022-11-21T22:09:02.985Z,88
2022-11-21T22:12:03.042Z,88
2022-11-21T22:15:03.041Z,90.5
2022-11-21T22:18:03.052Z,90.5
2022-11-21T22:21:03.023Z,90.5
2022-11-21T22:24:41.308Z,90.5
2022-11-21T22:27:02.966Z,90.7
2022-11-21T22:30:02.972Z,90.7
2022-11-21T22:33:02.933Z,90.7
2022-11-21T22:36:03.080Z,90.7
2022-11-21T22:39:03.045Z,90.7
2022-11-21T22:42:03.000Z,90.7
2022-11-21T22:45:03.016Z,91
2022-11-21T22:48:02.948Z,91
2022-11-21T22:51:02.972Z,91
2022-11-21T22:54:02.969Z,91
2022-11-21T22:57:03.037Z,91
2022-11-21T23:00:03.919Z,91.2
2022-11-21T23:03:02.912Z,91.2
2022-11-21T23:06:02.992Z,91.2
2022-11-21T23:09:02.976Z,91.3
2022-11-21T23:12:02.954Z,91.3
2022-11-21T23:15:03.070Z,91.3
2022-11-21T23:18:02.981Z,91.3
2022-11-21T23:21:03.017Z,91.3
2022-11-21T23:24:03.029Z,91.3
2022-11-21T23:27:02.964Z,91.3
2022-11-21T23:30:03.017Z,91.4
2022-11-21T23:33:03.038Z,91.4
2022-11-21T23:36:03.007Z,91.4
2022-11-21T23:39:02.939Z,91.4
2022-11-21T23:42:03.727Z,91.4
2022-11-21T23:45:03.081Z,91.4
2022-11-21T23:48:03.038Z,91.4
2022-11-21T23:51:02.943Z,91.4
2022-11-21T23:54:03.078Z,91.4
2022-11-21T23:57:02.974Z,91.4
