createdAt,value
2023-05-23T00:01:55.277Z,3.10
2023-05-23T00:04:26.991Z,2.40
2023-05-23T00:06:55.268Z,2.50
2023-05-23T00:09:23.192Z,5.17
2023-05-23T00:11:50.945Z,5.70
2023-05-23T00:14:18.662Z,2.47
2023-05-23T00:16:49.547Z,1.90
2023-05-23T00:19:17.700Z,1.90
2023-05-23T00:21:49.907Z,5.70
2023-05-23T00:24:19.027Z,2.53
2023-05-23T00:26:47.050Z,2.63
2023-05-23T00:29:18.218Z,4.07
2023-05-23T00:31:48.889Z,2.93
2023-05-23T00:34:17.795Z,3.53
2023-05-23T00:36:47.851Z,2.57
2023-05-23T00:39:20.484Z,2.00
2023-05-23T00:41:51.962Z,2.77
2023-05-23T00:44:21.510Z,3.63
2023-05-23T00:46:52.410Z,3.43
2023-05-23T00:49:20.624Z,3.43
2023-05-23T00:51:49.867Z,2.70
2023-05-23T00:54:27.506Z,1.83
2023-05-23T00:56:55.550Z,2.17
2023-05-23T00:59:24.675Z,2.40
2023-05-23T01:01:52.956Z,4.43
2023-05-23T01:04:20.795Z,2.83
2023-05-23T01:06:49.406Z,2.47
2023-05-23T01:12:27.133Z,2.67
2023-05-23T01:15:04.077Z,4.30
2023-05-23T01:17:53.197Z,5.30
2023-05-23T01:20:26.551Z,4.53
2023-05-23T01:23:00.362Z,5.70
2023-05-23T01:25:37.336Z,4.13
2023-05-23T01:28:06.161Z,3.60
2023-05-23T01:30:35.712Z,4.27
2023-05-23T01:33:03.706Z,3.70
2023-05-23T01:35:31.493Z,6.23
2023-05-23T01:37:59.304Z,4.63
2023-05-23T01:40:27.269Z,5.13
2023-05-23T01:42:55.795Z,6.70
2023-05-23T01:45:23.681Z,6.93
2023-05-23T01:47:51.547Z,5.23
2023-05-23T01:50:19.440Z,6.20
2023-05-23T01:52:48.143Z,4.73
2023-05-23T01:55:18.970Z,6.30
2023-05-23T01:57:49.757Z,3.93
2023-05-23T02:00:17.792Z,4.10
2023-05-23T02:02:48.087Z,3.60
2023-05-23T02:05:17.879Z,3.40
2023-05-23T02:07:46.497Z,3.97
2023-05-23T02:10:14.218Z,6.37
2023-05-23T02:12:42.088Z,3.60
2023-05-23T02:15:10.151Z,4.13
2023-05-23T02:17:39.083Z,2.97
2023-05-23T02:20:07.766Z,3.93
2023-05-23T02:22:35.912Z,4.43
2023-05-23T02:25:04.058Z,4.63
2023-05-23T02:27:33.616Z,3.00
2023-05-23T02:30:01.373Z,2.83
2023-05-23T02:32:30.335Z,4.63
2023-05-23T02:34:58.322Z,2.20
2023-05-23T02:37:26.179Z,2.67
2023-05-23T02:39:54.261Z,3.43
2023-05-23T02:42:22.735Z,10.20
2023-05-23T02:44:50.957Z,4.93
2023-05-23T02:47:19.529Z,5.53
2023-05-23T02:49:47.354Z,6.73
2023-05-23T02:52:15.839Z,6.20
2023-05-23T02:54:43.605Z,5.00
2023-05-23T02:57:11.438Z,5.73
2023-05-23T02:59:41.653Z,6.03
2023-05-23T03:02:09.630Z,3.00
2023-05-23T03:04:38.167Z,2.70
2023-05-23T03:07:11.487Z,4.17
2023-05-23T03:09:45.363Z,2.93
2023-05-23T03:12:13.144Z,2.70
2023-05-23T03:14:41.385Z,2.90
2023-05-23T03:17:09.117Z,3.67
2023-05-23T03:19:37.293Z,6.80
2023-05-23T03:22:05.169Z,3.90
2023-05-23T03:24:32.992Z,8.40
2023-05-23T03:27:01.491Z,6.30
2023-05-23T03:29:29.280Z,7.20
2023-05-23T03:31:58.448Z,5.63
2023-05-23T03:34:27.117Z,5.50
2023-05-23T03:36:54.865Z,6.03
2023-05-23T03:39:23.382Z,4.10
2023-05-23T03:41:51.597Z,4.67
2023-05-23T03:44:19.488Z,4.07
2023-05-23T03:46:47.199Z,7.83
2023-05-23T03:49:16.196Z,5.27
2023-05-23T03:51:43.898Z,6.83
2023-05-23T03:54:18.088Z,4.50
2023-05-23T03:56:46.086Z,3.50
2023-05-23T03:59:13.788Z,3.27
2023-05-23T04:01:41.790Z,4.53
2023-05-23T04:04:09.822Z,5.87
2023-05-23T04:06:38.722Z,4.20
2023-05-23T04:09:06.683Z,3.07
2023-05-23T04:11:38.871Z,4.23
2023-05-23T04:14:07.993Z,4.77
2023-05-23T04:16:36.367Z,5.20
2023-05-23T04:19:07.025Z,4.47
2023-05-23T04:21:35.087Z,3.87
2023-05-23T04:24:11.273Z,4.33
2023-05-23T04:26:39.633Z,4.17
2023-05-23T04:29:07.462Z,5.50
2023-05-23T04:31:35.542Z,4.70
2023-05-23T04:34:03.988Z,5.07
2023-05-23T04:36:38.198Z,4.87
2023-05-23T04:39:06.268Z,4.77
2023-05-23T04:41:40.208Z,3.53
2023-05-23T04:44:40.196Z,5.37
2023-05-23T04:47:13.489Z,4.80
2023-05-23T04:50:05.609Z,4.87
2023-05-23T04:52:34.060Z,3.83
2023-05-23T04:55:02.204Z,5.80
2023-05-23T04:57:30.222Z,5.17
2023-05-23T04:59:58.304Z,3.20
2023-05-23T05:02:27.779Z,3.77
2023-05-23T05:04:55.663Z,5.40
2023-05-23T05:07:23.900Z,3.47
2023-05-23T05:09:51.676Z,4.40
2023-05-23T05:12:20.003Z,3.20
2023-05-23T05:14:47.904Z,4.63
2023-05-23T05:17:15.597Z,3.37
2023-05-23T05:19:56.639Z,3.87
2023-05-23T05:22:25.808Z,3.40
2023-05-23T05:24:53.596Z,4.00
2023-05-23T05:27:21.566Z,3.93
2023-05-23T05:29:50.134Z,3.93
2023-05-23T05:32:18.418Z,2.93
2023-05-23T05:34:49.142Z,3.00
2023-05-23T05:37:18.484Z,3.87
2023-05-23T05:39:46.284Z,3.43
2023-05-23T05:42:14.124Z,4.10
2023-05-23T05:44:42.344Z,3.60
2023-05-23T05:47:10.173Z,5.70
2023-05-23T05:49:37.951Z,3.60
2023-05-23T05:52:08.994Z,3.93
2023-05-23T05:54:37.684Z,4.43
2023-05-23T05:57:05.821Z,3.77
2023-05-23T05:59:34.037Z,3.70
2023-05-23T06:02:02.117Z,5.27
2023-05-23T06:04:30.110Z,8.17
2023-05-23T06:06:59.421Z,5.50
2023-05-23T06:09:27.203Z,3.83
2023-05-23T06:11:55.005Z,4.10
2023-05-23T06:14:22.847Z,4.80
2023-05-23T06:16:51.698Z,4.03
2023-05-23T06:19:19.664Z,6.53
2023-05-23T06:21:48.072Z,4.00
2023-05-23T06:24:16.708Z,4.23
2023-05-23T06:26:44.469Z,4.60
2023-05-23T06:29:13.192Z,5.40
2023-05-23T06:31:41.062Z,3.20
2023-05-23T06:34:08.830Z,3.57
2023-05-23T06:36:36.690Z,4.60
2023-05-23T06:39:04.384Z,4.70
2023-05-23T06:41:32.194Z,4.37
2023-05-23T06:43:59.993Z,4.53
2023-05-23T06:46:31.470Z,3.97
2023-05-23T06:49:13.885Z,4.30
2023-05-23T06:51:44.475Z,4.05
2023-05-23T06:54:12.695Z,4.57
2023-05-23T06:56:40.517Z,5.18
2023-05-23T06:59:08.402Z,4.97
2023-05-23T07:01:36.416Z,6.90
2023-05-23T07:04:04.220Z,4.80
2023-05-23T07:06:32.809Z,7.97
2023-05-23T07:09:02.092Z,4.72
2023-05-23T07:11:31.345Z,4.20
2023-05-23T07:14:00.967Z,4.20
2023-05-23T07:16:41.896Z,3.70
2023-05-23T07:19:09.976Z,3.90
2023-05-23T07:21:47.279Z,4.25
2023-05-23T07:24:17.877Z,4.20
2023-05-23T07:26:45.798Z,3.88
2023-05-23T07:29:13.868Z,8.52
2023-05-23T07:31:41.923Z,3.55
2023-05-23T07:34:10.772Z,4.75
2023-05-23T07:36:50.401Z,6.18
2023-05-23T07:39:22.284Z,5.30
2023-05-23T07:41:51.554Z,3.33
2023-05-23T07:44:23.172Z,4.78
2023-05-23T07:46:53.076Z,3.15
2023-05-23T07:49:21.301Z,5.47
2023-05-23T07:51:49.373Z,3.67
2023-05-23T07:54:17.561Z,4.85
2023-05-23T07:56:46.238Z,3.83
2023-05-23T07:59:14.254Z,2.80
2023-05-23T08:01:44.790Z,2.85
2023-05-23T08:04:18.258Z,3.35
2023-05-23T08:07:00.783Z,2.85
2023-05-23T08:09:41.464Z,4.03
2023-05-23T08:12:11.290Z,2.75
2023-05-23T08:14:50.499Z,2.50
2023-05-23T08:17:24.759Z,2.85
2023-05-23T08:19:54.000Z,2.88
2023-05-23T08:22:21.806Z,2.85
2023-05-23T08:24:49.799Z,3.47
2023-05-23T08:27:17.625Z,3.58
2023-05-23T08:29:49.110Z,2.58
2023-05-23T08:32:17.137Z,3.10
2023-05-23T08:34:45.175Z,3.58
2023-05-23T08:37:13.008Z,3.97
2023-05-23T08:39:41.635Z,5.13
2023-05-23T08:42:32.333Z,3.13
2023-05-23T08:45:00.347Z,4.22
2023-05-23T08:47:29.312Z,3.55
2023-05-23T08:50:01.437Z,2.67
2023-05-23T08:52:29.806Z,3.00
2023-05-23T08:55:01.026Z,2.88
2023-05-23T08:57:31.093Z,2.20
2023-05-23T09:00:14.871Z,2.60
2023-05-23T09:02:44.022Z,3.42
2023-05-23T09:05:23.847Z,3.72
2023-05-23T09:07:52.342Z,2.83
2023-05-23T09:10:20.494Z,4.00
2023-05-23T09:12:49.111Z,2.33
2023-05-23T09:15:17.280Z,3.42
2023-05-23T09:17:46.946Z,2.15
2023-05-23T09:20:16.054Z,2.20
2023-05-23T09:22:50.151Z,3.67
2023-05-23T09:25:19.405Z,2.80
2023-05-23T09:27:48.513Z,6.05
2023-05-23T09:30:17.178Z,3.38
2023-05-23T09:32:56.812Z,2.65
2023-05-23T09:35:24.963Z,2.67
2023-05-23T09:37:56.222Z,2.33
2023-05-23T09:40:24.134Z,2.65
2023-05-23T09:43:04.279Z,3.13
2023-05-23T09:45:32.568Z,3.55
2023-05-23T09:48:02.066Z,1.95
2023-05-23T09:50:35.784Z,2.50
2023-05-23T09:53:05.284Z,2.55
2023-05-23T09:55:33.070Z,2.75
2023-05-23T09:58:00.845Z,5.75
2023-05-23T10:00:28.839Z,3.22
2023-05-23T10:03:09.086Z,3.15
2023-05-23T10:05:56.043Z,2.60
2023-05-23T10:08:40.649Z,2.80
2023-05-23T10:11:14.649Z,2.40
2023-05-23T10:13:49.884Z,3.15
2023-05-23T10:16:29.119Z,2.22
2023-05-23T10:18:58.496Z,2.22
2023-05-23T10:21:33.585Z,2.30
2023-05-23T10:24:01.438Z,3.22
2023-05-23T10:26:29.251Z,2.80
2023-05-23T10:28:57.569Z,2.83
2023-05-23T10:31:25.579Z,13.88
2023-05-23T10:34:01.274Z,41.50
2023-05-23T10:36:40.808Z,8.90
2023-05-23T10:39:13.334Z,3.58
2023-05-23T10:41:46.386Z,3.22
2023-05-23T10:44:21.148Z,2.38
2023-05-23T10:47:01.422Z,2.83
2023-05-23T10:49:42.055Z,4.18
2023-05-23T10:52:14.239Z,2.97
2023-05-23T10:54:45.966Z,3.17
2023-05-23T10:57:17.042Z,2.83
2023-05-23T10:59:45.698Z,3.95
2023-05-23T11:02:15.743Z,3.22
2023-05-23T11:04:43.940Z,2.20
2023-05-23T11:07:32.935Z,2.45
2023-05-23T11:10:11.207Z,2.63
2023-05-23T11:12:41.041Z,2.28
2023-05-23T11:15:17.877Z,3.25
2023-05-23T11:17:53.785Z,2.33
2023-05-23T11:20:23.645Z,2.42
2023-05-23T11:22:56.016Z,2.63
2023-05-23T11:25:42.195Z,4.53
2023-05-23T11:28:10.635Z,2.63
2023-05-23T11:30:38.861Z,2.58
2023-05-23T11:33:17.140Z,2.28
2023-05-23T11:35:48.547Z,2.67
2023-05-23T11:38:16.867Z,2.15
2023-05-23T11:40:46.371Z,2.30
2023-05-23T11:43:16.633Z,5.03
2023-05-23T11:45:46.968Z,3.17
2023-05-23T11:48:16.598Z,1.88
2023-05-23T11:50:46.018Z,3.45
2023-05-23T11:53:17.166Z,1.90
2023-05-23T11:55:53.264Z,3.33
2023-05-23T11:58:47.404Z,2.47
2023-05-23T12:01:15.230Z,2.30
2023-05-23T12:03:47.038Z,2.60
2023-05-23T12:06:16.476Z,1.77
2023-05-23T12:08:44.384Z,1.90
2023-05-23T12:11:12.264Z,2.28
2023-05-23T12:13:41.290Z,2.40
2023-05-23T12:27:56.701Z,2.72
2023-05-23T12:30:24.532Z,2.78
2023-05-23T12:32:52.364Z,2.13
2023-05-23T12:35:20.190Z,2.67
2023-05-23T12:37:48.538Z,2.17
2023-05-23T12:40:17.532Z,1.88
2023-05-23T12:42:45.733Z,2.15
2023-05-23T12:45:16.529Z,2.47
2023-05-23T12:47:44.490Z,4.15
2023-05-23T12:50:13.223Z,3.08
2023-05-23T12:52:41.328Z,2.20
2023-05-23T12:55:09.514Z,2.22
2023-05-23T12:57:37.974Z,2.20
2023-05-23T13:00:06.730Z,2.38
2023-05-23T13:02:34.712Z,5.45
2023-05-23T13:05:02.428Z,2.85
2023-05-23T13:07:30.276Z,2.30
2023-05-23T13:09:58.048Z,2.03
2023-05-23T13:12:25.930Z,2.15
2023-05-23T13:14:53.667Z,2.10
2023-05-23T13:17:21.804Z,2.08
2023-05-23T13:19:49.593Z,1.90
2023-05-23T13:22:17.396Z,2.08
2023-05-23T13:24:45.581Z,2.42
2023-05-23T13:27:13.568Z,5.40
2023-05-23T13:29:42.114Z,2.03
2023-05-23T13:32:09.909Z,2.00
2023-05-23T13:34:37.711Z,2.00
2023-05-23T13:37:05.794Z,3.17
2023-05-23T13:39:33.541Z,3.60
2023-05-23T13:42:01.428Z,2.30
2023-05-23T13:44:29.133Z,5.15
2023-05-23T13:46:58.329Z,2.08
2023-05-23T13:49:26.197Z,3.10
2023-05-23T13:51:53.985Z,2.15
2023-05-23T13:54:22.279Z,2.28
2023-05-23T13:56:50.076Z,3.35
2023-05-23T13:59:21.226Z,1.92
2023-05-23T14:01:49.151Z,2.85
2023-05-23T14:04:16.940Z,1.75
2023-05-23T14:06:44.888Z,2.50
2023-05-23T14:09:12.918Z,2.10
2023-05-23T14:11:40.983Z,4.30
2023-05-23T14:14:08.782Z,1.98
2023-05-23T14:16:36.613Z,2.83
2023-05-23T14:19:04.566Z,1.83
2023-05-23T14:21:32.542Z,1.90
2023-05-23T14:24:00.379Z,1.92
2023-05-23T14:26:28.238Z,2.08
2023-05-23T14:28:56.114Z,5.30
2023-05-23T14:31:23.951Z,1.83
2023-05-23T14:33:51.806Z,1.80
2023-05-23T14:36:19.548Z,1.80
2023-05-23T14:38:47.354Z,2.40
2023-05-23T14:41:15.144Z,2.15
2023-05-23T14:43:42.932Z,3.45
2023-05-23T14:46:10.744Z,5.47
2023-05-23T14:48:38.740Z,2.58
2023-05-23T14:51:07.128Z,3.22
2023-05-23T14:53:34.999Z,2.92
2023-05-23T14:56:02.792Z,2.67
2023-05-23T14:58:30.678Z,2.30
2023-05-23T15:00:58.489Z,2.65
2023-05-23T15:03:26.907Z,2.20
2023-05-23T15:05:54.834Z,2.08
2023-05-23T15:08:22.614Z,3.67
2023-05-23T15:10:50.455Z,2.10
2023-05-23T15:13:18.259Z,2.20
2023-05-23T15:15:46.456Z,2.15
2023-05-23T15:18:24.506Z,2.17
2023-05-23T15:20:59.818Z,2.35
2023-05-23T15:23:27.818Z,2.42
2023-05-23T15:25:55.827Z,1.98
2023-05-23T15:28:23.790Z,2.33
2023-05-23T15:30:51.706Z,2.20
2023-05-23T15:33:19.554Z,2.58
2023-05-23T15:35:47.438Z,5.82
2023-05-23T15:38:17.102Z,2.03
2023-05-23T15:40:48.940Z,2.08
2023-05-23T15:43:16.887Z,2.22
2023-05-23T15:45:44.690Z,2.03
2023-05-23T15:48:12.923Z,2.45
2023-05-23T15:50:41.156Z,2.15
2023-05-23T15:53:09.170Z,2.28
2023-05-23T15:55:39.766Z,2.00
2023-05-23T15:58:09.585Z,6.07
2023-05-23T16:00:37.401Z,2.13
2023-05-23T16:03:05.294Z,2.05
2023-05-23T16:05:33.196Z,2.42
2023-05-23T16:08:01.012Z,5.47
2023-05-23T16:10:28.785Z,4.15
2023-05-23T16:12:56.536Z,2.35
2023-05-23T16:15:24.318Z,3.97
2023-05-23T16:17:52.102Z,3.90
2023-05-23T16:20:19.922Z,3.33
2023-05-23T16:22:48.278Z,2.63
2023-05-23T16:25:16.142Z,2.25
2023-05-23T16:27:43.969Z,2.13
2023-05-23T16:30:11.868Z,2.95
2023-05-23T16:32:39.690Z,2.28
2023-05-23T16:35:07.930Z,4.25
2023-05-23T16:37:35.733Z,2.45
2023-05-23T16:40:04.806Z,2.45
2023-05-23T16:42:32.599Z,1.90
2023-05-23T16:45:00.454Z,2.30
2023-05-23T16:47:28.574Z,2.35
2023-05-23T16:49:56.853Z,3.35
2023-05-23T16:52:24.754Z,2.53
2023-05-23T16:54:52.936Z,9.25
2023-05-23T16:57:20.840Z,1.92
2023-05-23T16:59:49.889Z,4.90
2023-05-23T17:02:17.694Z,2.38
2023-05-23T17:04:45.561Z,2.80
2023-05-23T17:07:14.713Z,3.67
2023-05-23T17:09:42.551Z,11.90
2023-05-23T17:12:10.370Z,4.32
2023-05-23T17:14:38.553Z,3.38
2023-05-23T17:17:06.634Z,2.40
2023-05-23T17:19:35.363Z,2.15
2023-05-23T17:22:06.132Z,2.60
2023-05-23T17:24:36.600Z,4.07
2023-05-23T17:27:04.555Z,2.22
2023-05-23T17:29:32.509Z,5.55
2023-05-23T17:32:00.433Z,4.63
2023-05-23T17:34:28.380Z,4.07
2023-05-23T17:36:59.106Z,3.92
2023-05-23T17:39:26.881Z,4.60
2023-05-23T17:41:54.787Z,2.53
2023-05-23T17:44:22.630Z,2.85
2023-05-23T17:46:50.704Z,2.70
2023-05-23T17:49:18.616Z,3.58
2023-05-23T17:51:46.676Z,7.88
2023-05-23T17:54:14.416Z,5.50
2023-05-23T17:56:43.165Z,4.43
2023-05-23T17:59:13.451Z,3.50
2023-05-23T18:01:41.356Z,27.70
2023-05-23T18:04:09.349Z,5.60
2023-05-23T18:06:37.430Z,4.07
2023-05-23T18:09:05.285Z,37.60
2023-05-23T18:11:33.279Z,6.30
2023-05-23T18:14:01.162Z,8.00
2023-05-23T18:16:28.983Z,3.58
2023-05-23T18:18:57.389Z,4.28
2023-05-23T18:21:26.751Z,13.43
2023-05-23T18:23:54.586Z,4.28
2023-05-23T18:26:22.940Z,6.63
2023-05-23T18:28:51.064Z,6.07
2023-05-23T18:31:18.977Z,4.70
2023-05-23T18:33:55.972Z,3.95
2023-05-23T18:36:26.959Z,3.45
2023-05-23T18:38:54.817Z,3.58
2023-05-23T18:41:22.649Z,12.85
2023-05-23T18:43:50.887Z,4.35
2023-05-23T18:46:18.779Z,4.55
2023-05-23T18:48:47.538Z,6.18
2023-05-23T18:51:15.631Z,4.75
2023-05-23T18:53:43.383Z,5.38
2023-05-23T18:56:11.249Z,4.70
2023-05-23T18:58:38.999Z,2.83
2023-05-23T19:01:07.012Z,4.38
2023-05-23T19:03:36.813Z,8.07
2023-05-23T19:06:04.962Z,14.63
2023-05-23T19:08:32.757Z,4.25
2023-05-23T19:11:00.552Z,4.13
2023-05-23T19:13:28.433Z,4.88
2023-05-23T19:15:56.605Z,3.83
2023-05-23T19:18:24.421Z,5.63
2023-05-23T19:20:52.471Z,27.05
2023-05-23T19:23:20.680Z,37.78
2023-05-23T19:25:48.498Z,17.83
2023-05-23T19:28:17.023Z,14.38
2023-05-23T19:30:44.839Z,14.48
2023-05-23T19:33:12.699Z,6.80
2023-05-23T19:35:40.531Z,6.28
2023-05-23T19:38:08.332Z,4.72
2023-05-23T19:40:36.372Z,3.15
2023-05-23T19:43:04.121Z,4.25
2023-05-23T19:45:31.897Z,9.15
2023-05-23T19:47:59.704Z,5.50
2023-05-23T19:50:27.808Z,8.35
2023-05-23T19:52:55.668Z,17.88
2023-05-23T19:55:23.760Z,20.77
2023-05-23T19:57:51.613Z,14.68
2023-05-23T20:00:19.498Z,14.50
2023-05-23T20:02:48.536Z,24.73
2023-05-23T20:05:16.561Z,23.50
2023-05-23T20:07:45.813Z,10.50
2023-05-23T20:10:14.278Z,13.32
2023-05-23T20:12:42.792Z,11.90
2023-05-23T20:15:10.986Z,14.93
2023-05-23T20:17:38.745Z,17.60
2023-05-23T20:20:08.729Z,19.83
2023-05-23T20:22:38.314Z,15.88
2023-05-23T20:25:06.813Z,12.27
2023-05-23T20:27:34.536Z,7.32
2023-05-23T20:30:03.391Z,11.13
2023-05-23T20:32:31.466Z,9.60
2023-05-23T20:34:59.299Z,78.37
2023-05-23T20:37:28.264Z,29.97
2023-05-23T20:39:56.121Z,34.93
2023-05-23T20:42:25.677Z,19.17
2023-05-23T20:44:54.332Z,22.00
2023-05-23T20:47:22.830Z,23.70
2023-05-23T20:49:50.703Z,22.93
2023-05-23T20:52:18.440Z,31.73
2023-05-23T20:54:48.146Z,23.80
2023-05-23T20:57:16.466Z,30.67
2023-05-23T20:59:46.145Z,26.13
2023-05-23T21:02:13.922Z,25.17
2023-05-23T21:04:42.086Z,18.40
2023-05-23T21:07:09.793Z,18.80
2023-05-23T21:09:38.033Z,17.13
2023-05-23T21:12:11.661Z,18.97
2023-05-23T21:14:41.017Z,19.83
2023-05-23T21:17:08.966Z,15.20
2023-05-23T21:19:36.993Z,17.77
2023-05-23T21:22:04.955Z,12.53
2023-05-23T21:24:32.864Z,14.20
2023-05-23T21:27:01.931Z,9.60
2023-05-23T21:29:29.691Z,12.53
2023-05-23T21:31:58.413Z,12.93
2023-05-23T21:34:26.275Z,9.63
2023-05-23T21:36:54.168Z,9.23
2023-05-23T21:39:21.921Z,8.43
2023-05-23T21:41:49.684Z,6.03
2023-05-23T21:44:18.763Z,6.00
2023-05-23T21:46:46.744Z,6.87
2023-05-23T21:49:14.597Z,7.17
2023-05-23T21:51:42.445Z,7.00
2023-05-23T21:54:10.166Z,10.37
2023-05-23T21:56:37.972Z,7.33
2023-05-23T21:59:05.795Z,5.60
2023-05-23T22:01:33.678Z,5.20
2023-05-23T22:04:01.450Z,6.63
2023-05-23T22:06:29.305Z,6.13
2023-05-23T22:08:56.996Z,5.97
2023-05-23T22:11:29.604Z,5.27
2023-05-23T22:13:58.083Z,6.47
2023-05-23T22:16:26.109Z,8.47
2023-05-23T22:18:53.936Z,5.77
2023-05-23T22:21:22.473Z,5.40
2023-05-23T22:23:51.195Z,5.00
2023-05-23T22:26:19.779Z,6.10
2023-05-23T22:28:48.765Z,4.77
2023-05-23T22:31:18.108Z,4.73
2023-05-23T22:33:45.872Z,5.37
2023-05-23T22:36:13.769Z,5.30
2023-05-23T22:38:41.632Z,5.37
2023-05-23T22:41:09.468Z,7.93
2023-05-23T22:43:37.317Z,6.20
2023-05-23T22:46:05.214Z,5.07
2023-05-23T22:48:34.258Z,4.70
2023-05-23T22:51:02.640Z,6.50
2023-05-23T22:53:31.231Z,6.13
2023-05-23T22:55:59.142Z,6.20
2023-05-23T22:58:27.025Z,6.33
2023-05-23T23:00:54.835Z,6.07
2023-05-23T23:03:22.773Z,6.57
2023-05-23T23:05:50.743Z,7.27
2023-05-23T23:08:19.491Z,5.37
2023-05-23T23:10:47.288Z,6.07
2023-05-23T23:13:15.033Z,7.83
2023-05-23T23:15:43.179Z,6.07
2023-05-23T23:18:13.747Z,6.33
2023-05-23T23:20:41.934Z,8.07
2023-05-23T23:23:09.847Z,6.30
2023-05-23T23:25:37.861Z,5.90
2023-05-23T23:28:07.416Z,7.73
2023-05-23T23:30:35.327Z,5.73
2023-05-23T23:33:03.686Z,5.17
2023-05-23T23:35:31.484Z,5.97
2023-05-23T23:37:59.168Z,5.47
2023-05-23T23:40:27.243Z,6.07
2023-05-23T23:42:55.014Z,5.87
2023-05-23T23:45:23.213Z,4.23
2023-05-23T23:47:52.356Z,4.83
2023-05-23T23:50:21.441Z,9.97
2023-05-23T23:52:49.180Z,4.93
2023-05-23T23:55:16.951Z,5.10
2023-05-23T23:57:44.708Z,4.87
