createdAt,value
2023-04-26T00:01:40.459Z,99.90
2023-04-26T00:04:29.549Z,99.90
2023-04-26T00:07:17.921Z,99.90
2023-04-26T00:10:06.781Z,99.90
2023-04-26T00:12:54.824Z,99.90
2023-04-26T00:15:44.222Z,99.90
2023-04-26T00:18:32.666Z,99.90
2023-04-26T00:21:20.760Z,99.90
2023-04-26T00:24:09.521Z,99.90
2023-04-26T00:26:57.581Z,99.90
2023-04-26T00:29:46.064Z,99.90
2023-04-26T00:32:36.530Z,99.90
2023-04-26T00:35:24.817Z,99.90
2023-04-26T00:38:13.106Z,99.90
2023-04-26T00:41:01.489Z,99.90
2023-04-26T00:43:49.710Z,99.90
2023-04-26T00:46:37.934Z,99.90
2023-04-26T00:49:27.497Z,99.90
2023-04-26T00:52:15.842Z,99.90
2023-04-26T00:55:04.001Z,99.90
2023-04-26T00:57:52.119Z,99.90
2023-04-26T01:00:40.427Z,99.90
2023-04-26T01:03:28.683Z,99.90
2023-04-26T01:06:18.905Z,99.90
2023-04-26T01:09:10.063Z,99.90
2023-04-26T01:11:58.590Z,99.90
2023-04-26T01:14:47.964Z,99.90
2023-04-26T01:17:37.708Z,99.90
2023-04-26T01:20:27.076Z,99.90
2023-04-26T01:23:17.114Z,99.90
2023-04-26T01:26:05.184Z,99.90
2023-04-26T01:28:53.516Z,99.90
2023-04-26T01:31:41.808Z,99.90
2023-04-26T01:34:30.000Z,99.90
2023-04-26T01:37:18.104Z,99.90
2023-04-26T01:40:09.813Z,99.90
2023-04-26T01:42:57.971Z,99.90
2023-04-26T01:45:47.944Z,99.90
2023-04-26T01:48:36.351Z,99.90
2023-04-26T01:51:24.884Z,99.90
2023-04-26T01:54:13.032Z,99.90
2023-04-26T01:57:02.844Z,99.90
2023-04-26T01:59:50.984Z,99.90
2023-04-26T02:02:39.220Z,99.90
2023-04-26T02:05:27.457Z,99.90
2023-04-26T02:08:15.750Z,99.90
2023-04-26T02:11:03.890Z,99.90
2023-04-26T02:13:53.548Z,99.90
2023-04-26T02:16:41.612Z,99.90
2023-04-26T02:19:31.300Z,99.90
2023-04-26T02:22:19.388Z,99.90
2023-04-26T02:25:08.333Z,99.90
2023-04-26T02:27:56.505Z,99.90
2023-04-26T02:30:46.118Z,99.90
2023-04-26T02:33:34.549Z,99.90
2023-04-26T02:36:22.639Z,99.90
2023-04-26T02:39:12.133Z,99.90
2023-04-26T02:42:00.639Z,99.90
2023-04-26T02:44:48.779Z,99.90
2023-04-26T02:47:38.780Z,99.90
2023-04-26T02:50:27.312Z,99.90
2023-04-26T02:53:17.205Z,99.90
2023-04-26T02:56:06.067Z,99.90
2023-04-26T02:58:54.564Z,99.90
2023-04-26T03:01:42.726Z,99.90
2023-04-26T03:04:34.072Z,99.90
2023-04-26T03:07:22.135Z,99.90
2023-04-26T03:10:10.803Z,99.90
2023-04-26T03:12:59.287Z,99.90
2023-04-26T03:15:47.671Z,99.90
2023-04-26T03:18:36.241Z,99.90
2023-04-26T03:21:27.830Z,99.90
2023-04-26T03:24:16.220Z,99.90
2023-04-26T03:27:04.295Z,99.90
2023-04-26T03:29:52.396Z,99.90
2023-04-26T03:32:40.692Z,99.90
2023-04-26T03:35:28.851Z,99.90
2023-04-26T03:38:18.657Z,99.90
2023-04-26T03:41:07.121Z,99.90
2023-04-26T03:43:55.556Z,99.90
2023-04-26T03:46:44.987Z,99.90
2023-04-26T03:49:33.411Z,99.90
2023-04-26T03:52:21.635Z,99.90
2023-04-26T03:55:11.982Z,99.90
2023-04-26T03:58:00.360Z,99.90
2023-04-26T04:00:48.883Z,99.90
2023-04-26T04:03:40.014Z,99.90
2023-04-26T04:06:29.328Z,99.90
2023-04-26T04:09:17.423Z,99.90
2023-04-26T04:12:07.174Z,99.90
2023-04-26T04:14:55.789Z,99.90
2023-04-26T04:17:43.941Z,99.90
2023-04-26T04:20:32.459Z,99.90
2023-04-26T04:23:20.705Z,99.90
2023-04-26T04:26:08.947Z,99.90
2023-04-26T04:29:00.562Z,99.90
2023-04-26T04:31:49.008Z,99.90
2023-04-26T04:34:37.289Z,99.90
2023-04-26T04:37:25.859Z,99.90
2023-04-26T04:40:14.499Z,99.90
2023-04-26T04:43:03.418Z,99.90
2023-04-26T04:45:52.851Z,99.90
2023-04-26T04:48:41.524Z,99.90
2023-04-26T04:51:29.638Z,99.90
2023-04-26T04:54:19.202Z,99.90
2023-04-26T04:57:07.433Z,99.90
2023-04-26T04:59:55.762Z,99.90
2023-04-26T05:02:46.253Z,99.90
2023-04-26T05:05:34.708Z,99.90
2023-04-26T05:08:22.941Z,99.90
2023-04-26T05:11:11.143Z,99.90
2023-04-26T05:13:59.367Z,99.90
2023-04-26T05:16:47.565Z,99.90
2023-04-26T05:19:37.099Z,99.90
2023-04-26T05:22:25.408Z,99.90
2023-04-26T05:25:14.844Z,99.90
2023-04-26T05:28:03.042Z,99.90
2023-04-26T05:30:51.318Z,99.90
2023-04-26T05:33:39.361Z,99.90
2023-04-26T05:36:30.066Z,99.90
2023-04-26T05:39:19.148Z,99.90
2023-04-26T05:42:07.309Z,99.90
2023-04-26T05:44:59.013Z,99.90
2023-04-26T05:47:48.206Z,99.90
2023-04-26T05:50:37.749Z,99.90
2023-04-26T05:53:29.051Z,99.90
2023-04-26T05:56:17.107Z,99.90
2023-04-26T05:59:05.152Z,99.90
2023-04-26T06:01:53.618Z,99.90
2023-04-26T06:04:42.124Z,99.90
2023-04-26T06:07:30.447Z,99.90
2023-04-26T06:10:20.023Z,99.90
2023-04-26T06:13:08.134Z,99.90
2023-04-26T06:15:56.284Z,99.90
2023-04-26T06:18:44.330Z,99.90
2023-04-26T06:21:33.248Z,99.90
2023-04-26T06:24:21.543Z,99.90
2023-04-26T06:27:11.142Z,99.90
2023-04-26T06:29:59.292Z,99.90
2023-04-26T06:32:47.536Z,99.90
2023-04-26T06:35:41.023Z,99.90
2023-04-26T06:38:29.103Z,99.90
2023-04-26T06:41:17.209Z,99.90
2023-04-26T06:44:06.743Z,99.90
2023-04-26T06:46:56.094Z,99.90
2023-04-26T06:49:44.159Z,99.90
2023-04-26T06:52:32.426Z,99.90
2023-04-26T06:55:20.825Z,99.90
2023-04-26T06:58:09.083Z,99.90
2023-04-26T07:00:58.855Z,99.90
2023-04-26T07:03:47.083Z,99.90
2023-04-26T07:06:35.484Z,99.90
2023-04-26T07:09:24.288Z,99.90
2023-04-26T07:12:13.487Z,99.90
2023-04-26T07:15:01.959Z,99.90
2023-04-26T07:17:51.451Z,99.90
2023-04-26T07:20:39.606Z,99.90
2023-04-26T07:23:27.839Z,99.90
2023-04-26T07:26:16.203Z,99.90
2023-04-26T07:29:04.577Z,99.90
2023-04-26T07:31:53.226Z,99.90
2023-04-26T07:34:42.837Z,99.90
2023-04-26T07:37:31.010Z,99.90
2023-04-26T07:40:19.881Z,99.90
2023-04-26T07:43:08.186Z,99.90
2023-04-26T07:45:56.181Z,99.90
2023-04-26T07:48:44.308Z,99.90
2023-04-26T07:51:33.941Z,99.90
2023-04-26T07:54:21.986Z,99.90
2023-04-26T07:57:09.989Z,99.90
2023-04-26T07:59:58.875Z,99.90
2023-04-26T08:02:47.676Z,99.90
2023-04-26T08:05:36.324Z,99.90
2023-04-26T08:08:26.558Z,99.90
2023-04-26T08:11:14.749Z,99.90
2023-04-26T08:14:03.152Z,99.90
2023-04-26T08:16:51.896Z,99.90
2023-04-26T08:19:41.238Z,99.90
2023-04-26T08:22:29.316Z,99.90
2023-04-26T08:25:18.737Z,99.90
2023-04-26T08:28:08.100Z,99.90
2023-04-26T08:30:56.183Z,99.90
2023-04-26T08:33:44.287Z,99.90
2023-04-26T08:36:33.363Z,99.90
2023-04-26T08:39:21.509Z,99.90
2023-04-26T08:42:16.002Z,99.90
2023-04-26T08:45:05.308Z,99.90
2023-04-26T08:47:58.737Z,99.90
2023-04-26T08:50:47.516Z,99.90
2023-04-26T08:53:37.299Z,99.90
2023-04-26T08:56:27.603Z,99.90
2023-04-26T08:59:17.662Z,99.90
2023-04-26T09:02:07.751Z,99.90
2023-04-26T09:04:56.322Z,99.90
2023-04-26T09:07:47.175Z,99.90
2023-04-26T09:10:35.562Z,99.90
2023-04-26T09:13:30.155Z,99.90
2023-04-26T09:16:19.915Z,99.90
2023-04-26T09:19:08.005Z,99.90
2023-04-26T09:21:56.519Z,99.90
2023-04-26T09:24:49.135Z,99.90
2023-04-26T09:27:39.647Z,99.90
2023-04-26T09:30:29.092Z,99.90
2023-04-26T09:33:19.692Z,99.90
2023-04-26T09:36:14.661Z,99.90
2023-04-26T09:39:04.047Z,99.90
2023-04-26T09:41:52.186Z,99.90
2023-04-26T09:44:40.437Z,99.90
2023-04-26T09:47:28.468Z,99.90
2023-04-26T09:50:27.904Z,99.90
2023-04-26T09:53:30.953Z,99.90
2023-04-26T09:56:22.189Z,99.90
2023-04-26T09:59:11.734Z,99.90
2023-04-26T10:02:00.196Z,99.90
2023-04-26T10:04:50.185Z,99.90
2023-04-26T10:07:41.531Z,99.90
2023-04-26T10:10:29.629Z,99.90
2023-04-26T10:13:19.610Z,99.90
2023-04-26T10:16:09.950Z,99.90
2023-04-26T10:18:58.440Z,99.90
2023-04-26T10:21:48.278Z,99.90
2023-04-26T10:24:38.558Z,99.90
2023-04-26T10:27:52.205Z,99.90
2023-04-26T10:30:55.713Z,99.90
2023-04-26T10:33:43.861Z,99.90
2023-04-26T10:36:32.208Z,99.90
2023-04-26T10:39:22.180Z,99.90
2023-04-26T10:42:26.808Z,99.90
2023-04-26T10:45:28.864Z,99.90
2023-04-26T10:48:18.904Z,99.90
2023-04-26T10:51:12.633Z,99.90
2023-04-26T10:54:02.243Z,99.90
2023-04-26T10:56:54.284Z,99.90
2023-04-26T11:00:22.050Z,99.90
2023-04-26T11:03:12.948Z,98.70
2023-04-26T11:06:01.869Z,99.70
2023-04-26T11:08:50.520Z,99.50
2023-04-26T11:11:53.456Z,98.80
2023-04-26T11:14:44.708Z,98.20
2023-04-26T11:17:38.691Z,99.60
2023-04-26T11:20:31.592Z,99.80
2023-04-26T11:23:20.472Z,99.50
2023-04-26T11:26:09.801Z,99.80
2023-04-26T11:28:57.955Z,99.90
2023-04-26T11:31:53.017Z,99.90
2023-04-26T11:34:41.750Z,99.90
2023-04-26T11:37:29.879Z,99.70
2023-04-26T11:40:18.236Z,99.60
2023-04-26T11:43:07.753Z,99.80
2023-04-26T11:46:00.440Z,99.40
2023-04-26T11:48:50.066Z,98.20
2023-04-26T11:51:38.424Z,99.20
2023-04-26T11:54:30.923Z,98.90
2023-04-26T11:57:20.709Z,99.40
2023-04-26T12:00:14.545Z,99.80
2023-04-26T12:03:07.313Z,99.10
2023-04-26T12:05:57.267Z,98.50
2023-04-26T12:08:51.862Z,98.90
2023-04-26T12:11:40.845Z,98.90
2023-04-26T12:14:32.753Z,99.80
2023-04-26T12:17:21.538Z,99.30
2023-04-26T12:20:13.815Z,98.30
2023-04-26T12:23:06.023Z,97.30
2023-04-26T12:25:56.389Z,98.00
2023-04-26T12:28:44.756Z,98.50
2023-04-26T12:31:32.818Z,97.70
2023-04-26T12:34:21.140Z,98.20
2023-04-26T12:37:09.293Z,97.80
2023-04-26T12:39:59.034Z,98.10
2023-04-26T12:42:48.775Z,97.10
2023-04-26T12:45:36.957Z,97.20
2023-04-26T12:48:25.565Z,96.90
2023-04-26T12:51:13.762Z,98.10
2023-04-26T12:54:02.071Z,97.80
2023-04-26T12:56:51.953Z,97.60
2023-04-26T12:59:40.292Z,97.40
2023-04-26T13:02:28.553Z,98.20
2023-04-26T13:05:16.793Z,98.90
2023-04-26T13:08:04.928Z,99.10
2023-04-26T13:10:53.106Z,97.60
2023-04-26T13:13:44.610Z,97.30
2023-04-26T13:16:34.578Z,97.10
2023-04-26T13:19:22.684Z,97.90
2023-04-26T13:22:12.606Z,97.30
2023-04-26T13:25:00.844Z,97.30
2023-04-26T13:27:49.411Z,97.80
2023-04-26T13:30:39.110Z,97.20
2023-04-26T13:33:27.335Z,98.50
2023-04-26T13:36:15.971Z,98.60
2023-04-26T13:39:05.147Z,98.60
2023-04-26T13:41:53.739Z,99.00
2023-04-26T13:44:41.969Z,98.90
2023-04-26T13:47:31.462Z,98.10
2023-04-26T13:50:20.244Z,98.80
2023-04-26T13:53:08.349Z,98.70
2023-04-26T13:55:56.640Z,98.20
2023-04-26T13:58:44.913Z,98.40
2023-04-26T14:01:35.700Z,98.40
2023-04-26T14:04:26.034Z,97.60
2023-04-26T14:07:14.548Z,97.00
2023-04-26T14:10:02.900Z,97.20
2023-04-26T14:12:51.224Z,96.60
2023-04-26T14:15:39.414Z,97.20
2023-04-26T14:18:27.734Z,98.30
2023-04-26T14:21:17.884Z,98.40
2023-04-26T14:24:07.051Z,98.20
2023-04-26T14:26:55.264Z,97.50
2023-04-26T14:29:43.387Z,96.10
2023-04-26T14:32:31.419Z,95.20
2023-04-26T14:35:19.601Z,94.80
2023-04-26T14:38:09.138Z,94.20
2023-04-26T14:40:57.223Z,94.20
2023-04-26T14:43:46.308Z,92.70
2023-04-26T14:46:34.637Z,92.70
2023-04-26T14:49:22.821Z,93.70
2023-04-26T14:52:11.234Z,94.00
2023-04-26T14:55:00.752Z,93.90
2023-04-26T14:57:49.235Z,94.40
2023-04-26T15:00:38.972Z,94.70
2023-04-26T15:03:27.474Z,94.90
2023-04-26T15:06:15.942Z,95.50
2023-04-26T15:09:08.630Z,95.00
2023-04-26T15:11:58.204Z,94.60
2023-04-26T15:14:46.607Z,93.50
2023-04-26T15:17:35.196Z,94.50
2023-04-26T15:20:24.561Z,94.50
2023-04-26T15:23:12.824Z,94.10
2023-04-26T15:26:03.221Z,93.90
2023-04-26T15:28:52.936Z,92.50
2023-04-26T15:31:41.431Z,92.40
2023-04-26T15:34:30.276Z,93.40
2023-04-26T15:37:18.764Z,93.30
2023-04-26T15:40:10.516Z,93.10
2023-04-26T15:42:59.084Z,93.40
2023-04-26T15:45:50.135Z,94.10
2023-04-26T15:48:38.411Z,94.30
2023-04-26T15:51:27.981Z,94.40
2023-04-26T15:54:16.111Z,95.00
2023-04-26T15:57:04.612Z,95.00
2023-04-26T15:59:52.731Z,94.10
2023-04-26T16:02:44.597Z,94.40
2023-04-26T16:05:33.268Z,94.90
2023-04-26T16:08:39.239Z,94.60
2023-04-26T16:11:28.522Z,94.60
2023-04-26T16:14:16.529Z,94.60
2023-04-26T16:17:05.342Z,94.90
2023-04-26T16:19:54.856Z,94.30
2023-04-26T16:22:45.020Z,94.90
2023-04-26T16:25:33.580Z,94.00
2023-04-26T16:28:21.608Z,93.10
2023-04-26T16:31:10.233Z,92.50
2023-04-26T16:33:58.689Z,92.30
2023-04-26T16:36:48.330Z,93.90
2023-04-26T16:39:36.519Z,94.10
2023-04-26T16:42:24.603Z,93.50
2023-04-26T16:45:16.317Z,94.10
2023-04-26T16:48:05.154Z,94.10
2023-04-26T16:50:53.553Z,94.90
2023-04-26T16:53:43.027Z,94.90
2023-04-26T16:56:32.172Z,95.30
2023-04-26T16:59:20.693Z,95.10
2023-04-26T17:02:08.867Z,95.10
2023-04-26T17:04:57.245Z,95.30
2023-04-26T17:07:45.541Z,95.40
2023-04-26T17:10:36.504Z,95.60
2023-04-26T17:13:29.098Z,94.80
2023-04-26T17:16:17.380Z,94.60
2023-04-26T17:19:05.473Z,94.80
2023-04-26T17:21:54.179Z,94.70
2023-04-26T17:24:42.298Z,94.50
2023-04-26T17:27:31.944Z,95.40
2023-04-26T17:30:20.522Z,95.00
2023-04-26T17:33:08.643Z,94.90
2023-04-26T17:35:57.398Z,94.60
2023-04-26T17:38:45.486Z,94.80
2023-04-26T17:41:33.554Z,94.30
2023-04-26T17:44:23.057Z,94.50
2023-04-26T17:47:11.083Z,94.80
2023-04-26T17:49:59.800Z,94.70
2023-04-26T17:52:48.103Z,95.00
2023-04-26T17:55:36.458Z,95.20
2023-04-26T17:58:24.936Z,95.50
2023-04-26T18:01:14.728Z,95.60
2023-04-26T18:04:02.961Z,95.10
2023-04-26T18:06:51.874Z,96.00
2023-04-26T18:09:40.101Z,96.50
2023-04-26T18:12:30.718Z,97.20
2023-04-26T18:15:19.241Z,97.10
2023-04-26T18:18:08.705Z,97.40
2023-04-26T18:20:56.946Z,97.60
2023-04-26T18:23:47.042Z,97.80
2023-04-26T18:26:35.229Z,98.30
2023-04-26T18:29:23.334Z,98.10
2023-04-26T18:32:12.558Z,98.10
2023-04-26T18:35:05.429Z,98.70
2023-04-26T18:37:53.688Z,99.00
2023-04-26T18:40:45.063Z,98.90
2023-04-26T18:43:33.600Z,99.30
2023-04-26T18:46:22.000Z,99.40
2023-04-26T18:49:10.739Z,99.80
2023-04-26T18:52:00.731Z,99.60
2023-04-26T18:54:48.811Z,99.50
2023-04-26T18:57:37.073Z,99.60
2023-04-26T19:00:25.275Z,99.50
2023-04-26T19:03:13.680Z,99.60
2023-04-26T19:06:01.816Z,99.40
2023-04-26T19:08:51.565Z,99.40
2023-04-26T19:11:40.289Z,99.50
2023-04-26T19:14:28.321Z,99.80
2023-04-26T19:17:16.374Z,99.60
2023-04-26T19:20:09.049Z,99.30
2023-04-26T19:22:57.234Z,99.20
2023-04-26T19:25:46.691Z,98.90
2023-04-26T19:28:35.793Z,99.30
2023-04-26T19:31:23.923Z,99.50
2023-04-26T19:34:12.918Z,99.30
2023-04-26T19:37:01.601Z,99.30
2023-04-26T19:39:49.622Z,99.80
2023-04-26T19:42:39.207Z,99.50
2023-04-26T19:45:27.197Z,99.90
2023-04-26T19:48:15.586Z,99.90
2023-04-26T19:51:03.892Z,99.90
2023-04-26T19:53:51.984Z,99.90
2023-04-26T19:56:40.501Z,99.90
2023-04-26T19:59:29.850Z,99.90
2023-04-26T20:02:17.955Z,99.90
2023-04-26T20:05:07.003Z,99.90
2023-04-26T20:07:55.178Z,99.90
2023-04-26T20:10:43.549Z,99.90
2023-04-26T20:13:31.605Z,99.90
2023-04-26T20:16:21.064Z,99.90
2023-04-26T20:19:09.836Z,99.90
2023-04-26T20:21:58.224Z,99.90
2023-04-26T20:24:46.479Z,99.90
2023-04-26T20:27:34.928Z,99.90
2023-04-26T20:30:23.103Z,99.90
2023-04-26T20:33:12.621Z,99.90
2023-04-26T20:36:00.674Z,99.90
2023-04-26T20:38:48.682Z,99.90
2023-04-26T20:41:37.006Z,99.90
2023-04-26T20:44:25.132Z,99.90
2023-04-26T20:47:13.681Z,99.90
2023-04-26T20:50:03.106Z,99.90
2023-04-26T20:52:51.432Z,99.90
2023-04-26T20:55:39.495Z,99.90
2023-04-26T20:58:27.882Z,99.90
2023-04-26T21:01:16.198Z,99.90
2023-04-26T21:04:04.602Z,99.90
2023-04-26T21:06:54.840Z,99.90
2023-04-26T21:09:42.984Z,99.90
2023-04-26T21:12:31.216Z,99.90
2023-04-26T21:15:19.742Z,99.90
2023-04-26T21:18:07.952Z,99.90
2023-04-26T21:20:56.976Z,99.90
2023-04-26T21:23:46.448Z,99.90
2023-04-26T21:26:34.667Z,99.90
2023-04-26T21:29:22.689Z,99.90
2023-04-26T21:32:11.718Z,99.90
2023-04-26T21:34:59.784Z,99.90
2023-04-26T21:37:47.918Z,99.90
2023-04-26T21:40:37.612Z,99.90
2023-04-26T21:43:25.667Z,99.90
2023-04-26T21:46:13.733Z,99.90
2023-04-26T21:49:01.869Z,99.90
2023-04-26T21:51:50.018Z,99.90
2023-04-26T21:54:38.237Z,99.90
2023-04-26T21:57:27.867Z,99.90
2023-04-26T22:00:17.250Z,99.90
2023-04-26T22:03:05.870Z,99.90
2023-04-26T22:05:54.047Z,99.90
2023-04-26T22:08:42.339Z,99.90
2023-04-26T22:11:30.443Z,99.90
2023-04-26T22:14:19.837Z,99.90
2023-04-26T22:17:07.906Z,99.90
2023-04-26T22:19:56.537Z,99.90
2023-04-26T22:22:44.762Z,99.90
2023-04-26T22:25:32.991Z,99.90
2023-04-26T22:28:21.538Z,99.90
2023-04-26T22:31:11.066Z,99.90
2023-04-26T22:33:59.221Z,99.90
2023-04-26T22:36:47.440Z,99.90
2023-04-26T22:39:35.805Z,99.90
2023-04-26T22:42:24.019Z,99.90
2023-04-26T22:45:13.416Z,99.90
2023-04-26T22:48:02.911Z,99.90
2023-04-26T22:50:51.033Z,99.90
2023-04-26T22:53:39.080Z,99.90
2023-04-26T22:56:27.146Z,99.90
2023-04-26T22:59:15.301Z,99.90
2023-04-26T23:02:03.888Z,99.90
2023-04-26T23:04:53.497Z,99.90
2023-04-26T23:07:42.043Z,99.90
2023-04-26T23:10:30.222Z,99.90
2023-04-26T23:13:18.409Z,99.90
2023-04-26T23:16:07.444Z,99.90
2023-04-26T23:18:55.719Z,99.90
2023-04-26T23:21:45.235Z,99.90
2023-04-26T23:24:33.421Z,99.90
2023-04-26T23:27:21.652Z,99.90
2023-04-26T23:30:10.814Z,99.90
2023-04-26T23:32:58.977Z,99.90
2023-04-26T23:35:47.130Z,99.90
2023-04-26T23:38:36.723Z,99.90
2023-04-26T23:41:24.997Z,99.90
2023-04-26T23:44:13.199Z,99.90
2023-04-26T23:47:01.470Z,99.90
2023-04-26T23:49:49.500Z,99.90
2023-04-26T23:52:37.613Z,99.90
2023-04-26T23:55:27.164Z,99.90
2023-04-26T23:58:15.586Z,99.90
